id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-413653,2023-01-02,000001,Vente,5500,,,PIQUELAINE,B045,33430,33017,Aubiac,33,,,330170000A0153,,,,,,,,,,,,,0,,,,,L,landes,,,3100,-0.238857,44.47774
2023-413653,2023-01-02,000001,Vente,5500,,,PIQUELAINE,B045,33430,33017,Aubiac,33,,,330170000A0154,,,,,,,,,,,,,0,,,,,L,landes,,,4265,-0.237988,44.477628
2023-413653,2023-01-02,000001,Vente,5500,,,AU BOUSQUET,B013,33430,33017,Aubiac,33,,,330170000A0181,,,,,,,,,,,,,0,,,,,L,landes,,,2680,-0.237651,44.476871
2023-413653,2023-01-02,000001,Vente,5500,,,PIQUELAINE,B045,33430,33017,Aubiac,33,,,330170000A4394,,,,,,,,,,,,,0,,,,,L,landes,,,1792,-0.237795,44.476301
2023-413653,2023-01-02,000001,Vente,5500,,,PIQUELAINE,B045,33430,33017,Aubiac,33,,,330170000A4397,,,,,,,,,,,,,0,,,,,L,landes,,,3696,-0.23799,44.476971
2023-413653,2023-01-02,000001,Vente,5500,,,BERNADA,B006,33430,33017,Aubiac,33,,,330170000A4478,,,,,,,,,,,,,0,,,,,L,landes,,,5660,-0.237707,44.475675
2023-416696,2023-03-21,000001,Vente,295000,6,,BERTRANON,B007,33430,33017,Aubiac,33,,,330170000A0311,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,830,-0.241055,44.472143
2023-416696,2023-03-21,000001,Vente,295000,6,,BERTRANON,B007,33430,33017,Aubiac,33,,,330170000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,-0.241055,44.472143
2023-416696,2023-03-21,000001,Vente,295000,6,,BERTRANON,B007,33430,33017,Aubiac,33,,,330170000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,-0.241055,44.472143
2023-416696,2023-03-21,000001,Vente,295000,,,BERTRANON,B007,33430,33017,Aubiac,33,,,330170000A0312,,,,,,,,,,,,,0,,,,,P,prés,,,475,-0.241091,44.471909
2023-416696,2023-03-21,000001,Vente,295000,,,BOIS D AUBIAC,B009,33430,33017,Aubiac,33,,,330170000A0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,-0.241502,44.472594
2023-416696,2023-03-21,000001,Vente,295000,,,BOURG D AUBIAC,B012,33430,33017,Aubiac,33,,,330170000A0421,,,,,,,,,,,,,0,,,,,L,landes,,,1100,-0.241469,44.472212
2023-418120,2023-03-15,000001,Vente,190000,53,,PRE DE LA HOUNT,B046,33430,33017,Aubiac,33,,,330170000A4510,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1305,-0.242329,44.470221
2023-431371,2023-12-22,000001,Vente,200000,,,BOURG D AUBIAC,B012,33430,33017,Aubiac,33,,,330170000A4489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3422,-0.244725,44.470695
2023-431371,2023-12-22,000001,Vente,200000,,,BOURG D AUBIAC,B012,33430,33017,Aubiac,33,,,330170000A4503,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,435,-0.244786,44.471396
2023-431371,2023-12-22,000001,Vente,200000,1,B,BOURG D AUBIAC,B012,33430,33017,Aubiac,33,,,330170000A4506,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,-0.244506,44.471234
2023-431371,2023-12-22,000001,Vente,200000,1,B,BOURG D AUBIAC,B012,33430,33017,Aubiac,33,,,330170000A4506,,,,,,,,,,,,,0,1,Maison,73,3,BT,taillis simples,,,4563,-0.244506,44.471234
