id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221067,2020-01-15,000001,Vente,105000,66,,GR GRANDE RUE,0012,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AA0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,-0.492488,45.933806
2020-221067,2020-01-15,000001,Vente,105000,91,,GR GRANDE RUE,0012,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AA0144,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,178,-0.492482,45.933503
2020-221163,2020-02-06,000001,Vente,40000,44,,GR GRANDE RUE,0012,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AA0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,483,-0.491766,45.933897
2020-221163,2020-02-06,000001,Vente,40000,44,,GR GRANDE RUE,0012,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AA0098,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,483,-0.491766,45.933897
2020-221181,2020-02-12,000001,Vente,167000,18,,RUE DES PEUPLIERS,0051,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AH0187,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,900,-0.488261,45.928584
2020-221314,2020-03-09,000001,Vente,490000,,,LE PETIT MARAIS,B046,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AE0023,,,,,,,,,,,,,0,,,,,B,bois,,,3085,-0.48562,45.924964
2020-221314,2020-03-09,000001,Vente,490000,,,LE PETIT MARAIS,B046,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AE0024,,,,,,,,,,,,,0,,,,,B,bois,,,5699,-0.485231,45.925414
2020-221314,2020-03-09,000001,Vente,490000,,,LE PETIT MARAIS,B046,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AE0025,,,,,,,,,,,,,0,,,,,S,sols,,,2245,-0.485589,45.925796
2020-221314,2020-03-09,000001,Vente,490000,,,LE PETIT MARAIS,B046,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,-0.486421,45.926276
2020-221314,2020-03-09,000001,Vente,490000,,,LE PETIT MARAIS,B046,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AE0027,,,,,,,,,,,,,0,,,,,J,jardins,,,3176,-0.485871,45.926255
2020-221314,2020-03-09,000001,Vente,490000,,,LE PETIT MARAIS,B046,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AE0028,,,,,,,,,,,,,0,1,Maison,335,10,S,sols,,,1001,-0.485145,45.925984
2020-221531,2020-05-29,000001,Vente,54000,,,LES GRANDES VERSENNES,B029,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AB0172,,,,,,,,,,,,,0,,,,,T,terres,,,998,-0.480834,45.935127
2020-221531,2020-05-29,000001,Vente,54000,,,LES GRANDES VERSENNES,B029,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AB0184,,,,,,,,,,,,,0,,,,,T,terres,,,705,-0.481094,45.934916
2020-221531,2020-05-29,000001,Vente,54000,,,LES GRANDES VERSENNES,B029,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AB0187,,,,,,,,,,,,,0,,,,,T,terres,,,261,-0.480964,45.934984
2020-221550,2020-05-29,000001,Vente,105930,,,LES FONTAINES,B022,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,2335,,
2020-221550,2020-05-29,000001,Vente,105930,,,LES FONTAINES,B022,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AB0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1196,-0.482939,45.937436
2020-221572,2020-06-17,000001,Vente,210000,9,,LOT DES FEVRIERES,A005,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AB0092,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,856,-0.482867,45.93489
2020-221598,2020-06-02,000001,Vente,100000,,,LA GRANDE CLIE,B028,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AD0065,,,,,,,,,,,,,0,,,,,T,terres,,,335,-0.480317,45.922836
2020-221598,2020-06-02,000001,Vente,100000,9,,RUE DU PUITS,0052,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AD0066,,,,,,,,,,,,,0,1,Maison,199,4,S,sols,,,945,-0.480141,45.922732
2020-221598,2020-06-02,000001,Vente,100000,,,RUE DU PUITS,0052,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.480018,45.922782
2020-221600,2020-06-18,000001,Vente,3000,,,LES LONGEES,B034,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,5686,-0.478106,45.941741
2020-221619,2020-06-10,000001,Vente,60000,17,,IMP DU MOULIN,0043,17400,17350,Saint-Julien-de-l'Escap,17,,,173500000D0277,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,160,-0.499147,45.929908
2020-221619,2020-06-10,000001,Vente,60000,,,MOULIN BRUN,B039,17400,17350,Saint-Julien-de-l'Escap,17,,,173500000D0281,,,,,,,,,,,,,0,,,,,S,sols,,,1295,-0.499378,45.929811
2020-221698,2020-06-25,000001,Vente,147830,33,,GR GRANDE RUE,0012,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AH0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,147,-0.490219,45.932924
2020-221698,2020-06-25,000001,Vente,147830,33,,GR GRANDE RUE,0012,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AH0040,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,147,-0.490219,45.932924
2020-221723,2020-06-30,000002,Echange,22600,,,LES GRANDES VERSENNES,B029,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,45162,-0.482149,45.917235
2020-221839,2020-07-21,000001,Vente,179700,29,,RUE DU PETIT VILLAGE,0014,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AH0025,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,976,-0.493544,45.932307
2020-221871,2020-07-31,000001,Vente,68000,,,LE FIEF DE SAINT JULIEN,B020,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,76345,-0.468659,45.933805
2020-221897,2020-08-07,000001,Vente,1000,,,LE BOURG SUD,B003,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AH0086,,,,,,,,,,,,,0,,,,,J,jardins,,,961,-0.49247,45.930758
2020-221897,2020-08-07,000001,Vente,1000,,,LE BOURG SUD,B003,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AH0104,,,,,,,,,,,,,0,,,,,B,bois,,,243,-0.493654,45.929888
2020-221937,2020-08-19,000001,Vente,20000,,,LA MARQUETTERIE,B036,17400,17350,Saint-Julien-de-l'Escap,17,,,173500000C0914,,,,,,,,,,,,,0,,,,,T,terres,,,1582,-0.496739,45.925607
2020-221942,2020-08-26,000001,Vente,2000,17,,RTE D'ANGOULEME,0001,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AB0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3413,-0.484379,45.934745
2020-222170,2020-09-17,000001,Vente,155000,37,,GR GRANDE RUE,0012,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AH0038,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,185,-0.490308,45.932985
2020-222170,2020-09-17,000001,Vente,155000,35,,GR GRANDE RUE,0012,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AH0039,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.490269,45.932947
2020-222217,2020-09-23,000001,Vente,20850,,,RTE D'ANGOULEME,0001,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,391,-0.481261,45.933758
2020-222217,2020-09-23,000001,Vente,20850,,,LE CHEMIN DE VARAIZE,B011,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AB0180,,,,,,,,,,,,,0,,,,,T,terres,,,304,-0.481535,45.93376
2020-222381,2020-11-10,000001,Vente,13687,,,LES FRAGNEES,B024,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000WB0002,,,,,,,,,,,,,0,,,,,B,bois,,,26611,-0.483972,45.941949
2020-222381,2020-11-10,000001,Vente,13687,,,LES FRAGNEES,B024,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000WB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2101,-0.483524,45.941874
2020-222381,2020-11-10,000001,Vente,13687,,,LES FRAGNEES,B024,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000ZB0009,,,,,,,,,,,,,0,,,,,B,bois,,,15742,-0.487325,45.939879
2020-222381,2020-11-10,000001,Vente,13687,,,LES FRAGNEES,B024,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000ZB0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4099,-0.489845,45.938095
2020-222381,2020-11-10,000001,Vente,13687,,,LES FRAGNEES,B024,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000ZB0034,,,,,,,,,,,,,0,,,,,B,bois,,,19882,-0.489845,45.938095
2020-222388,2020-11-12,000001,Vente,500,,,LES FRAGNEES,B024,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,1682,-0.485638,45.938265
2020-222406,2020-10-30,000001,Vente,14780,,,RUE DE LA GARE,0011,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AA0024,,,,,,,,,,,,,0,,,,,J,jardins,,,739,-0.487269,45.935255
2020-222462,2020-11-26,000001,Vente,115000,46,,RES CHATEAU GAILLARD,A001,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AC0003,,,46,,,,,,,,,,1,1,Maison,83,4,,,,,,-0.474224,45.929711
2020-222554,2020-11-30,000001,Vente,20880,,,RTE D'ANGOULEME,0001,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AB0176,,,,,,,,,,,,,0,,,,,J,jardins,,,389,-0.481341,45.933571
2020-222554,2020-11-30,000001,Vente,20880,,,LE CHEMIN DE VARAIZE,B011,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AB0181,,,,,,,,,,,,,0,,,,,T,terres,,,307,-0.481605,45.933603
2020-222619,2020-12-08,000001,Vente,1500,,,LES VARENNES,B065,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AE0043,,,,,,,,,,,,,0,,,,,J,jardins,,,2561,,
2020-222619,2020-12-08,000001,Vente,1500,,,LES VARENNES,B065,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AE0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,,
2020-222636,2020-12-09,000001,Vente,95550,5,,RUE DU PUITS,0052,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AD0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.480017,45.922534
2020-222797,2020-12-22,000001,Vente,84000,,,LA VACHERIE,B064,17400,17350,Saint-Julien-de-l'Escap,17,,,17350000AI0093,,,,,,,,,,,,,0,,,,,T,terres,,,7162,,
