id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117300,2021-02-11,000001,Vente,35500,8,B,RUE DU STADE,0390,10380,10289,Plancy-l'Abbaye,10,,,102890000A0155,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,138,3.967758,48.572911
2021-117300,2021-02-11,000001,Vente,35500,,,PRES LA CROIX,B093,10380,10289,Plancy-l'Abbaye,10,,,102890000A0172,,,,,,,,,,,,,0,,,,,J,jardins,,,121,3.96806,48.573219
2021-117300,2021-02-11,000001,Vente,35500,8,X,RUE DU STADE,0390,10380,10289,Plancy-l'Abbaye,10,,,102890000A0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.968273,48.573269
2021-117300,2021-02-11,000001,Vente,35500,8,Y,RUE DU STADE,0390,10380,10289,Plancy-l'Abbaye,10,,,102890000A0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.968278,48.573301
2021-117300,2021-02-11,000001,Vente,35500,,,PRES LA CROIX,B093,10380,10289,Plancy-l'Abbaye,10,,,102890000A0184,,,,,,,,,,,,,0,,,,,S,sols,,,398,3.968056,48.572886
2021-117575,2021-02-19,000001,Vente,5000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0761,,,,,,,,,,,,,0,,,,,S,sols,,,520,3.970621,48.570041
2021-117575,2021-02-19,000001,Vente,5000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0793,,,,,,,,,,,,,0,,,,,J,jardins,,,49,3.970467,48.570103
2021-117948,2021-03-12,000001,Vente,6000,,,CHEMIN NEUF,B033,10380,10289,Plancy-l'Abbaye,10,,,10289000ZH0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3643,3.954042,48.566824
2021-117948,2021-03-12,000001,Vente,6000,,,LE RHENOUARD,B101,10380,10289,Plancy-l'Abbaye,10,,,10289000ZI0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2725,3.982992,48.566309
2021-118557,2021-03-22,000002,Vente,50000,,,LA CROIX PHILIPPE,B039,10380,10289,Plancy-l'Abbaye,10,,,102890000F0329,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.973681,48.571948
2021-118557,2021-03-22,000002,Vente,50000,,,LA CROIX PHILIPPE,B039,10380,10289,Plancy-l'Abbaye,10,,,102890000F0380,,,,,,,,,,,,,0,,,,,VE,vergers,,,336,3.973677,48.571707
2021-118557,2021-03-22,000002,Vente,50000,4,,RTE DE CHAMPFLEURY,0100,10380,10289,Plancy-l'Abbaye,10,,,102890000F0381,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,1119,3.973543,48.571854
2021-118694,2021-03-30,000001,Vente,5000,4,,RUE DU CALVAIRE,0096,10380,10289,Plancy-l'Abbaye,10,,,102890000B0728,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,439,3.967956,48.571996
2021-118695,2021-03-30,000002,Vente,19000,,,LA CROIX PHILIPPE,B039,10380,10289,Plancy-l'Abbaye,10,,,102890000F0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1298,3.97388,48.571308
2021-118855,2021-04-07,000001,Vente,87553.5,,,LES MAHONS,B062,10380,10289,Plancy-l'Abbaye,10,,,10289000ZP0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11550,3.95768,48.60413
2021-118855,2021-04-07,000001,Vente,87553.5,,,LES MAHONS,B062,10380,10289,Plancy-l'Abbaye,10,,,10289000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,46819,3.95768,48.60413
2021-118905,2021-04-14,000001,Vente,107955.4,,,LES MAHONS,B062,10380,10289,Plancy-l'Abbaye,10,,,10289000ZP0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,18760,3.958749,48.604963
2021-118905,2021-04-14,000001,Vente,107955.4,,,LES MAHONS,B062,10380,10289,Plancy-l'Abbaye,10,,,10289000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,53434,3.958749,48.604963
2021-118905,2021-04-14,000001,Vente,107955.4,,,LES MAHONS,B062,10380,10289,Plancy-l'Abbaye,10,,,10289000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,4917,3.957563,48.605574
2021-119053,2021-04-19,000001,Vente,9000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0630,,,,,,,,,,,,,0,,,,,J,jardins,,,546,3.964241,48.571247
2021-119115,2021-04-21,000001,Vente,92500,2,,RUE DES CHAMPS,0105,10380,10289,Plancy-l'Abbaye,10,,,102890000K0473,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,882,3.954507,48.57217
2021-119387,2021-05-03,000001,Vente,33000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0479,,,,,,,,,,,,,0,,,,,J,jardins,,,179,3.96828,48.572129
2021-119387,2021-05-03,000001,Vente,33000,8,,RUE DU CALVAIRE,0096,10380,10289,Plancy-l'Abbaye,10,,,102890000B0486,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,610,3.968008,48.572209
2021-119495,2021-05-12,000001,Vente,24630,,,LA FRANCHISE,B050,10380,10289,Plancy-l'Abbaye,10,,,102890000F0386,,,,,,,,,,,,,0,,,,,T,terres,,,495,3.975194,48.569723
2021-119495,2021-05-12,000001,Vente,24630,,,LA FRANCHISE,B050,10380,10289,Plancy-l'Abbaye,10,,,102890000F0387,,,,,,,,,,,,,0,,,,,T,terres,,,234,3.975084,48.56968
2021-119495,2021-05-12,000001,Vente,24630,,,LA FRANCHISE,B050,10380,10289,Plancy-l'Abbaye,10,,,102890000F0392,,,,,,,,,,,,,0,,,,,T,terres,,,99,3.974978,48.569655
2021-119495,2021-05-12,000001,Vente,24630,,,LA FRANCHISE,B050,10380,10289,Plancy-l'Abbaye,10,,,102890000F0395,,,,,,,,,,,,,0,,,,,T,terres,,,814,3.975313,48.56967
2021-119570,2021-05-27,000001,Vente,19000,16,A,RUE DES MAZEUX,0270,10380,10289,Plancy-l'Abbaye,10,,,102890000B0807,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,346,3.965292,48.570401
2021-119570,2021-05-27,000001,Vente,19000,16,A,RUE DES MAZEUX,0270,10380,10289,Plancy-l'Abbaye,10,,,102890000B0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,3.965292,48.570401
2021-119570,2021-05-27,000001,Vente,19000,16,A,RUE DES MAZEUX,0270,10380,10289,Plancy-l'Abbaye,10,,,102890000B0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,3.965292,48.570401
2021-119570,2021-05-27,000001,Vente,19000,16,A,RUE DES MAZEUX,0270,10380,10289,Plancy-l'Abbaye,10,,,102890000B0807,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,346,3.965292,48.570401
2021-119752,2021-05-21,000001,Vente,175000,20,T,RUE DES MARRONNIERS,0260,10380,10289,Plancy-l'Abbaye,10,,,10289000AB0215,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,3.944487,48.5697
2021-119752,2021-05-21,000001,Vente,175000,20,T,RUE DES MARRONNIERS,0260,10380,10289,Plancy-l'Abbaye,10,,,10289000AB0215,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,2014,3.944487,48.5697
2021-120309,2021-06-10,000001,Vente,153750,,,LE MARAIS,B063,10380,10289,Plancy-l'Abbaye,10,,,10289000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,102500,3.987456,48.572354
2021-120414,2021-06-04,000001,Vente,50000,2,A,PL VICTOIRE,0405,10380,10289,Plancy-l'Abbaye,10,,,102890000B0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1912,3.967166,48.570826
2021-120414,2021-06-04,000001,Vente,50000,2,A,PL VICTOIRE,0405,10380,10289,Plancy-l'Abbaye,10,,,102890000B0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1912,3.967166,48.570826
2021-120414,2021-06-04,000001,Vente,50000,2,A,PL VICTOIRE,0405,10380,10289,Plancy-l'Abbaye,10,,,102890000B0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1912,3.967166,48.570826
2021-120414,2021-06-04,000001,Vente,50000,2,A,PL VICTOIRE,0405,10380,10289,Plancy-l'Abbaye,10,,,102890000B0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1912,3.967166,48.570826
2021-120414,2021-06-04,000001,Vente,50000,2,A,PL VICTOIRE,0405,10380,10289,Plancy-l'Abbaye,10,,,102890000B0588,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1912,3.967166,48.570826
2021-120719,2021-06-16,000001,Vente,174800,2,B,RTE DE L'ABBAYE,0065,10380,10289,Plancy-l'Abbaye,10,,,102890000A0149,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,485,3.961267,48.572329
2021-120719,2021-06-16,000001,Vente,174800,2,B,RTE DE L'ABBAYE,0065,10380,10289,Plancy-l'Abbaye,10,,,102890000A0149,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,2115,3.961267,48.572329
2021-121109,2021-07-07,000001,Vente,8500,,,LA FRANCHISE,B050,10380,10289,Plancy-l'Abbaye,10,,,102890000F0183,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.975904,48.568353
2021-121129,2021-07-01,000001,Vente,8000,,,LA BONNE-SUD,B011,10380,10289,Plancy-l'Abbaye,10,,,102890000K0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1535,3.957608,48.569999
2021-121129,2021-07-01,000001,Vente,8000,,,LA BONNE-SUD,B011,10380,10289,Plancy-l'Abbaye,10,,,102890000K0040,,,,,,,,,,,,,0,,,,,P,prés,,,1241,3.957546,48.570803
2021-121275,2021-07-13,000001,Vente,1500,,,LE BATARD,B007,10380,10289,Plancy-l'Abbaye,10,,,10289000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,887,3.994548,48.564382
2021-121275,2021-07-13,000001,Vente,1500,,,LE BATARD,B007,10380,10289,Plancy-l'Abbaye,10,,,10289000ZK0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,300,3.994548,48.564382
2021-121275,2021-07-13,000001,Vente,1500,,,LE BATARD,B007,10380,10289,Plancy-l'Abbaye,10,,,10289000ZK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,3.994548,48.564382
2021-121275,2021-07-13,000001,Vente,1500,,,LE BATARD,B007,10380,10289,Plancy-l'Abbaye,10,,,10289000ZK0006,,,,,,,,,,,,,0,,,,,B,bois,,,1200,3.994548,48.564382
2021-121275,2021-07-13,000001,Vente,1500,,,LE BATARD,B007,10380,10289,Plancy-l'Abbaye,10,,,10289000ZK0006,,,,,,,,,,,,,0,,,,,B,bois,,,1972,3.994548,48.564382
2021-121446,2021-07-21,000001,Vente,1642,,,LA JONCTION,B061,10380,10289,Plancy-l'Abbaye,10,,,10289000ZO0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4219,3.92896,48.568009
2021-121446,2021-07-21,000001,Vente,1642,,,LA JONCTION,B061,10380,10289,Plancy-l'Abbaye,10,,,10289000ZO0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3583,3.927103,48.566268
2021-121446,2021-07-21,000001,Vente,1642,,,LA JONCTION,B061,10380,10289,Plancy-l'Abbaye,10,,,10289000ZO0086,,,,,,,,,,,,,0,,,,,P,prés,,,840,3.927103,48.566268
2021-121449,2021-07-22,000001,Vente,110902,,,LA CROIX PHILIPPE,B039,10380,10289,Plancy-l'Abbaye,10,,,102890000F0399,,,,,,,,,,,,,0,,,,,T,terres,,,10082,,
2021-121451,2021-07-22,000001,Vente,3410,,,LA CROIX PHILIPPE,B039,10380,10289,Plancy-l'Abbaye,10,,,102890000F0129,,,,,,,,,,,,,0,,,,,S,sols,,,310,,
2021-121452,2021-07-22,000002,Vente,65176,,,LA CROIX PHILIPPE,B039,10380,10289,Plancy-l'Abbaye,10,,,102890000F0383,,,,,,,,,,,,,0,,,,,T,terres,,,4788,,
2021-121452,2021-07-22,000002,Vente,65176,,,LA CROIX PHILIPPE,B039,10380,10289,Plancy-l'Abbaye,10,,,102890000F0383,,,,,,,,,,,,,0,,,,,S,sols,,,228,,
2021-121455,2021-07-22,000001,Vente,6116,,,LA CROIX PHILIPPE,B039,10380,10289,Plancy-l'Abbaye,10,,,102890000F0375,,,,,,,,,,,,,0,,,,,J,jardins,,,556,,
2021-121560,2021-07-23,000001,Vente,66000,7,,RUE DES PLACES,0325,10380,10289,Plancy-l'Abbaye,10,,,102890000B0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.969603,48.56885
2021-121560,2021-07-23,000001,Vente,66000,7,,RUE DES PLACES,0325,10380,10289,Plancy-l'Abbaye,10,,,102890000B0370,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,195,3.969603,48.56885
2021-122011,2021-08-06,000001,Vente,100000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0314,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,3.97321,48.567681
2021-122011,2021-08-06,000001,Vente,100000,4,,RUE DES MAHONS,0240,10380,10289,Plancy-l'Abbaye,10,,,102890000B0559,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,215,3.973175,48.567874
2021-122011,2021-08-06,000001,Vente,100000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0562,,,,,,,,,,,,,0,,,,,J,jardins,,,8,3.973015,48.567784
2021-122060,2021-08-27,000001,Vente,44000,12,,RUE PIERRE LABONDE,0315,10380,10289,Plancy-l'Abbaye,10,,,102890000B0400,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,102,3.967639,48.569653
2021-122405,2021-09-01,000001,Vente,3000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0631,,,,,,,,,,,,,0,,,,,J,jardins,,,547,3.964015,48.571315
2021-122442,2021-09-09,000001,Vente,151000,28,,RUE SAINT MARTIN,0368,10380,10289,Plancy-l'Abbaye,10,,,10289000YC0058,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,840,3.953433,48.571987
2021-122824,2021-09-17,000002,Vente,86400,21,A,RUE DES MAZEUX,0270,10380,10289,Plancy-l'Abbaye,10,,,102890000B0837,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,543,3.963975,48.570811
2021-122824,2021-09-17,000002,Vente,86400,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0839,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.964092,48.570842
2021-123043,2021-09-21,000001,Vente,75000,15,,RUE DES MAZEUX,0270,10380,10289,Plancy-l'Abbaye,10,,,102890000B0603,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,745,3.964698,48.57028
2021-123043,2021-09-21,000001,Vente,75000,15,,RUE DES MAZEUX,0270,10380,10289,Plancy-l'Abbaye,10,,,102890000B0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,3.964698,48.57028
2021-123043,2021-09-21,000001,Vente,75000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0605,,,,,,,,,,,,,0,,,,,VE,vergers,,,2461,3.964475,48.569577
2021-123043,2021-09-21,000001,Vente,75000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0605,,,,,,,,,,,,,0,,,,,J,jardins,,,349,3.964475,48.569577
2021-123233,2021-09-28,000001,Vente,16000,24,,RUE SAINT MARTIN,0368,10380,10289,Plancy-l'Abbaye,10,,,10289000YC0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,3.953432,48.571596
2021-123342,2021-10-04,000001,Vente,94122,,,CREVE COEUR,B037,10380,10289,Plancy-l'Abbaye,10,,,10289000YB0147,,,,,,,,,,,,,0,,,,,T,terres,,,1421,3.973619,48.576192
2021-123342,2021-10-04,000001,Vente,94122,,,CREVE COEUR,B037,10380,10289,Plancy-l'Abbaye,10,,,10289000YB0149,,,,,,,,,,,,,0,,,,,T,terres,,,2685,3.973296,48.576426
2021-123342,2021-10-04,000001,Vente,94122,,,CREVE COEUR,B037,10380,10289,Plancy-l'Abbaye,10,,,10289000YB0151,,,,,,,,,,,,,0,,,,,T,terres,,,11581,3.974652,48.575744
2021-123376,2021-10-04,000001,Vente,156000,4,,RUE DES ANCIENS COMBATTANTS,0071,10380,10289,Plancy-l'Abbaye,10,,,102890000K0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,3.954009,48.57032
2021-123376,2021-10-04,000001,Vente,156000,4,,RUE DES ANCIENS COMBATTANTS,0071,10380,10289,Plancy-l'Abbaye,10,,,102890000K0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,3.954009,48.57032
2021-123376,2021-10-04,000001,Vente,156000,4,,RUE DES ANCIENS COMBATTANTS,0071,10380,10289,Plancy-l'Abbaye,10,,,102890000K0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,3.954009,48.57032
2021-123376,2021-10-04,000001,Vente,156000,4,,RUE DES ANCIENS COMBATTANTS,0071,10380,10289,Plancy-l'Abbaye,10,,,102890000K0465,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,902,3.954009,48.57032
2021-123766,2021-10-20,000001,Vente,80000,2,,RUE ST VICTOR,0380,10380,10289,Plancy-l'Abbaye,10,,,102890000B0261,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,114,3.970562,48.569015
2021-123766,2021-10-20,000001,Vente,80000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0614,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.970596,48.56897
2021-123868,2021-10-26,000001,Vente,112000,6,,RUE DES MARRONNIERS,0260,10380,10289,Plancy-l'Abbaye,10,,,10289000AB0057,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,755,3.948411,48.568335
2021-123882,2021-10-27,000001,Vente,125000,8,,VC DE CREVE COEUR,0140,10380,10289,Plancy-l'Abbaye,10,,,10289000YB0126,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,873,3.972954,48.574027
2021-124368,2021-11-12,000001,Vente,87000,5,,RUE DES MAHONS,0240,10380,10289,Plancy-l'Abbaye,10,,,102890000B0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,3.974086,48.56789
2021-124368,2021-11-12,000001,Vente,87000,5,,RUE DES MAHONS,0240,10380,10289,Plancy-l'Abbaye,10,,,102890000B0295,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,519,3.974086,48.56789
2021-124368,2021-11-12,000001,Vente,87000,5,,RUE DES MAHONS,0240,10380,10289,Plancy-l'Abbaye,10,,,102890000B0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,3.974086,48.56789
2021-124368,2021-11-12,000001,Vente,87000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0336,,,,,,,,,,,,,0,,,,,VE,vergers,,,305,3.972919,48.56649
2021-124959,2021-12-14,000001,Vente,469095,,,LE BUISSON REMY,B013,10380,10289,Plancy-l'Abbaye,10,,,10289000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,48911,3.957769,48.591416
2021-124959,2021-12-14,000001,Vente,469095,,,MONTFRUT,B066,10380,10289,Plancy-l'Abbaye,10,,,10289000ZM0045,,,,,,,,,,,,,0,,,,,P,prés,,,29771,3.964354,48.556634
2021-124959,2021-12-14,000001,Vente,469095,,,MONTFRUT,B066,10380,10289,Plancy-l'Abbaye,10,,,10289000ZM0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7660,3.964354,48.556634
2021-124959,2021-12-14,000001,Vente,469095,,,LA NOUE DU PETIT BOIS,B073,10380,10289,Plancy-l'Abbaye,10,,,10289000ZS0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,30001,3.973074,48.599755
2021-124959,2021-12-14,000001,Vente,469095,,,LA NOUE DU PETIT BOIS,B073,10380,10289,Plancy-l'Abbaye,10,,,10289000ZS0003,,,,,,,,,,,,,0,,,,,T,terres,,,70000,3.973074,48.599755
2021-124959,2021-12-14,000001,Vente,469095,,,LA NOUE DU PETIT BOIS,B073,10380,10289,Plancy-l'Abbaye,10,,,10289000ZS0003,,,,,,,,,,,,,0,,,,,T,terres,,,4900,3.973074,48.599755
2021-124959,2021-12-14,000001,Vente,469095,,,LA NOUE DU PETIT BOIS,B073,10380,10289,Plancy-l'Abbaye,10,,,10289000ZS0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,35987,3.97163,48.598496
2021-124959,2021-12-14,000001,Vente,469095,,,LA NOUE DU PETIT BOIS,B073,10380,10289,Plancy-l'Abbaye,10,,,10289000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,5500,3.97163,48.598496
2021-124959,2021-12-14,000001,Vente,469095,,,LA NOUE DU PETIT BOIS,B073,10380,10289,Plancy-l'Abbaye,10,,,10289000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,80000,3.97163,48.598496
2021-125307,2021-12-21,000001,Vente,42000,,,LE MARAIS,B063,10380,10289,Plancy-l'Abbaye,10,,,10289000YA0005,,,,,,,,,,,,,0,,,,,T,terres,,,22210,3.98769,48.573141
2021-125307,2021-12-21,000001,Vente,42000,,,LA CHAUSSEE DU BACHOT,B028,10380,10289,Plancy-l'Abbaye,10,,,10289000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,4557,3.95904,48.555819
2021-125307,2021-12-21,000001,Vente,42000,,,LA CHAUSSEE DU BACHOT,B028,10380,10289,Plancy-l'Abbaye,10,,,10289000ZM0060,,,,,,,,,,,,,0,,,,,P,prés,,,7340,3.95904,48.555819
