id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174336,2021-01-21,000001,Vente,177000,,,LE VILLAGE,B112,70200,70577,Vouhenans,70,,,70577000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.482145,47.655158
2021-1174336,2021-01-21,000001,Vente,177000,5,,CHE DE LA MANERE,0080,70200,70577,Vouhenans,70,,,70577000AD0067,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1127,6.482266,47.655303
2021-1174336,2021-01-21,000001,Vente,177000,,,LE VILLAGE,B112,70200,70577,Vouhenans,70,,,70577000AD0162,,,,,,,,,,,,,0,,,,,P,prés,,,518,6.481953,47.655473
2021-1174336,2021-01-21,000001,Vente,177000,,,LE VILLAGE,B112,70200,70577,Vouhenans,70,,,70577000AD0164,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.481986,47.65523
2021-1174336,2021-01-21,000001,Vente,177000,,,LA COTE,B034,70200,70577,Vouhenans,70,,,70577000ZB0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,1026,6.482546,47.655547
2021-1174336,2021-01-21,000001,Vente,177000,,,LA COTE,B034,70200,70577,Vouhenans,70,,,70577000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,1317,6.482546,47.655547
2021-1174336,2021-01-21,000001,Vente,177000,,,LA COTE,B034,70200,70577,Vouhenans,70,,,70577000ZB0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8027,6.484017,47.656521
2021-1174336,2021-01-21,000001,Vente,177000,,,LA COTE,B034,70200,70577,Vouhenans,70,,,70577000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,4930,6.484017,47.656521
2021-1174336,2021-01-21,000001,Vente,177000,,,LA COTE,B034,70200,70577,Vouhenans,70,,,70577000ZB0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,684,6.484017,47.656521
2021-1174482,2021-02-15,000002,Vente,23986.38,,,AUX FORTS CHAMPS,B049,70200,70577,Vouhenans,70,,,70577000ZD0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,6.483941,47.646866
2021-1174482,2021-02-15,000002,Vente,23986.38,,,AUX FORTS CHAMPS,B049,70200,70577,Vouhenans,70,,,70577000ZD0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,6.484363,47.646786
2021-1174544,2021-02-15,000001,Vente,6013.62,,,AUX FORTS CHAMPS,B049,70200,70577,Vouhenans,70,,,70577000ZD0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,6.484003,47.646711
2021-1174544,2021-02-15,000001,Vente,6013.62,,,AUX FORTS CHAMPS,B049,70200,70577,Vouhenans,70,,,70577000ZD0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.484432,47.646752
2021-1175053,2021-03-18,000001,Vente,5000,,,LES GRAVIERS,B057,70200,70577,Vouhenans,70,,,70577000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,1440,6.487068,47.6375
2021-1176288,2021-05-31,000001,Vente,101000,37,,RUE DESAULT,0040,70200,70577,Vouhenans,70,,,70577000AE0060,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,578,6.48062,47.648822
2021-1176443,2021-06-07,000001,Vente,42500,,,AU CULTI LASSUS,B038,70200,70577,Vouhenans,70,,,70577000ZA0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,6.483792,47.648898
2021-1176562,2021-06-11,000001,Vente,42500,,,AU CULTI LASSUS,B038,70200,70577,Vouhenans,70,,,70577000ZA0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,6.483811,47.648579
2021-1176624,2021-06-17,000001,Vente,96000,,,PRE ROND,B089,70200,70577,Vouhenans,70,,,705770000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,6772,6.487205,47.646462
2021-1176624,2021-06-17,000001,Vente,96000,,,PRE ROND,B089,70200,70577,Vouhenans,70,,,705770000A0725,,,,,,,,,,,,,0,,,,,P,prés,,,8254,6.488746,47.646398
2021-1176731,2021-06-08,000001,Vente,191000,16,,RUE DE LA PETITE VIE,0135,70200,70577,Vouhenans,70,,,705770000A0701,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,621,6.488917,47.647045
2021-1176731,2021-06-08,000001,Vente,191000,16,,RUE DE LA PETITE VIE,0135,70200,70577,Vouhenans,70,,,705770000A0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,6.488917,47.647045
2021-1178066,2021-08-26,000001,Vente,133000,2,,CHE DE LA MANERE,0080,70200,70577,Vouhenans,70,,,70577000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,6.482068,47.654818
2021-1178066,2021-08-26,000001,Vente,133000,2,,CHE DE LA MANERE,0080,70200,70577,Vouhenans,70,,,70577000AD0070,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1005,6.482068,47.654818
2021-1178955,2021-10-07,000001,Vente,35000,,,AU CULTI LASSUS,B038,70200,70577,Vouhenans,70,,,70577000ZA0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,6.483106,47.648756
2021-1178979,2021-10-19,000001,Vente,438,,,AU CULTI LASSUS,B038,70200,70577,Vouhenans,70,,,70577000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,1966,6.482344,47.649014
2021-1179267,2021-10-28,000001,Vente,196000,14,,RUE DE LA PETITE VIE,0135,70200,70577,Vouhenans,70,,,705770000A0702,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,712,6.488555,47.647056
2021-1179680,2021-11-23,000001,Vente,36000,,,AU CULTI LASSUS,B038,70200,70577,Vouhenans,70,,,70577000ZA0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,6.482825,47.64939
2021-1179686,2021-11-19,000001,Vente,37000,,,AU CULTI LASSUS,B038,70200,70577,Vouhenans,70,,,70577000ZA0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,6.482811,47.648759
2021-1180645,2021-12-30,000001,Vente,130000,15,,RUE DE LA GRAND VIE,0130,70200,70577,Vouhenans,70,,,705770000A0636,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,723,6.488312,47.645683
2021-1180645,2021-12-30,000001,Vente,130000,15,,RUE DE LA GRAND VIE,0130,70200,70577,Vouhenans,70,,,705770000A0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,6.488312,47.645683
2021-1180645,2021-12-30,000001,Vente,130000,15,,RUE DE LA GRAND VIE,0130,70200,70577,Vouhenans,70,,,705770000A0636,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,940,6.488312,47.645683
2021-1180645,2021-12-30,000001,Vente,130000,15,,RUE DE LA GRAND VIE,0130,70200,70577,Vouhenans,70,,,705770000A0636,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,723,6.488312,47.645683
2021-1180645,2021-12-30,000001,Vente,130000,15,,RUE DE LA GRAND VIE,0130,70200,70577,Vouhenans,70,,,705770000A0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,6.488312,47.645683
2021-1180645,2021-12-30,000001,Vente,130000,15,,RUE DE LA GRAND VIE,0130,70200,70577,Vouhenans,70,,,705770000A0636,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,723,6.488312,47.645683
2021-1180678,2021-04-15,000001,Vente,37000,,,AU CULTI LASSUS,B038,70200,70577,Vouhenans,70,,,70577000ZA0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,6.482775,47.648974
