id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-294942,2019-01-10,000001,Vente,98000,7,,RUE GUSTAVE COURBET,2600,25000,25056,Besançon,25,,,25056000AE0014,,,31,32,6,,,,,,,,2,2,Appartement,35,1,,,,,,6.024346,47.240626
2019-294942,2019-01-10,000001,Vente,98000,7,,RUE GUSTAVE COURBET,2600,25000,25056,Besançon,25,,,25056000AE0014,,,26,26.84,,,,,,,,,1,2,Appartement,24,1,,,,,,6.024346,47.240626
2019-294945,2019-01-04,000001,Vente,160000,51,,RUE DE CHALEZEULE,0820,25000,25056,Besançon,25,,,25056000CM0448,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.048045,47.249133
2019-294945,2019-01-04,000001,Vente,160000,51,,RUE DE CHALEZEULE,0820,25000,25056,Besançon,25,,,25056000CM0448,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.048045,47.249133
2019-294945,2019-01-04,000001,Vente,160000,51,,RUE DE CHALEZEULE,0820,25000,25056,Besançon,25,,,25056000CM0448,,,10,,19,79.54,,,,,,,2,2,Appartement,88,4,,,,,,6.048045,47.249133
2019-294947,2019-01-04,000001,Vente,52000,4,,BD WINSTON CHURCHILL,5375,25000,25056,Besançon,25,,,25056000HV0056,,,12,,,,,,,,,,1,2,Appartement,38,1,,,,,,6.014877,47.253216
2019-294951,2019-01-07,000001,Vente,69000,4,,PL COLETTE,1330,25000,25056,Besançon,25,,,25056000HP0111,,,15,72.24,,,,,,,,,1,2,Appartement,68,4,,,,,,6.003407,47.246735
2019-294951,2019-01-07,000001,Vente,69000,2,,RUE DESIRE DALLOZ,1540,25000,25056,Besançon,25,,,25056000HP0214,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.00151,47.246393
2019-294952,2019-01-03,000001,Vente,90000,1,,RUE SOPHIE TREBUCHET,4769,25000,25056,Besançon,25,,,25056000CO0142,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-294952,2019-01-03,000001,Vente,90000,3,,RUE SOPHIE TREBUCHET,4769,25000,25056,Besançon,25,,,25056000CO0142,,,254,51.74,,,,,,,,,1,2,Appartement,51,3,,,,,,,
2019-294955,2019-01-03,000001,Vente,187000,15,,CHE DE LA BAUME,0350,25000,25056,Besançon,25,,,25056000HS0017,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.003198,47.252585
2019-294955,2019-01-03,000001,Vente,187000,15,,CHE DE LA BAUME,0350,25000,25056,Besançon,25,,,25056000HS0017,,,27,68.8,,,,,,,,,1,2,Appartement,65,1,,,,,,6.003198,47.252585
2019-294955,2019-01-03,000001,Vente,187000,15,,CHE DE LA BAUME,0350,25000,25056,Besançon,25,,,25056000HS0017,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.003198,47.252585
2019-294959,2019-01-07,000001,Vente,86000,21,,RUE FREDERIC BATAILLE,2160,25000,25056,Besançon,25,,,25056000BH0319,,,18,,9,60.91,,,,,,,2,2,Appartement,66,3,,,,,,6.023082,47.251197
2019-294959,2019-01-07,000001,Vente,86000,10,,RUE FREDERIC BATAILLE,2160,25000,25056,Besançon,25,,,25056000BH0319,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.023082,47.251197
2019-294959,2019-01-07,000001,Vente,86000,21,,RUE FREDERIC BATAILLE,2160,25000,25056,Besançon,25,,,25056000BH0319,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.023082,47.251197
2019-294964,2019-01-15,000001,Vente,144000,23,B,CHE DE PALENTE,3790,25000,25056,Besançon,25,,,25056000BY0214,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.048813,47.267163
2019-294964,2019-01-15,000001,Vente,144000,23,E,CHE DE PALENTE,3790,25000,25056,Besançon,25,,,25056000BY0214,,,202,69.64,,,,,,,,,1,2,Appartement,69,3,,,,,,6.048813,47.267163
2019-294964,2019-01-15,000001,Vente,144000,23,E,CHE DE PALENTE,3790,25000,25056,Besançon,25,,,25056000BY0214,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.048813,47.267163
2019-294965,2019-01-11,000001,Vente,75000,8,,RUE BEAUREGARD,0380,25000,25056,Besançon,25,,,25056000CV0526,,,178,36.51,31,,,,,,,,2,2,Appartement,36,2,,,,,,6.03283,47.245011
2019-294966,2019-01-16,000001,Vente,7000,22,,RUE DE TREY,4960,25000,25056,Besançon,25,,,25056000BI0166,,,922,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022072,47.253584
2019-294970,2019-01-14,000001,Vente en l'état futur d'achèvement,211000,2,B,ALL DOCTEUR MAITRE,1612,25000,25056,Besançon,25,,,25056000BI0332,,,19,,5,,,,,,,,2,2,Appartement,75,3,,,,,,6.020371,47.255286
2019-294973,2019-01-10,000001,Vente,65000,50,3,RUE DE DOLE,1620,25000,25056,Besançon,25,,,25056000HZ0218,,,67,60.84,68,,69,,,,,,3,2,Appartement,60,4,,,,,,6.009127,47.234555
2019-294974,2019-01-15,000001,Vente,6800,2,T,RUE DOCTEUR SCHWEITZER,1615,25000,25056,Besançon,25,,,25056000CK0004,,,749,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04377,47.256215
2019-294975,2019-01-09,000001,Vente,125000,22,,FG RIVOTTE,4490,25000,25056,Besançon,25,,,25056000DK0016,,,11,,12,32.54,2,99.33,50,,,,4,4,Local industriel. commercial ou assimilé,97,0,,,,,,6.034865,47.23185
2019-294976,2019-01-04,000001,Vente,10000,16,,RUE DE VESOUL,5160,25000,25056,Besançon,25,,,25056000BI0157,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.019834,47.25063
2019-294977,2019-01-02,000001,Vente,163700,9,B,RUE BEAUREGARD,0380,25000,25056,Besançon,25,,,25056000CW0251,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.032975,47.244149
2019-294977,2019-01-02,000001,Vente,163700,9,B,RUE BEAUREGARD,0380,25000,25056,Besançon,25,,,25056000CW0251,,,12,72.5,148,,,,,,,,2,2,Appartement,78,3,,,,,,6.032975,47.244149
2019-294978,2019-01-03,000001,Vente,87500,22,,RUE TRISTAN BERNARD,4970,25000,25056,Besançon,25,,,25056000CT0116,,,19,61,,,,,,,,,1,2,Appartement,60,4,,,,,,6.039429,47.248472
2019-294979,2019-01-04,000001,Vente,60900,7,,AV DE L OBSERVATOIRE,3670,25000,25056,Besançon,25,,,25056000HM0012,,,45,,91,,,,,,,,2,2,Appartement,57,3,,,,,,5.997276,47.246309
2019-294979,2019-01-04,000001,Vente,60900,7,,AV DE L OBSERVATOIRE,3670,25000,25056,Besançon,25,,,25056000HM0012,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.997276,47.246309
2019-294980,2019-01-03,000001,Vente,278400,14,C,CHE DE LA VOSSELLE,5365,25000,25056,Besançon,25,,,25056000DS0328,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,778,6.00676,47.223445
2019-294980,2019-01-03,000001,Vente,278400,,,CHE DE LA VOSSELLE,5365,25000,25056,Besançon,25,,,25056000DS0333,,,,,,,,,,,,,0,,,,,S,sols,,,293,6.007133,47.223524
2019-294982,2019-01-07,000001,Vente,243000,10,,RUE DU CLOS MUNIER,1310,25000,25056,Besançon,25,,,25056000HX0074,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,911,6.008683,47.243867
2019-294983,2019-01-07,000001,Vente,81000,59,,RUE DES FLUTTES AGASSES,2010,25000,25056,Besançon,25,,,25056000BR0333,,,35,,51,49.03,,,,,,,2,2,Appartement,49,2,,,,,,6.035901,47.261098
2019-294984,2019-01-14,000001,Vente,75000,13,,AV DE LA VAITE,5020,25000,25056,Besançon,25,,,25056000CL0199,,,19,,8,70.86,,,,,,,2,2,Appartement,69,4,,,,,,6.040458,47.254343
2019-294987,2019-01-17,000001,Vente,92180,14,,CHE DES JOURNAUX,2920,25000,25056,Besançon,25,,,25056000DR0036,,,20,,41,72.96,,,,,,,2,2,Appartement,71,5,,,,,,6.014224,47.219868
2019-294988,2019-01-11,000001,Vente en l'état futur d'achèvement,187000,24,,RUE DU DOCTEUR MOURAS,1613,25000,25056,Besançon,25,,,25056000EH0246,,,48,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.986104,47.227465
2019-294988,2019-01-11,000001,Vente en l'état futur d'achèvement,187000,24,,RUE DU DOCTEUR MOURAS,1613,25000,25056,Besançon,25,,,25056000EH0246,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986104,47.227465
2019-294992,2019-01-15,000001,Vente,62000,8,,RUE D ARTOIS,0235,25000,25056,Besançon,25,,,25056000EO0018,,,22,63.81,78,,,,,,,,2,2,Appartement,64,3,,,,,,5.971863,47.223839
2019-294993,2019-01-17,000001,Vente,199000,26,,AV CARNOT,0670,25000,25056,Besançon,25,,,25056000CV0155,,,27,,4,84.11,54,,,,,,3,2,Appartement,86,4,,,,,,6.029059,47.245313
2019-294995,2019-01-09,000001,Vente,85000,3,,RUE DE LA GRETTE,2580,25000,25056,Besançon,25,,,25056000IL0038,,,106,63.94,107,,108,,,,,,3,2,Appartement,64,4,,,,,,6.011828,47.229868
2019-294998,2019-01-15,000001,Vente,131000,24,,BD DIDEROT,1553,25000,25056,Besançon,25,,,25056000CT0530,,,41,63.58,,,,,,,,,1,2,Appartement,63,3,,,,,,6.036936,47.247724
2019-294998,2019-01-15,000001,Vente,131000,24,,BD DIDEROT,1553,25000,25056,Besançon,25,,,25056000CT0530,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036936,47.247724
2019-294999,2019-01-16,000001,Vente,317900,83,,RUE DES CRAS,1470,25000,25056,Besançon,25,,,25056000BR0051,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,908,6.03978,47.259547
2019-295000,2019-01-17,000001,Vente,60000,2,,RUE DES ROSES,4580,25000,25056,Besançon,25,,,25056000BX0251,,,25,59.94,44,,,,,,,,2,2,Appartement,58,4,,,,,,6.047856,47.261733
2019-295001,2019-01-17,000001,Vente en l'état futur d'achèvement,136500,17,,RUE DE VESOUL,5160,25000,25056,Besançon,25,,,25056000HW0164,,,27,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.020503,47.248015
2019-295001,2019-01-17,000001,Vente en l'état futur d'achèvement,136500,17,,RUE DE VESOUL,5160,25000,25056,Besançon,25,,,25056000HW0164,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020503,47.248015
2019-295002,2019-01-03,000001,Vente,60000,120,,RUE DE BELFORT,0390,25000,25056,Besançon,25,,,25056000CL0082,,,27,42.22,28,,54,,7,,,,4,2,Appartement,43,2,,,,,,6.039951,47.254876
2019-295003,2019-01-08,000001,Vente,160000,33,,CHE DES TILLEROYES,4900,25000,25056,Besançon,25,,,25056000NP0187,,,113,66.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,5.979856,47.245154
2019-295003,2019-01-08,000001,Vente,160000,33,,CHE DES TILLEROYES,4900,25000,25056,Besançon,25,,,25056000NP0187,,,118,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.979856,47.245154
2019-295003,2019-01-08,000001,Vente,160000,33,,CHE DES TILLEROYES,4900,25000,25056,Besançon,25,,,25056000NP0187,,,109,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.979856,47.245154
2019-295003,2019-01-08,000001,Vente,160000,33,,CHE DES TILLEROYES,4900,25000,25056,Besançon,25,,,25056000NP0187,,,110,,111,,116,,117,,,,4,4,Local industriel. commercial ou assimilé,14,0,,,,,,5.979856,47.245154
2019-295004,2019-01-21,000001,Vente,110000,17,,RUE JULES FERRY,2930,25000,25056,Besançon,25,,,25056000DZ0199,,,71,70.72,72,,,,,,,,2,2,Appartement,69,3,,,,,,5.993222,47.225857
2019-295004,2019-01-21,000001,Vente,110000,17,,RUE JULES FERRY,2930,25000,25056,Besançon,25,,,25056000DZ0199,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993222,47.225857
2019-295006,2019-01-17,000001,Vente,131000,19,,AV FONTAINE ARGENT,2030,25000,25056,Besançon,25,,,25056000CV0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,6.032185,47.245282
2019-295006,2019-01-17,000001,Vente,131000,19,,AV FONTAINE ARGENT,2030,25000,25056,Besançon,25,,,25056000CV0292,,,29,84.78,44,,9,,,,,,3,2,Appartement,84,4,,,,,,6.032286,47.245242
2019-295007,2019-01-16,000001,Vente en l'état futur d'achèvement,190000,11,,RUE DES SAINTS MARTIN,4680,25000,25056,Besançon,25,,,25056000HN0028,,,29,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.997539,47.242731
2019-295007,2019-01-16,000001,Vente en l'état futur d'achèvement,190000,11,,RUE DES SAINTS MARTIN,4680,25000,25056,Besançon,25,,,25056000HN0028,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.997539,47.242731
2019-295010,2019-01-16,000001,Vente en l'état futur d'achèvement,170000,11,,RUE DES SAINTS MARTIN,4680,25000,25056,Besançon,25,,,25056000HN0028,,,22,,,,,,,,,,1,2,Appartement,53,3,,,,,,5.997539,47.242731
2019-295010,2019-01-16,000001,Vente en l'état futur d'achèvement,170000,11,,RUE DES SAINTS MARTIN,4680,25000,25056,Besançon,25,,,25056000HN0028,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.997539,47.242731
2019-295011,2019-01-18,000001,Vente,10000,10,,RUE FREDERIC BATAILLE,2160,25000,25056,Besançon,25,,,25056000BH0319,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.023082,47.251197
2019-295012,2019-01-10,000001,Vente,90400,22,1,RUE DE FONTAINE ECU,2040,25000,25056,Besançon,25,,,25056000HV0117,,,79,59.13,80,,81,,,,,,3,2,Appartement,60,4,,,,,,6.010726,47.250147
2019-295014,2019-01-09,000001,Vente,382000,67,,RUE EMILE PICARD,1770,25000,25056,Besançon,25,,,25056000CT0142,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,735,6.04264,47.245871
2019-295020,2019-01-15,000001,Vente,92300,79,,RUE DE FONTAINE ECU,2040,25000,25056,Besançon,25,,,25056000HR0243,,,111,,112,,,,,,,,2,2,Appartement,71,4,,,,,,6.007046,47.251731
2019-295020,2019-01-15,000001,Vente,92300,79,3,RUE DE FONTAINE ECU,2040,25000,25056,Besançon,25,,,25056000HR0243,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.007046,47.251731
2019-295021,2019-01-18,000001,Vente,140000,21,,RUE ANTONIN FANART,0190,25000,25056,Besançon,25,,,25056000HV0144,,,119,,153,68.29,,,,,,,2,2,Appartement,68,3,,,,,,6.011235,47.248367
2019-295021,2019-01-18,000001,Vente,140000,21,,RUE ANTONIN FANART,0190,25000,25056,Besançon,25,,,25056000HV0144,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.011235,47.248367
2019-295021,2019-01-18,000001,Vente,140000,19,,RUE ANTONIN FANART,0190,25000,25056,Besançon,25,,,25056000HV0144,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.011235,47.248367
2019-295023,2019-01-18,000001,Vente,196000,3,,RUE GRANVELLE,2520,25000,25056,Besançon,25,,,25056000AB0052,,,12,103.1,13,,14,,,,,,3,2,Appartement,100,1,,,,,,6.025227,47.235564
2019-295024,2019-01-17,000001,Vente,57500,7,,RUE CLAUDE DEBUSSY,1240,25000,25056,Besançon,25,,,25056000BR0399,,,41,64.6,,,,,,,,,1,2,Appartement,62,4,,,,,,6.039105,47.259756
2019-295028,2019-01-10,000001,Vente en l'état futur d'achèvement,79680,19,,RTE DE FRANOIS,2155,25000,25056,Besançon,25,,,25056000LX0198,,,142,,158,,,,,,,,2,4,Local industriel. commercial ou assimilé,17,0,,,,,,5.950797,47.222288
2019-295029,2019-01-21,000001,Vente,107700,37,D,RUE DE TREY,4960,25000,25056,Besançon,25,,,25056000BK0195,,,183,,193,,,,,,,,2,2,Appartement,67,4,,,,,,6.021532,47.256479
2019-295033,2019-01-07,000001,Vente,78000,14,A,RUE MEGEVAND,3420,25000,25056,Besançon,25,,,25056000AS0032,,,10,,19,49.2,,,,,,,2,2,Appartement,50,1,,,,,,6.02318,47.235586
2019-295035,2019-01-21,000001,Vente,151300,12,,IMP LE CORBUSIER,3057,25000,25056,Besançon,25,,,25056000BV0570,,,38,100.18,,,,,,,,,1,2,Appartement,100,5,,,,,,6.032047,47.266438
2019-295035,2019-01-21,000001,Vente,151300,12,,IMP LE CORBUSIER,3057,25000,25056,Besançon,25,,,25056000BV0570,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.032047,47.266438
2019-295035,2019-01-21,000001,Vente,151300,12,,IMP LE CORBUSIER,3057,25000,25056,Besançon,25,,,25056000BV0570,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.032047,47.266438
2019-295036,2019-01-18,000001,Vente,55800,1,,RUE DE LA BUTTE,0585,25000,25056,Besançon,25,,,25056000IK0273,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.011351,47.23405
2019-295036,2019-01-18,000001,Vente,55800,1,,RUE DE LA BUTTE,0585,25000,25056,Besançon,25,,,25056000IK0273,,,143,,24,,,,,,,,2,2,Appartement,21,1,,,,,,6.011351,47.23405
2019-295037,2019-01-09,000001,Vente,62000,11,,RUE NARCISSE LANCHY,3630,25000,25056,Besançon,25,,,25056000BN0145,,,68,,85,46.47,,,,,,,2,2,Appartement,50,2,,,,,,6.027459,47.25557
2019-295038,2019-01-21,000001,Vente,170000,21,,RUE FREDERIC BATAILLE,2160,25000,25056,Besançon,25,,,25056000BH0319,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.023082,47.251197
2019-295038,2019-01-21,000001,Vente,170000,21,,RUE FREDERIC BATAILLE,2160,25000,25056,Besançon,25,,,25056000BH0319,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.023082,47.251197
2019-295038,2019-01-21,000001,Vente,170000,21,,RUE FREDERIC BATAILLE,2160,25000,25056,Besançon,25,,,25056000BH0319,,,13,,4,93.31,,,,,,,2,2,Appartement,98,5,,,,,,6.023082,47.251197
2019-295039,2019-01-28,000001,Vente,178600,3,,RUE GARIBALDI,2260,25000,25056,Besançon,25,,,25056000BH0133,,,36,,37,,67,72.93,73,,,,4,2,Appartement,74,3,,,,,,6.026152,47.247234
2019-295039,2019-01-28,000001,Vente,178600,3,,RUE GARIBALDI,2260,25000,25056,Besançon,25,,,25056000BH0133,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.026152,47.247234
2019-295039,2019-01-28,000001,Vente,178600,3,,RUE GARIBALDI,2260,25000,25056,Besançon,25,,,25056000BH0133,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.026152,47.247234
2019-295040,2019-01-25,000001,Vente en l'état futur d'achèvement,126000,17,,RUE DE VESOUL,5160,25000,25056,Besançon,25,,,25056000HW0164,,,28,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.020503,47.248015
2019-295041,2019-01-25,000001,Vente en l'état futur d'achèvement,233000,23,,AV DU 60EME RI,4760,25000,25056,Besançon,25,,,25056000HY0401,,,23,,,,,,,,,,1,,,,,,,,,,6.010511,47.241709
2019-295041,2019-01-25,000001,Vente en l'état futur d'achèvement,233000,23,,AV DU 60EME RI,4760,25000,25056,Besançon,25,,,25056000HY0401,,,177,,,,,,,,,,1,,,,,,,,,,6.010511,47.241709
2019-295041,2019-01-25,000001,Vente en l'état futur d'achèvement,233000,23,,AV DU 60EME RI,4760,25000,25056,Besançon,25,,,25056000HY0401,,,176,,,,,,,,,,1,,,,,,,,,,6.010511,47.241709
2019-295042,2019-01-23,000001,Vente,105000,33,,RUE DE LA CORVEE,1430,25000,25056,Besançon,25,,,25056000BR0105,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,397,6.043315,47.259029
2019-295044,2019-01-23,000001,Vente en l'état futur d'achèvement,460000,2,B,ALL DOCTEUR MAITRE,1612,25000,25056,Besançon,25,,,25056000BI0332,,,10,,14,,15,,24,,9,,5,2,Appartement,132,5,,,,,,6.020371,47.255286
2019-295047,2019-01-24,000001,Vente,82000,2,T,RUE DOCTEUR SCHWEITZER,1615,25000,25056,Besançon,25,,,25056000CK0004,,,743,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04377,47.256215
2019-295047,2019-01-24,000001,Vente,82000,7,,RUE DE CHARIGNEY,0970,25000,25056,Besançon,25,,,25056000CK0004,,,20,,68,70.85,,,,,,,2,2,Appartement,80,4,,,,,,6.04377,47.256215
2019-295049,2019-01-08,000001,Vente,58000,26,,RUE DE VESOUL,5160,25000,25056,Besançon,25,,,25056000BI0077,,,51,32,,,,,,,,,1,2,Appartement,33,1,,,,,,6.018449,47.251146
2019-295049,2019-01-08,000001,Vente,58000,26,,RUE DE VESOUL,5160,25000,25056,Besançon,25,,,25056000BI0077,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.018449,47.251146
2019-295050,2019-01-09,000001,Vente,5500,23,,RUE DES CRAS,1470,25000,25056,Besançon,25,,,25056000BS0445,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.031318,47.25422
2019-295050,2019-01-09,000001,Vente,5500,23,,RUE DES CRAS,1470,25000,25056,Besançon,25,,,25056000BS0445,,,16,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.031318,47.25422
2019-295052,2019-01-11,000001,Vente,78000,4,,RUE RESAL,4440,25000,25056,Besançon,25,,,25056000BP0146,,,26,,44,57.01,,,,,,,2,2,Appartement,59,3,,,,,,6.036163,47.252841
2019-295055,2019-01-14,000001,Vente,111300,13,A,AV DE LA VAITE,5020,25000,25056,Besançon,25,,,25056000CL0088,,,14,,7,68.28,,,,,,,2,2,Appartement,69,4,,,,,,6.040617,47.253966
2019-295056,2019-01-12,000001,Vente,30000,,,TILLEROYES,B278,25000,25056,Besançon,25,,,25056000NO0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,5.974851,47.243378
2019-295056,2019-01-12,000001,Vente,30000,,,TILLEROYES,B278,25000,25056,Besançon,25,,,25056000NO0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,5.974682,47.24356
2019-295056,2019-01-12,000001,Vente,30000,,,TILLEROYES,B278,25000,25056,Besançon,25,,,25056000NO0152,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.974844,47.243337
2019-295056,2019-01-12,000001,Vente,30000,,,TILLEROYES,B278,25000,25056,Besançon,25,,,25056000NO0153,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.97483,47.243489
2019-295057,2019-01-10,000001,Vente,460000,27,,RUE RONCHAUX,4550,25000,25056,Besançon,25,,,25056000AM0002,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,107,6.027122,47.23374
2019-295057,2019-01-10,000001,Vente,460000,27,,RUE RONCHAUX,4550,25000,25056,Besançon,25,,,25056000AM0002,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,107,6.027122,47.23374
2019-295057,2019-01-10,000001,Vente,460000,27,,RUE RONCHAUX,4550,25000,25056,Besançon,25,,,25056000AM0002,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,107,6.027122,47.23374
2019-295057,2019-01-10,000001,Vente,460000,27,,RUE RONCHAUX,4550,25000,25056,Besançon,25,,,25056000AM0002,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,107,6.027122,47.23374
2019-295057,2019-01-10,000001,Vente,460000,27,,RUE RONCHAUX,4550,25000,25056,Besançon,25,,,25056000AM0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,107,6.027122,47.23374
2019-295057,2019-01-10,000001,Vente,460000,27,,RUE RONCHAUX,4550,25000,25056,Besançon,25,,,25056000AM0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,6.027122,47.23374
2019-295057,2019-01-10,000001,Vente,460000,27,,RUE RONCHAUX,4550,25000,25056,Besançon,25,,,25056000AM0002,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,107,6.027122,47.23374
2019-295058,2019-01-18,000001,Vente,49500,9,B,AV ARTHUR GAULARD,0220,25000,25056,Besançon,25,,,25056000AK0139,,,120,23.37,,,,,,,,,1,2,Appartement,23,1,,,,,,6.032742,47.235729
2019-295059,2019-01-16,000001,Vente,71000,4,,RUE DOCTEUR SCHWEITZER,1615,25000,25056,Besançon,25,,,25056000CK0004,,,321,,369,71.31,,,,,,,2,2,Appartement,72,4,,,,,,6.04377,47.256215
2019-295060,2019-01-18,000001,Vente,78000,1,B,AV DU 60EME RI,4760,25000,25056,Besançon,25,,,25056000HY0367,,,669,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.012719,47.242786
2019-295060,2019-01-18,000001,Vente,78000,1,,AV DU 60EME RI,4760,25000,25056,Besançon,25,,,25056000HY0367,,,108,,126,71.51,,,,,,,2,2,Appartement,68,4,,,,,,6.012719,47.242786
2019-295061,2019-01-16,000001,Vente,12500,9,B,RUE BEAUREGARD,0380,25000,25056,Besançon,25,,,25056000CW0251,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.032975,47.244149
2019-295063,2019-01-11,000001,Vente,108000,11,,AV EDOUARD DROZ,1730,25000,25056,Besançon,25,,,25056000CX0147,,,224,,241,84.51,,,,,,,2,2,Appartement,84,3,,,,,,6.03346,47.241218
2019-295064,2019-01-14,000001,Vente,249050,31,1,RUE ERNEST RENAN,1861,25000,25056,Besançon,25,,,25056000AM0071,,,27,,3,,39,,,,,,3,2,Appartement,113,4,,,,,,6.028621,47.233409
2019-295066,2019-01-24,000001,Vente,550000,17,C,RUE ALAIN SAVARY,0042,25000,25056,Besançon,25,,,25056000HS0303,,,10,,11,,12,,13,,14,,11,4,Local industriel. commercial ou assimilé,183,0,,,,,,5.999721,47.251733
2019-295069,2019-01-18,000001,Vente,207400,7,,RUE DOC EMILE LEDOUX,1765,25000,25056,Besançon,25,,,25056000BO0291,,,10,92.9,3,,5,,7,,9,25.08,5,2,Appartement,89,4,,,,,,6.02767,47.252474
2019-295069,2019-01-18,000001,Vente,207400,7,,RUE DOC EMILE LEDOUX,1765,25000,25056,Besançon,25,,,25056000BO0291,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.02767,47.252474
2019-295072,2019-01-19,000001,Vente,49000,28,E,RUE FRANCIS CLERC,2130,25000,25056,Besançon,25,,,25056000BK0195,,,103,55.18,91,,,,,,,,2,2,Appartement,62,3,,,,,,6.021532,47.256479
2019-295074,2019-01-11,000001,Vente,140000,9,,RUE EUGENE SAVOYE,1910,25000,25056,Besançon,25,,,25056000BH0338,,,31,,69,66.74,,,,,,,2,2,Appartement,67,3,,,,,,6.021841,47.250336
2019-295074,2019-01-11,000001,Vente,140000,9,,RUE EUGENE SAVOYE,1910,25000,25056,Besançon,25,,,25056000BH0338,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.021841,47.250336
2019-295075,2019-01-10,000001,Vente,53000,7,D,IMP MALHERBE,3263,25000,25056,Besançon,25,,,25056000DR0268,,,65,30.14,,,,,,,,,1,2,Appartement,30,1,,,,,,6.01462,47.220586
2019-295075,2019-01-10,000001,Vente,53000,7,D,IMP MALHERBE,3263,25000,25056,Besançon,25,,,25056000DR0268,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.01462,47.220586
2019-295077,2019-01-10,000001,Vente,18000,13,G,RUE DE LA MOUILLERE,3580,25000,25056,Besançon,25,,,25056000CW0249,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.032534,47.24341
2019-295078,2019-01-15,000001,Vente,96000,4,B,FG TARRAGNOZ,4840,25000,25056,Besançon,25,,,25056000DN0042,,,10,,12,,,,,,,,2,2,Appartement,55,2,,,,,,6.031209,47.228954
2019-295078,2019-01-15,000001,Vente,96000,4,B,FG TARRAGNOZ,4840,25000,25056,Besançon,25,,,25056000DN0042,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.031209,47.228954
2019-295080,2019-01-16,000001,Vente,160000,19,,RUE DE VERDUN,5120,25000,25056,Besançon,25,,,25056000BS0398,,,22,,28,69.73,,,,,,,2,2,Appartement,73,3,,,,,,6.035538,47.258405
2019-295080,2019-01-16,000001,Vente,160000,19,,RUE DE VERDUN,5120,25000,25056,Besançon,25,,,25056000BS0398,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035538,47.258405
2019-295099,2019-01-11,000001,Vente,287450,10,,RUE DE LORRAINE,3150,25000,25056,Besançon,25,,,25056000AH0041,,,13,,21,,27,,3,,,,4,2,Appartement,125,6,,,,,,6.028461,47.238946
2019-295108,2019-01-19,000001,Vente en l'état futur d'achèvement,152160,19,,RTE DE FRANOIS,2155,25000,25056,Besançon,25,,,25056000LX0198,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,5.950797,47.222288