siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902433,00015,21090243300015,O,1983-03-01,02,2018,,2020-08-25T10:15:42,true,4,,,,,,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902433,00023,21090243300023,O,1999-04-21,NN,,,2008-01-04T18:25:10,false,3,MAIRIE,,,,,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,,,0,,,,,,
260903471,00019,26090347100019,O,1984-10-01,NN,,,2010-06-26T03:04:03,true,3,,,,,MAIRIE,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314492182,00014,31449218200014,O,1978-01-01,NN,,,2008-04-05T00:15:25,true,3,,,,,,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
316782945,00034,31678294500034,O,,NN,,,,true,1,,,,,,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
324655299,00018,32465529900018,O,,,,,,true,1,,,,,,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
331739011,00012,33173901100012,O,1985-02-01,NN,,4399CZ,2015-03-17T00:21:04,true,10,,1,,RUE,PRINCIPALE,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2013-09-02,A,PAULY ERIC,,,PAULY ERIC,43.99C,NAFRev2,N,1.885207,42.98848,0.93,housenumber,1 Rue Principale 09600 Régat,09243_0050_00001,G,1 RUE PRINCIPALE,
333246890,00037,33324689000037,O,2001-09-03,NN,,4399CZ,2019-04-10T11:12:01,false,10,,,,RUE,CROUZET,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,43.99C,NAFRev2,N,1.886914,42.990245,0.84,street,Rue du Crouzet 09600 Régat,09243_g3r6ek,G,RUE DU CROUZET,
333246890,00045,33324689000045,O,2019-03-26,,,4399CZ,2019-04-10T11:12:01,true,1,,6,,RUE,DE L'EGLISE,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,43.99C,NAFRev2,N,1.887079,42.988907,0.67,street,Place de l'Eglise 09600 Régat,09243_kugy0j,G,PLACE DE L EGLISE,
341477883,00019,34147788300019,O,1987-06-01,NN,,,2008-01-04T21:52:53,true,5,,,,,BONREPOS,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8137297,45.2898766,0.9,poi.park,Parc Bonrepos Saint-Rambert-d'Albon,https://osm.org/relation/4553665,G,,
342682721,00010,34268272100010,O,,NN,,,,true,1,,,,,,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.03,NAP,N,,,0,,,,,,
400559449,00014,40055944900014,O,1995-02-01,NN,,,2014-11-06T04:19:14,true,3,,,,,REGAT DU HAUT,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,74.8K,NAFRev1,N,1.88475,42.988236,0.91,street,Lieu Dit Regat du Haut 09600 Régat,09243_b009,G,LIEU DIT REGAT DU HAUT,
401859087,00025,40185908700025,O,2010-03-01,,,5610CQ,2015-03-17T00:44:59,true,1,,,,,LOT 1 LE BELIDO,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2010-03-01,A,LE POUSS POUSS,,,,56.10C,NAFRev2,N,1.885323,42.988579,0.41,street,Chemin Fount Belido 09600 Régat,09243_0030,G,CHEMIN FOUNT BELIDO,
404987265,00018,40498726500018,O,1965-01-01,NN,,,,true,4,,,,,,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420129983,00011,42012998300011,O,1998-10-01,,,,,true,1,,,,RUE,DES ACACIAS,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.1R,NAF1993,N,1.88376,42.988616,0.93,street,Rue des Acacias 09600 Régat,09243_0010,G,RUE DES ACACIAS,
422669747,00012,42266974700012,O,1999-02-15,NN,,,2008-01-05T00:25:20,true,3,,,,,,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
435291042,00016,43529104200016,O,2001-03-01,NN,,,2017-05-04T03:49:42,true,3,,,,LD,BONREPOS,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.8137297,45.2898766,0.9,poi.park,Parc Bonrepos Saint-Rambert-d'Albon,https://osm.org/relation/4553665,G,,
447775453,00023,44777545300023,O,2003-11-01,,,,2007-02-13T15:31:01,true,3,,,,RUE,DES ACCACIAS,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,55.3A,NAFRev1,O,1.88376,42.988616,0.83,street,Rue des Acacias 09600 Régat,09243_0010,G,RUE DES ACACIAS,
480967413,00042,48096741300042,O,2017-02-02,,,4399CZ,2018-01-24T19:33:47,true,2,,,,LD,LES CROUZETS,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,1.886997,42.99035,0.53,street,Crouzet 09600 Régat,09243_ozlkat,G,CROUZET,
487444697,00097,48744469700097,O,2013-11-19,,,,2013-12-18T15:28:46,false,1,,,,,REGAT,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2013-11-19,A,GEST ENVIRONNEMENT 2,,,,35.11Z,NAFRev2,N,1.887597,42.986853,0.92,municipality,Régat,09243,G,REGAT,
512614710,00360,51261471000360,O,2010-11-05,,,,2012-02-17T10:03:53,false,2,,,,LD,BON REPOS,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,35.11Z,NAFRev2,N,5.9073767,44.9879916,0.89,poi.stream,Ruisseau du Bon Repos Lavaldens,https://osm.org/way/285210972,G,,
512845439,00029,51284543900029,O,2020-01-30,,,1629ZB,2020-03-23T19:32:38,true,1,,1,,RUE,DES ACACIAS,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2020-01-30,A,LOLOSIER,,,LOL'AQUAPRO,16.29Z,NAFRev2,N,1.88376,42.988616,0.93,housenumber,1 Rue des Acacias 09600 Régat,09243_0010_00001,G,1 RUE DES ACACIAS,
515049781,00013,51504978100013,O,2009-09-01,,,,2012-11-10T01:18:06,true,2,,1,,RUE,PRINCIPALE,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,82.19Z,NAFRev2,N,1.885207,42.98848,0.93,housenumber,1 Rue Principale 09600 Régat,09243_0050_00001,G,1 RUE PRINCIPALE,
528662265,00032,52866226500032,O,2015-02-06,,,,2015-02-13T10:24:24,true,1,,,,CHE,FOUNT BELIDO,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2015-02-06,A,VID'TOUT 09,,,,38.11Z,NAFRev2,N,1.885323,42.988579,0.82,street,Chemin Fount Belido 09600 Régat,09243_0030,G,CHEMIN FOUNT BELIDO,
534222872,00010,53422287200010,O,2011-08-23,,,,2014-11-17T11:47:48,true,2,,,,,LOTISSEMENT LE BELIDO,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,62.03Z,NAFRev2,N,1.885323,42.988579,0.34,street,Chemin Fount Belido 09600 Régat,09243_0030,G,CHEMIN FOUNT BELIDO,
790726988,00013,79072698800013,O,2013-02-01,,,4399CZ,2015-03-18T01:38:37,true,2,,,,RUE,CROUZET,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2014-09-30,F,ENTREPRISE ALVES,,,,43.99C,NAFRev2,N,1.886914,42.990245,0.84,street,Rue du Crouzet 09600 Régat,09243_g3r6ek,G,RUE DU CROUZET,
799844337,00011,79984433700011,O,2014-01-06,,,,2015-04-17T14:10:50,false,2,,,,LOT,1 LE BELIDO,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,45.20A,NAFRev2,N,1.885323,42.988579,0.41,street,Chemin Fount Belido 09600 Régat,09243_0030,G,CHEMIN FOUNT BELIDO,
841316656,00013,84131665600013,O,2018-08-23,,,,2019-06-27T19:32:19,true,1,,1,,RUE,PRINCIPALE,09600,REGAT,,,09243,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,70.10Z,NAFRev2,N,1.885207,42.98848,0.93,housenumber,1 Rue Principale 09600 Régat,09243_0050_00001,G,1 RUE PRINCIPALE,
