id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729259,2020-01-06,000001,Vente,50000,,,LES BOCQUEUX,B007,51270,51238,Étoges,51,,,51238000ZD0244,,,,,,,,,,,,,0,,,,,T,terres,,,8815,3.854799,48.888317
2020-729296,2020-01-24,000001,Vente,15000,,,FERME DES BATIS,B025,51270,51238,Étoges,51,,,51238000AH0008,,,,,,,,,,,,,0,,,,,J,jardins,,,800,3.847519,48.883025
2020-729334,2020-01-24,000001,Vente,7840,,,LES OUCHES,B051,51270,51238,Étoges,51,,,51238000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,3920,3.85757,48.88369
2020-729334,2020-01-24,000001,Vente,7840,,,LES OUCHES,B051,51270,51238,Étoges,51,,,51238000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,3920,3.85757,48.88369
2020-729572,2020-03-02,000001,Vente,190000,17,,ALL DU CHENE,0016,51270,51238,Étoges,51,,,51238000ZD0234,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,859,3.856969,48.886039
2020-729620,2020-03-17,000001,Vente,12000,,,LES GRISARDS,B037,51270,51238,Étoges,51,,,51238000AC0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14660,3.859978,48.907396
2020-729810,2020-02-22,000001,Vente,190000,17,,RUE RACANETTE,0025,51270,51238,Étoges,51,,,51238000AK0314,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,987,3.853078,48.878792
2020-729853,2020-05-04,000001,Vente,39000,,,LE PETIT RILAN,B057,51270,51238,Étoges,51,,,51238000AB0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13941,3.847555,48.919707
2020-729853,2020-05-04,000001,Vente,39000,,,LE PIED LE ROI,B061,51270,51238,Étoges,51,,,51238000AB0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12412,3.847751,48.91531
2020-729853,2020-05-04,000001,Vente,39000,,,LA PETITE TOURNELLE,B058,51270,51238,Étoges,51,,,51238000AC0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,36124,3.847129,48.911828
2020-729905,2020-05-25,000001,Vente,122803.51,,,LES PATIS DE MAREUIL,B054,51270,51238,Étoges,51,,,51238000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,49970,3.871447,48.895049
2020-730636,2020-09-11,000001,Vente,85000,12,,GR GRANDE RUE,0005,51270,51238,Étoges,51,,,51238000AK0114,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,885,3.854901,48.880214
2020-730640,2020-09-17,000001,Vente,164600,9,,ALL DU TULIPIER,0077,51270,51238,Étoges,51,,,51238000ZD0222,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,818,3.857718,48.8858
2020-735596,2020-10-16,000001,Vente,2500,,,LE VILLAGE SUD,B079,51270,51238,Étoges,51,,,51238000AK0100,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.853458,48.88064
2020-735599,2020-10-16,000001,Vente,18200,,,LE VILLAGE SUD,B079,51270,51238,Étoges,51,,,51238000AK0371,,,,,,,,,,,,,0,,,,,S,sols,,,380,3.853586,48.88081
2020-735599,2020-10-16,000001,Vente,18200,,,LE VILLAGE SUD,B079,51270,51238,Étoges,51,,,51238000AK0372,,,,,,,,,,,,,0,,,,,J,jardins,,,547,3.853428,48.880855
2020-735929,2020-10-10,000001,Vente,144000,14,,ALL DU TULIPIER,0077,51270,51238,Étoges,51,,,51238000ZD0220,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,3.858318,48.885589
2020-735929,2020-10-10,000001,Vente,144000,14,,ALL DU TULIPIER,0077,51270,51238,Étoges,51,,,51238000ZD0220,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,566,3.858318,48.885589
2020-737829,2020-11-20,000001,Vente,51270,,,LES PATIS DE MAREUIL,B054,51270,51238,Étoges,51,,,51238000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,42725,3.866975,48.897473
