siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004127,00017,21600412700017,O,1983-03-01,02,2018,,2020-08-25T10:18:10,true,4,,,,,,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004127,00025,21600412700025,O,1983-12-21,NN,,,2007-05-19T08:18:02,false,3,,1,,PL,DE LA MAIRIE,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.575488,49.537205,0.83,housenumber,1 Place de la Mairie 60420 Montgérain,60416_0033_00001,G,1 PLACE DE LA MAIRIE,
216004127,00033,21600412700033,O,1995-12-25,NN,,,2008-01-04T18:37:57,false,2,MAIRIE,,,,,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE MONTGERAIN,,,,36.00Z,NAFRev2,N,2.575488,49.537205,0.9,street,Place de la Mairie 60420 Montgérain,60416_0033,D,PLACE DE LA MAIRIE,
256002965,00018,25600296500018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266004167,00018,26600416700018,O,1983-03-01,NN,,,2018-12-17T09:58:02,true,4,,,,,,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301022158,00028,30102215800028,O,1900-01-01,NN,,,2009-06-27T03:35:22,true,5,,33,,CHS,BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,2.573407,49.535199,0.77,housenumber,33 Chaussée Brunehaut 60420 Montgérain,60416_0007_00033,G,33 CHAUSSEE BRUNEHAUT,
302911680,00015,30291168000015,O,1900-01-01,,,,2015-05-06T04:21:07,true,3,,24,,CHS,BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.573696,49.536346,0.77,housenumber,24 Chaussée Brunehaut 60420 Montgérain,60416_0007_00024,G,24 CHAUSSEE BRUNEHAUT,
302911698,00017,30291169800017,O,,,,,,true,1,,,,,,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,1982-02-12,F,,,,,01.00,NAP,N,,,0,,,,,,
324478130,00010,32447813000010,O,1982-04-15,NN,,,2015-06-05T03:43:51,true,3,,,,,,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392140992,00018,39214099200018,O,1993-08-03,NN,,,,true,4,,7,,RUE,DU BOIS,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2A,NAF1993,O,2.572494,49.537162,0.93,housenumber,7 Rue du Bois 60420 Montgérain,60416_0005_00007,G,7 RUE DU BOIS,
397670621,00010,39767062100010,O,1994-05-18,NN,,,,false,4,CHEZ MR DELATTRE PATRICK,2,,PL,DE LA MAIRIE,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,1997-10-05,F,CAJOCOMIC,,,,91.3E,NAF1993,O,2.5762,49.537202,0.83,housenumber,2 Place de la Mairie 60420 Montgérain,60416_0033_00002,G,2 PLACE DE LA MAIRIE,
403491541,00013,40349154100013,O,1996-01-01,NN,,,2008-01-04T20:23:35,true,5,,11,,CHS,BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.576002,49.536795,0.77,housenumber,11 Chaussée Brunehaut 60420 Montgérain,60416_0007_00011,G,11 CHAUSSEE BRUNEHAUT,
403768344,00018,40376834400018,O,1982-12-31,NN,,,2012-10-12T05:21:08,true,4,,,,,,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2012-09-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405094202,00018,40509420200018,O,1982-12-31,02,2018,,2020-08-25T10:36:35,true,4,,3,,RUE,DE L'EGLISE,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.574195,49.537604,0.93,housenumber,3 Rue de l'Eglise 60420 Montgérain,60416_0015_00003,G,3 RUE DE L EGLISE,
405094202,00026,40509420200026,O,2005-03-01,,,,2021-02-23T11:29:22,false,2,,3,,RUE,DE L'EGLISE,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETA WARME,,,,01.61Z,NAFRev2,N,2.574195,49.537604,0.93,housenumber,3 Rue de l'Eglise 60420 Montgérain,60416_0015_00003,G,3 RUE DE L EGLISE,
417756947,00012,41775694700012,O,1997-11-05,NN,,,2018-09-29T12:41:16,true,3,,3,,RUE,DE L'EGLISE,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.574195,49.537604,0.93,housenumber,3 Rue de l'Eglise 60420 Montgérain,60416_0015_00003,G,3 RUE DE L EGLISE,
425359890,00018,42535989000018,O,1970-04-01,NN,,,2006-10-31T00:32:04,true,4,,9,,CHS,BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,2.576223,49.536965,0.76,housenumber,9 Chaussée Brunehaut 60420 Montgérain,60416_0007_00009,G,9 CHAUSSEE BRUNEHAUT,
432178754,00011,43217875400011,O,1970-04-01,NN,,,2006-06-20T05:27:21,true,3,,,,,,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
449234335,00015,44923433500015,O,1999-09-27,NN,,,2008-01-04T23:41:24,true,3,MAIRIE,,,,,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.575488,49.537205,0.9,street,Place de la Mairie 60420 Montgérain,60416_0033,D,PLACE DE LA MAIRIE,
481463701,00013,48146370100013,O,2005-03-05,,,,2008-01-05T21:47:45,true,2,,3,,RUE,DU BOIS,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.573016,49.537415,0.93,housenumber,3 Rue du Bois 60420 Montgérain,60416_0005_00003,G,3 RUE DU BOIS,
482303609,00010,48230360900010,O,2004-05-01,NN,,,2008-01-05T00:45:09,true,3,,9,,RUE,CHAUSSEE BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.576223,49.536965,0.76,housenumber,9 Chaussée Brunehaut 60420 Montgérain,60416_0007_00009,G,9 CHAUSSEE BRUNEHAUT,
501807408,00015,50180740800015,O,2008-01-01,NN,,,2014-07-10T01:07:18,true,2,,33,,CHS,BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,43.21A,NAFRev2,O,2.573407,49.535199,0.77,housenumber,33 Chaussée Brunehaut 60420 Montgérain,60416_0007_00033,G,33 CHAUSSEE BRUNEHAUT,
503908980,00025,50390898000025,O,2010-06-22,,,,2012-11-10T00:18:54,true,2,,12,,RUE,DES PRES,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,41.20B,NAFRev2,N,2.570797,49.5387,0.93,housenumber,12 Rue des Prés 60420 Montgérain,60416_0045_00012,G,12 RUE DES PRES,
518226055,00011,51822605500011,O,2009-10-03,,,,2009-11-19T04:23:33,true,1,,3,,RUE,DE L'EGLISE,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2009-10-03,A,,,,,68.20B,NAFRev2,N,2.574195,49.537604,0.93,housenumber,3 Rue de l'Eglise 60420 Montgérain,60416_0015_00003,G,3 RUE DE L EGLISE,
518816749,00015,51881674900015,O,2009-12-02,,,,2009-12-16T06:19:35,true,1,,3,,RUE,DE L'EGLISE,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,68.20B,NAFRev2,N,2.574195,49.537604,0.93,housenumber,3 Rue de l'Eglise 60420 Montgérain,60416_0015_00003,G,3 RUE DE L EGLISE,
523279107,00016,52327910700016,O,2010-06-22,,,,2012-11-10T02:16:13,true,1,,8,,PL,DE LA MAIRIE,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,45.20A,NAFRev2,N,2.575405,49.537647,0.83,housenumber,8 Place de la Mairie 60420 Montgérain,60416_0033_00008,G,8 PLACE DE LA MAIRIE,
750707523,00015,75070752300015,O,2012-03-27,,,,2017-05-16T09:47:12,false,2,,12,,RUE,PRES,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,62.02A,NAFRev2,N,2.570797,49.5387,0.85,housenumber,12 Rue des Prés 60420 Montgérain,60416_0045_00012,G,12 RUE DES PRES,
780557146,00013,78055714600013,O,,NN,,,,true,1,,,,,,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
788677102,00014,78867710200014,O,2012-09-03,,,,2012-10-12T05:21:08,true,1,,14,,CHS,BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,01.11Z,NAFRev2,N,2.57565,49.536637,0.77,housenumber,14 Chaussée Brunehaut 60420 Montgérain,60416_0007_00014,G,14 CHAUSSEE BRUNEHAUT,
801104845,00012,80110484500012,O,2014-02-24,,,,2014-11-06T08:57:32,true,2,,6,T,RUE,DE COIVREL,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,47.99A,NAFRev2,N,2.575301,49.538282,0.79,housenumber,6 ter Rue de Coivrel 60420 Montgérain,60416_0010_00006_ter,G,6 TER RUE DE COIVREL,
801624263,00019,80162426300019,O,2014-03-21,,,,2021-02-23T17:16:48,true,2,24 CHAUSSEE BRUNEHAUT,,,,,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,64.20Z,NAFRev2,N,2.573696,49.536346,0.93,housenumber,24 Chaussée Brunehaut 60420 Montgérain,60416_0007_00024,D,24 CHAUSSEE BRUNEHAUT,
802131151,00028,80213115100028,O,2015-08-31,,,,2017-05-16T05:34:29,false,2,,1,,RUE,DU BOIS,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,96.09Z,NAFRev2,N,2.57314,49.537537,0.93,housenumber,1 Rue du Bois 60420 Montgérain,60416_0005_00001,G,1 RUE DU BOIS,
803824523,00010,80382452300010,O,2014-08-11,,,,2014-10-21T16:57:43,false,2,,23,,CHS,BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90E,NAFRev2,N,2.574538,49.535872,0.77,housenumber,23 Chaussée Brunehaut 60420 Montgérain,60416_0007_00023,G,23 CHAUSSEE BRUNEHAUT,
818407777,00015,81840777700015,O,2016-01-01,,,,2018-04-06T18:01:30,true,1,,26,B,RUE,DE L'EGLISE,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
822186599,00012,82218659900012,O,2016-08-25,,,,2016-09-21T10:12:07,false,2,,2,,RUE,SAINT MARTIN AUX BOIS,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,93.12Z,NAFRev2,N,6.2848614,48.1760389,0.9,poi,Rue Roné Saint-Martin (Pont) Dommartin-aux-Bois,https://osm.org/way/352018606,G,,
828565929,00019,82856592900019,O,2017-03-12,,,,2019-03-15T08:38:40,true,2,,,,CHS,BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.20Z,NAFRev2,N,2.576905,49.537367,0.73,street,Chaussée Brunehaut 60420 Montgérain,60416_0007,G,CHAUSSEE BRUNEHAUT,
828940635,00018,82894063500018,O,2017-03-01,,,4399CZ,2017-05-17T05:30:22,true,2,,15,,,CHAUSSEE BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2017-05-21,F,,,,,43.99C,NAFRev2,N,2.575721,49.53658,0.93,housenumber,15 Chaussée Brunehaut 60420 Montgérain,60416_0007_00015,G,15 CHAUSSEE BRUNEHAUT,
829748169,00010,82974816900010,O,2017-05-22,01,2018,4399CZ,2020-08-25T11:35:42,true,2,,15,,,CHAUSSEE BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,43.99C,NAFRev2,O,2.575721,49.53658,0.93,housenumber,15 Chaussée Brunehaut 60420 Montgérain,60416_0007_00015,G,15 CHAUSSEE BRUNEHAUT,
829918663,00016,82991866300016,O,2017-05-09,,,,2017-10-13T10:45:34,true,1,,24,,,CHAUSSEE BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,66.21Z,NAFRev2,N,2.573696,49.536346,0.93,housenumber,24 Chaussée Brunehaut 60420 Montgérain,60416_0007_00024,G,24 CHAUSSEE BRUNEHAUT,
831843677,00012,83184367700012,O,2017-09-01,,,,2017-09-08T03:44:19,true,1,,22,,RUE,DE L'EGLISE,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,2.573187,49.538022,0.93,housenumber,22 Rue de l'Eglise 60420 Montgérain,60416_0015_00022,G,22 RUE DE L EGLISE,
834272239,00015,83427223900015,O,2017-11-23,,,,2017-12-29T03:38:09,true,1,,13,,CHS,BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,68.31Z,NAFRev2,N,2.575848,49.536679,0.77,housenumber,13 Chaussée Brunehaut 60420 Montgérain,60416_0007_00013,G,13 CHAUSSEE BRUNEHAUT,
839147246,00020,83914724600020,O,2019-10-01,,,,2020-07-10T08:36:31,false,2,,3,,RUE,DE MENEVILLERS,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2020-06-27,F,,,,,86.90E,NAFRev2,N,2.576511,49.537155,0.93,housenumber,3 Rue de Ménévillers 60420 Montgérain,60416_0035_00003,G,3 RUE DE MENEVILLERS,
840471676,00014,84047167600014,O,2018-06-13,,,,2018-06-21T04:04:21,true,1,,24,,RUE,DE L'EGLISE,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,01.49Z,NAFRev2,N,2.57248,49.538006,0.93,housenumber,24 Rue de l'Eglise 60420 Montgérain,60416_0015_00024,G,24 RUE DE L EGLISE,
849114657,00018,84911465700018,O,2019-02-25,,,,2019-03-15T03:50:31,true,1,,8,,CHS,BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,68.20B,NAFRev2,N,2.576634,49.537318,0.76,housenumber,8 Chaussée Brunehaut 60420 Montgérain,60416_0007_00008,G,8 CHAUSSEE BRUNEHAUT,
849667910,00012,84966791000012,O,2019-03-18,,,,2019-04-03T07:58:32,true,1,,3,,RUE,DE L'EGLISE,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,35.21Z,NAFRev2,N,2.574195,49.537604,0.93,housenumber,3 Rue de l'Eglise 60420 Montgérain,60416_0015_00003,G,3 RUE DE L EGLISE,
851362483,00014,85136248300014,O,2019-07-01,,,4331ZB,2019-06-06T03:35:04,true,1,,20,,RUE,DE L EGLISE,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.31Z,NAFRev2,N,2.573313,49.537993,0.93,housenumber,20 Rue de l'Eglise 60420 Montgérain,60416_0015_00020,G,20 RUE DE L EGLISE,
883941585,00019,88394158500019,O,2020-06-01,,,9602BB,2020-06-06T03:45:02,true,1,,33,,,CHAUSSEE BRUNEHAUT,60420,MONTGERAIN,,,60416,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,L'EDEN BEAUTE,96.02B,NAFRev2,N,2.573407,49.535199,0.93,housenumber,33 Chaussée Brunehaut 60420 Montgérain,60416_0007_00033,G,33 CHAUSSEE BRUNEHAUT,
