id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-376857,2019-01-18,000001,Vente,293600,261,,CHE DU GRES,0059,30250,30324,Souvignargues,30,,,303240000B0075,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,2740,4.12709,43.811058
2019-376980,2019-01-29,000001,Vente,13400,,,LE PLANAS,B074,30250,30324,Souvignargues,30,,,303240000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,5780,4.151971,43.829038
2019-376980,2019-01-29,000001,Vente,13400,,,LE PLANAS,B074,30250,30324,Souvignargues,30,,,303240000A0600,,,,,,,,,,,,,0,,,,,VI,vignes,,,2110,4.151971,43.829038
2019-376980,2019-01-29,000001,Vente,13400,,,LE PLANAS,B074,30250,30324,Souvignargues,30,,,303240000A0600,,,,,,,,,,,,,0,,,,,VI,vignes,,,7890,4.151971,43.829038
2019-377243,2019-01-29,000001,Vente,25438,,,LE REBIERAL,B120,30250,30324,Souvignargues,30,,,303240000A0543,,,,,,,,,,,,,0,,,,,VI,vignes,,,7090,4.141119,43.820128
2019-377243,2019-01-29,000001,Vente,25438,,,LE REBIERAL,B120,30250,30324,Souvignargues,30,,,303240000A0544,,,,,,,,,,,,,0,,,,,VI,vignes,,,11080,4.141283,43.819346
2019-377338,2019-02-12,000001,Vente,1000,,,PUECH RAVANAS,B112,30250,30324,Souvignargues,30,,,303240000C0468,,,,,,,,,,,,,0,,,,,T,terres,,,620,4.116855,43.816021
2019-377563,2019-02-12,000001,Vente,155000,,,RICARDELLE,B124,30250,30324,Souvignargues,30,,,303240000B1313,,,,,,,,,,,,,0,,,,,T,terres,,,47,4.124174,43.810424
2019-377563,2019-02-12,000001,Vente,155000,,,RICARDELLE,B124,30250,30324,Souvignargues,30,,,303240000B1316,,,,,,,,,,,,,0,,,,,T,terres,,,1719,4.124803,43.810408
2019-377760,2019-02-26,000001,Vente,19980,,,GNORE,B050,30250,30324,Souvignargues,30,,,303240000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,7610,4.138447,43.815816
2019-377760,2019-02-26,000001,Vente,19980,,,GNORE,B050,30250,30324,Souvignargues,30,,,303240000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,7610,4.138447,43.815816
2019-377760,2019-02-26,000001,Vente,19980,,,GNORE,B050,30250,30324,Souvignargues,30,,,303240000B0906,,,,,,,,,,,,,0,,,,,T,terres,,,4760,4.13868,43.817113
2019-378767,2019-04-03,000001,Vente,15000,,,PUECH COUCOU,B088,30250,30324,Souvignargues,30,,,303240000B0619,,,,,,,,,,,,,0,,,,,L,landes,,,18740,4.135631,43.817507
2019-378767,2019-04-03,000001,Vente,15000,,,PUECH COUCOU,B088,30250,30324,Souvignargues,30,,,303240000B0620,,,,,,,,,,,,,0,,,,,L,landes,,,4520,4.136685,43.818832
2019-378767,2019-04-03,000001,Vente,15000,,,PUECH COUCOU,B088,30250,30324,Souvignargues,30,,,303240000B1037,,,,,,,,,,,,,0,,,,,L,landes,,,5700,4.135972,43.818808
2019-378767,2019-04-03,000001,Vente,15000,,,PUECH COUCOU,B088,30250,30324,Souvignargues,30,,,303240000B1038,,,,,,,,,,,,,0,,,,,L,landes,,,4980,4.135447,43.819581
2019-379715,2019-04-26,000002,Vente,130000,3,,PL DE L EGLISE,0045,30250,30324,Souvignargues,30,,,303240000C1438,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,223,4.121844,43.815514
2019-379715,2019-04-26,000002,Vente,130000,,,LE VILLAGE,B152,30250,30324,Souvignargues,30,,,303240000C1441,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.121837,43.815491
2019-380049,2019-05-28,000002,Echange,500,,,LA COSTE,B029,30250,30324,Souvignargues,30,,,303240000C1443,,,,,,,,,,,,,0,,,,,L,landes,,,401,4.109441,43.815565
2019-380049,2019-05-28,000003,Echange,500,,,LA COSTE,B029,30250,30324,Souvignargues,30,,,303240000C1445,,,,,,,,,,,,,0,,,,,S,sols,,,309,4.109135,43.815618
2019-380297,2019-05-16,000001,Vente,110000,,,LES AIRES,B001,30250,30324,Souvignargues,30,,,303240000C1383,,,,,,,,,,,,,0,,,,,L,landes,,,752,4.119925,43.811415
2019-380323,2019-06-13,000001,Vente,202000,5,,GR GRAND RUE,0058,30250,30324,Souvignargues,30,,,303240000C0234,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,96,4.122603,43.813454
2019-380323,2019-06-13,000001,Vente,202000,,,LE VILLAGE,B152,30250,30324,Souvignargues,30,,,303240000C0893,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.122583,43.813584
2019-380491,2019-06-07,000002,Vente,266800,256,,CHE PUECH DES CABANES,0084,30250,30324,Souvignargues,30,,,303240000A1367,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,4.148517,43.81978
2019-381026,2019-06-19,000001,Vente,310254.2,213,,CHE DES BARBIERES,0015,30250,30324,Souvignargues,30,,,303240000C0633,,,,,,,,,,,,,0,1,Maison,135,3,T,terres,,,980,4.117431,43.811141
2019-381026,2019-06-19,000001,Vente,310254.2,213,,CHE DES BARBIERES,0015,30250,30324,Souvignargues,30,,,303240000C0633,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,500,4.117431,43.811141
2019-381054,2019-06-14,000001,Vente,23161,,,PUECH BANC,B081,30250,30324,Souvignargues,30,,,303240000B0456,,,,,,,,,,,,,0,,,,,L,landes,,,1430,4.131193,43.821676
2019-381054,2019-06-14,000001,Vente,23161,,,PUECH BANC,B081,30250,30324,Souvignargues,30,,,303240000B0506,,,,,,,,,,,,,0,,,,,L,landes,,,1133,4.130358,43.819557
2019-381054,2019-06-14,000001,Vente,23161,,,PUECH BANC,B081,30250,30324,Souvignargues,30,,,303240000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,9020,4.130164,43.819049
2019-381054,2019-06-14,000001,Vente,23161,,,PUECH BANC,B081,30250,30324,Souvignargues,30,,,303240000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,3614,4.131213,43.821154
2019-381054,2019-06-14,000001,Vente,23161,,,LA COSTE,B029,30250,30324,Souvignargues,30,,,303240000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,1270,4.117604,43.813533
2019-381054,2019-06-14,000001,Vente,23161,,,LA TOQUE,B145,30250,30324,Souvignargues,30,,,303240000C0598,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,720,4.115399,43.812292
2019-381054,2019-06-14,000001,Vente,23161,,,LA TOQUE,B145,30250,30324,Souvignargues,30,,,303240000C0599,,,,,,,,,,,,,0,,,,,S,sols,,,1750,4.115123,43.812233
2019-381054,2019-06-14,000001,Vente,23161,,,LA TOQUE,B145,30250,30324,Souvignargues,30,,,303240000C0600,,,,,,,,,,,,,0,,,,,T,terres,,,1155,4.114972,43.81194
2019-381054,2019-06-14,000001,Vente,23161,,,LA TOQUE,B145,30250,30324,Souvignargues,30,,,303240000C0601,,,,,,,,,,,,,0,,,,,T,terres,,,1990,4.11471,43.811707
2019-381054,2019-06-14,000001,Vente,23161,,,LA TOQUE,B145,30250,30324,Souvignargues,30,,,303240000C0603,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,485,4.115432,43.811819
2019-381286,2019-07-08,000001,Vente,11000,,,SERRE DE MAURICE,B131,30250,30324,Souvignargues,30,,,303240000C0766,,,,,,,,,,,,,0,,,,,L,landes,,,1985,4.108751,43.812069
2019-381286,2019-07-08,000001,Vente,11000,,,SERRE DE MAURICE,B131,30250,30324,Souvignargues,30,,,303240000C0767,,,,,,,,,,,,,0,,,,,L,landes,,,530,4.108885,43.81189
2019-382189,2019-07-25,000001,Vente,24660.5,,,PUECH KARRE,B104,30250,30324,Souvignargues,30,,,303240000A0347,,,,,,,,,,,,,0,,,,,L,landes,,,1305,4.14195,43.834389
2019-382189,2019-07-25,000001,Vente,24660.5,,,PUECH LONG,B106,30250,30324,Souvignargues,30,,,303240000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,1840,4.137006,43.811768
2019-382189,2019-07-25,000001,Vente,24660.5,,,PUECH LONG,B106,30250,30324,Souvignargues,30,,,303240000B0116,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1805,4.138821,43.808319
2019-382189,2019-07-25,000001,Vente,24660.5,,,PUECH LONG,B106,30250,30324,Souvignargues,30,,,303240000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.138892,43.808061
2019-382189,2019-07-25,000001,Vente,24660.5,,,PUECH KARRE,B104,30250,30324,Souvignargues,30,,,303240000B0497,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1665,4.129225,43.819936
2019-382189,2019-07-25,000001,Vente,24660.5,,,PUECH KARRE,B104,30250,30324,Souvignargues,30,,,303240000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.12976,43.819872
2019-382189,2019-07-25,000001,Vente,24660.5,,,LE REDOUBERT ET LA COSTE,B122,30250,30324,Souvignargues,30,,,303240000C0538,,,,,,,,,,,,,0,,,,,VI,vignes,,,2830,4.11079,43.814323
2019-382189,2019-07-25,000001,Vente,24660.5,,,LE REDOUBERT ET LA COSTE,B122,30250,30324,Souvignargues,30,,,303240000C0540,,,,,,,,,,,,,0,,,,,VI,vignes,,,2126,4.111765,43.814793
2019-382189,2019-07-25,000001,Vente,24660.5,,,LE REDOUBERT ET LA COSTE,B122,30250,30324,Souvignargues,30,,,303240000C0557,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.112363,43.81314
2019-382189,2019-07-25,000001,Vente,24660.5,,,LE REDOUBERT ET LA COSTE,B122,30250,30324,Souvignargues,30,,,303240000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,2440,4.112361,43.813275
2019-382189,2019-07-25,000001,Vente,24660.5,,,LE REDOUBERT ET LA COSTE,B122,30250,30324,Souvignargues,30,,,303240000C0885,,,,,,,,,,,,,0,,,,,VI,vignes,,,962,4.111309,43.814658
2019-382189,2019-07-25,000001,Vente,24660.5,,,LE REDOUBERT ET LA COSTE,B122,30250,30324,Souvignargues,30,,,303240000C0886,,,,,,,,,,,,,0,,,,,VI,vignes,,,822,4.111205,43.814539
2019-382194,2019-07-29,000001,Vente,120000,5287,,HAM DE ST ETIENNE D ESCATT,B055,30250,30324,Souvignargues,30,,,303240000A0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,4.150609,43.820042
2019-382288,2019-08-07,000001,Vente,142000,4,,RUE DE LA CARRIERE,0026,30250,30324,Souvignargues,30,,,303240000C0249,,,2,74.68,3,,5,,,,,,3,1,Maison,129,4,,,,,,4.124176,43.81303
2019-383029,2019-08-26,000001,Vente,37000,,,PUECH KARRE,B104,30250,30324,Souvignargues,30,,,303240000A0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,9880,4.14152,43.834937
2019-383029,2019-08-26,000001,Vente,37000,,,LES TOURRIES,B147,30250,30324,Souvignargues,30,,,303240000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,2595,4.131704,43.82334
2019-383029,2019-08-26,000001,Vente,37000,,,LES TOURRIES,B147,30250,30324,Souvignargues,30,,,303240000A0536,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,4.131208,43.823373
2019-383029,2019-08-26,000001,Vente,37000,,,LES TOURRIES,B147,30250,30324,Souvignargues,30,,,303240000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.130869,43.823657
2019-383029,2019-08-26,000001,Vente,37000,,,LES TOURRIES,B147,30250,30324,Souvignargues,30,,,303240000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,10215,4.130579,43.823067
2019-383029,2019-08-26,000001,Vente,37000,,,PUECH KARRE,B104,30250,30324,Souvignargues,30,,,303240000A1022,,,,,,,,,,,,,0,,,,,VI,vignes,,,6500,4.140814,43.834056
2019-383029,2019-08-26,000001,Vente,37000,,,PUECH KARRE,B104,30250,30324,Souvignargues,30,,,303240000A1022,,,,,,,,,,,,,0,,,,,VI,vignes,,,6500,4.140814,43.834056
2019-383029,2019-08-26,000001,Vente,37000,,,PUECH KARRE,B104,30250,30324,Souvignargues,30,,,303240000A1022,,,,,,,,,,,,,0,,,,,T,terres,,,463,4.140814,43.834056
2019-383190,2019-08-29,000001,Vente,158000,,,RICARDELLE,B124,30250,30324,Souvignargues,30,,,303240000B1312,,,,,,,,,,,,,0,,,,,T,terres,,,48,4.124191,43.810399
2019-383190,2019-08-29,000001,Vente,158000,,,RICARDELLE,B124,30250,30324,Souvignargues,30,,,303240000B1315,,,,,,,,,,,,,0,,,,,T,terres,,,1577,4.124655,43.810338
2019-383260,2019-09-06,000001,Vente,236800,6,,RUE DE L ENCLOS,0049,30250,30324,Souvignargues,30,,,303240000C0354,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,264,4.121337,43.814288
2019-383877,2019-09-24,000001,Vente,12000,,,LES CARTEYRADES,B020,30250,30324,Souvignargues,30,,,303240000A0125,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.13121,43.827977
2019-383877,2019-09-24,000001,Vente,12000,,,LE GRES,B052,30250,30324,Souvignargues,30,,,303240000B0260,,,,,,,,,,,,,0,,,,,L,landes,,,9480,4.13296,43.811061
2019-383877,2019-09-24,000001,Vente,12000,,,LE GRES,B052,30250,30324,Souvignargues,30,,,303240000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,1875,4.132358,43.809995
2019-383877,2019-09-24,000001,Vente,12000,,,LE GRES,B052,30250,30324,Souvignargues,30,,,303240000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,2395,4.131904,43.810635
2019-383877,2019-09-24,000001,Vente,12000,,,LE GRES,B052,30250,30324,Souvignargues,30,,,303240000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,2940,4.131969,43.808516
2019-383877,2019-09-24,000001,Vente,12000,,,PUECH BANC,B081,30250,30324,Souvignargues,30,,,303240000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,7180,4.131187,43.822322
2019-383877,2019-09-24,000001,Vente,12000,,,LE POUGET,B077,30250,30324,Souvignargues,30,,,303240000C0698,,,,,,,,,,,,,0,,,,,S,sols,,,1940,4.117265,43.80864
2019-384874,2019-11-07,000001,Vente,7600,,,PUECH DES CABANES,B097,30250,30324,Souvignargues,30,,,303240000A0787,,,,,,,,,,,,,0,,,,,L,landes,,,3220,4.150985,43.821677
2019-384959,2019-11-04,000001,Vente,396100,,,LES CARTEYRADES,B020,30250,30324,Souvignargues,30,,,303240000A1208,,,,,,,,,,,,,0,,,,,S,sols,,,694,4.131923,43.828347
2019-384959,2019-11-04,000001,Vente,396100,,,LES CARTEYRADES,B020,30250,30324,Souvignargues,30,,,303240000A1208,,,,,,,,,,,,,0,,,,,L,landes,,,5988,4.131923,43.828347
2019-384959,2019-11-04,000001,Vente,396100,5223,,LES CARTEYRADES,B020,30250,30324,Souvignargues,30,,,303240000A1210,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,1739,4.132428,43.828567
2019-384959,2019-11-04,000001,Vente,396100,5223,,LES CARTEYRADES,B020,30250,30324,Souvignargues,30,,,303240000A1210,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1604,4.132428,43.828567
2019-384959,2019-11-04,000001,Vente,396100,5223,,LES CARTEYRADES,B020,30250,30324,Souvignargues,30,,,303240000A1210,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1739,4.132428,43.828567
2019-384959,2019-11-04,000001,Vente,396100,5223,,LES CARTEYRADES,B020,30250,30324,Souvignargues,30,,,303240000A1210,,,,,,,,,,,,,0,2,Appartement,83,4,L,landes,,,1604,4.132428,43.828567
2019-384959,2019-11-04,000001,Vente,396100,5223,,LES CARTEYRADES,B020,30250,30324,Souvignargues,30,,,303240000A1210,,,,,,,,,,,,,0,2,Appartement,115,4,L,landes,,,1604,4.132428,43.828567
2019-384959,2019-11-04,000001,Vente,396100,5223,,LES CARTEYRADES,B020,30250,30324,Souvignargues,30,,,303240000A1210,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1604,4.132428,43.828567
2019-384959,2019-11-04,000001,Vente,396100,5223,,LES CARTEYRADES,B020,30250,30324,Souvignargues,30,,,303240000A1210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1739,4.132428,43.828567
2019-384959,2019-11-04,000001,Vente,396100,5223,,LES CARTEYRADES,B020,30250,30324,Souvignargues,30,,,303240000A1210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1739,4.132428,43.828567
2019-384988,2019-11-18,000001,Vente,130000,1,,IMP DE LA CROIX,0032,30250,30324,Souvignargues,30,,,303240000C0969,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,114,4.121586,43.814801
2019-385464,2019-11-22,000001,Vente,135000,1,,PL DE L EGLISE,0045,30250,30324,Souvignargues,30,,,303240000C0166,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,131,4.121937,43.815408
2019-385701,2019-12-05,000001,Vente,35000,,,LA BASTIDE,B004,30250,30324,Souvignargues,30,,,303240000A0436,,,,,,,,,,,,,0,,,,,VI,vignes,,,2070,4.140564,43.82354
2019-385701,2019-12-05,000001,Vente,35000,,,LA BASTIDE,B004,30250,30324,Souvignargues,30,,,303240000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,3315,4.140246,43.823564
2019-385701,2019-12-05,000001,Vente,35000,,,LES TOURRIES,B147,30250,30324,Souvignargues,30,,,303240000A0491,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,4.139083,43.823481
2019-385701,2019-12-05,000001,Vente,35000,,,LES TOURRIES,B147,30250,30324,Souvignargues,30,,,303240000A0492,,,,,,,,,,,,,0,,,,,VI,vignes,,,1895,4.139687,43.82347
2019-385701,2019-12-05,000001,Vente,35000,,,LA BALANCE,B002,30250,30324,Souvignargues,30,,,303240000B0631,,,,,,,,,,,,,0,,,,,VI,vignes,,,22643,4.139987,43.817136
2019-385701,2019-12-05,000001,Vente,35000,,,LA BALANCE,B002,30250,30324,Souvignargues,30,,,303240000B0631,,,,,,,,,,,,,0,,,,,VI,vignes,,,5307,4.139987,43.817136
2019-385701,2019-12-05,000001,Vente,35000,,,LA BALANCE,B002,30250,30324,Souvignargues,30,,,303240000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,4047,4.139398,43.815528
2019-385701,2019-12-05,000001,Vente,35000,,,LA BALANCE,B002,30250,30324,Souvignargues,30,,,303240000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,8093,4.139398,43.815528
2019-385845,2019-12-16,000001,Vente,5500,,,LE THERON,B144,30250,30324,Souvignargues,30,,,303240000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,4920,4.130476,43.811872
2019-386204,2019-12-24,000001,Vente,200000,,,LE GRES,B052,30250,30324,Souvignargues,30,,,303240000B0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,4.127646,43.807252
2019-386204,2019-12-24,000001,Vente,200000,,,LE GRES,B052,30250,30324,Souvignargues,30,,,303240000B0320,,,,,,,,,,,,,0,,,,,VI,vignes,,,11410,4.127646,43.807252
2019-386204,2019-12-24,000001,Vente,200000,,,LE GRES,B052,30250,30324,Souvignargues,30,,,303240000B0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,3040,4.128195,43.809294
2019-386204,2019-12-24,000001,Vente,200000,,,LES COMBES,B025,30250,30324,Souvignargues,30,,,303240000B0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,4110,4.127351,43.807659
2019-386204,2019-12-24,000001,Vente,200000,,,LE GRES,B052,30250,30324,Souvignargues,30,,,303240000B1043,,,,,,,,,,,,,0,,,,,VI,vignes,,,9625,4.128442,43.808339
2019-386204,2019-12-24,000001,Vente,200000,,,LE GRES,B052,30250,30324,Souvignargues,30,,,303240000B1043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,4.128442,43.808339
2019-386204,2019-12-24,000001,Vente,200000,,,LE VILLAGE,B152,30250,30324,Souvignargues,30,,,303240000C0205,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.122215,43.815114
