siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402216,00094,17240221600094,O,1983-11-21,NN,,,,false,3,,,,,,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1992-08-20,F,RECETTE LOCAL TRADITIONNELLE,,,,75.1A,NAF1993,N,,,0,,,,,,
182400010,00027,18240001000027,O,1989-12-26,NN,,,2017-05-04T01:13:52,false,5,,,,DOM,DE LA BRIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,94.11Z,NAFRev2,O,0.484226,44.811545,0.5,street,La Brie Ouest 24240 Monbazillac,24274_B017,G,LA BRIE OUEST,
183300151,00077,18330015100077,O,1996-04-23,,,,,false,3,BATIMENT 13,,,,DOMAINE LA BRIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,75.1E,NAF1993,N,0.484226,44.811545,0.47,street,La Brie Ouest 24240 Monbazillac,24274_B017,G,LA BRIE OUEST,
192400232,00059,19240023200059,O,2010-01-01,12,2019,,2021-10-27T08:04:46,false,2,,,,,DOMAINE DE LA BRIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2011-02-13,A,LEGTPA BERGERAC,,,,85.32Z,NAFRev2,O,0.490838,44.809577,0.41,street,La Brie Est 24240 Monbazillac,24274_B015,G,LA BRIE EST,
192400232,00075,19240023200075,O,2010-01-01,NN,,,2018-09-29T12:02:54,false,1,,,,,DOMAINE DE LA BRIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2010-01-01,A,EXPLOITATION AGRI BERGERAC,,,,01.21Z,NAFRev2,N,0.490838,44.809577,0.41,street,La Brie Est 24240 Monbazillac,24274_B015,G,LA BRIE EST,
192411114,00015,19241111400015,O,1985-02-04,NN,,,2012-05-05T00:20:52,true,5,,,,DOM,DE LA BRIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.32Z,NAFRev2,N,0.484226,44.811545,0.5,street,La Brie Ouest 24240 Monbazillac,24274_B017,G,LA BRIE OUEST,
192411114,00023,19241111400023,O,1986-04-01,,,,2012-05-05T00:20:52,false,4,,,,,,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
212402747,00019,21240274700019,O,1983-03-01,11,2019,,2021-10-27T08:07:22,true,4,,,,,,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402747,00027,21240274700027,O,1983-12-21,02,2019,,2021-10-27T08:07:22,false,3,,,,,LE BOURG,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.492465,44.793099,0.95,street,Le Bourg 24240 Monbazillac,24274_o5g2l3,G,LE BOURG,
212402747,00035,21240274700035,O,2000-07-01,NN,,,2008-01-04T18:28:48,false,3,,,,,MAIRIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,0.508651,44.795823,0.38,street,La Maroutie 24240 Monbazillac,24274_lczrtv,G,LA MAROUTIE,
252460316,00018,25246031600018,O,2001-12-01,,,,2006-10-26T23:43:29,true,3,,,,,HOTEL DE VILLE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2004-04-13,F,SUD DE LA DORDOGNE EN BERGERACOIS,,,,75.1C,NAFRev1,N,0.454457,44.799024,0.34,street,Le Treuilh de Nailhac 24240 Monbazillac,24274_B103,G,LE TREUILH DE NAILHAC,
262402605,00014,26240260500014,O,,NN,,,,true,1,,,,,,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300562188,00015,30056218800015,O,,NN,,,,true,1,,,,,MALFOURAT,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,0.463239,44.796289,0.94,street,Malfourat 24240 Monbazillac,24274_ymiew2,G,MALFOURAT,
300687670,00012,30068767000012,O,,,,,,true,1,,,,LD,MALFOURAT,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.463239,44.796289,0.94,street,Malfourat 24240 Monbazillac,24274_ymiew2,G,MALFOURAT,
300693108,00023,30069310800023,O,1994-05-01,NN,,,,true,1,,,,,LE BOURG,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.3A,NAF1993,N,0.492465,44.793099,0.95,street,Le Bourg 24240 Monbazillac,24274_o5g2l3,G,LE BOURG,
300784220,00018,30078422000018,O,,,,,2016-02-09T03:34:08,true,1,,,,LD,LE FUMAT,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,0.467557,44.804849,0.94,street,Le Fumat 24240 Monbazillac,24274_cb1gq1,G,LE FUMAT,
300921111,00013,30092111100013,O,1900-01-01,,,,2015-12-03T09:53:55,true,5,,,,,MOULIN DE MALFOURAT,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,68.20B,NAFRev2,N,0.463239,44.796289,0.53,street,Malfourat 24240 Monbazillac,24274_ymiew2,G,MALFOURAT,
301573473,00016,30157347300016,O,,,,,,true,1,,,,LD,LABORDERIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.476263,44.809441,0.76,street,La Borderie Est 24240 Monbazillac,24274_B009,G,LA BORDERIE EST,
302666839,00022,30266683900022,O,,,,,,true,1,,,,,LE REPOS,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,01.17,NAP,N,0.443252,44.810083,0.41,street,Le Rauly 24240 Monbazillac,24274_txzr8m,G,LE RAULY,
304061708,00018,30406170800018,O,,NN,,,,true,1,,,,,POULVERE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,45.2V,NAF1993,N,0.49276,44.808252,0.95,street,Poulvere 24240 Monbazillac,24274_t6i077,G,POULVERE,
304156946,00010,30415694600010,O,1900-01-01,NN,,,2008-01-04T19:28:42,true,3,,,,,CLOS MALFOURAT,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.463239,44.796289,0.66,street,Malfourat 24240 Monbazillac,24274_ymiew2,G,MALFOURAT,
304981962,00042,30498196200042,O,1989-08-01,NN,,,,false,3,,,,,,24240,MONBAZILLAC,,BP 2,24274,,,,,,,,,,,,,,,,,,,1993-10-01,F,RESTAURANT DU CHATEAU DE MONBAZILLAC,,,,55.3A,NAF1993,N,,,0,,,,,,
305047243,00046,30504724300046,O,2000-04-01,NN,,,2009-06-27T03:42:27,true,4,,,,,LE PEYRAT OUEST,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,0.456375,44.801681,0.94,street,Le Peyrat Ouest 24240 Monbazillac,24274_B072,G,LE PEYRAT OUEST,
306188921,00010,30618892100010,O,,NN,,,,true,1,,,,,LA BORDERIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,01.1G,NAF1993,N,0.476263,44.809441,0.93,street,La Borderie Est 24240 Monbazillac,24274_B009,G,LA BORDERIE EST,
306248444,00011,30624844400011,O,1900-01-01,NN,,,2008-01-04T19:40:56,true,3,,,,,TREUIL DE NAILHAC,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.454457,44.799024,0.84,street,Le Treuilh de Nailhac 24240 Monbazillac,24274_B103,G,LE TREUILH DE NAILHAC,
306498775,00056,30649877500056,O,2009-06-01,,,,2013-09-26T10:22:00,false,2,,,,,LE FUMAT,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.24Z,NAFRev2,N,0.467557,44.804849,0.94,street,Le Fumat 24240 Monbazillac,24274_cb1gq1,G,LE FUMAT,
307664599,00015,30766459900015,O,,NN,,,,true,1,,,,,LE BOURG,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.60,NAP,N,0.492465,44.793099,0.95,street,Le Bourg 24240 Monbazillac,24274_o5g2l3,G,LE BOURG,
308354802,00016,30835480200016,O,1900-01-01,NN,,,2008-01-04T19:50:05,true,3,,,,LD,COMBET,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.478732,44.787795,0.92,street,Combet Ouest 24240 Monbazillac,24274_B026,G,COMBET OUEST,
309523397,00011,30952339700011,O,1996-12-18,NN,,,2015-02-04T03:35:00,true,4,,,,,MALFOURAT,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,0.463239,44.796289,0.94,street,Malfourat 24240 Monbazillac,24274_ymiew2,G,MALFOURAT,
309971745,00018,30997174500018,O,,,,,,true,1,,,,,,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
309971752,00014,30997175200014,O,1987-03-02,NN,,,2008-12-15T16:07:34,false,3,,,,,LE BOURG,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.492465,44.793099,0.95,street,Le Bourg 24240 Monbazillac,24274_o5g2l3,G,LE BOURG,
309971752,00022,30997175200022,O,1993-12-31,NN,,,2021-02-23T10:38:31,true,3,,,,,LE BOURG,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOU CALVAIRE,,,,47.59B,NAFRev2,N,0.492465,44.793099,0.95,street,Le Bourg 24240 Monbazillac,24274_o5g2l3,G,LE BOURG,
310330048,00029,31033004800029,O,1985-01-01,NN,,,,true,4,,,,,LA GUEYLARDIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.462708,44.80207,0.94,street,La Gueylardie 24240 Monbazillac,24274_gt6jyi,G,LA GUEYLARDIE,
310330048,00037,31033004800037,O,1997-04-17,,,,,false,3,,,,,LA GUEYLARDIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,93.0N,NAF1993,N,0.462708,44.80207,0.94,street,La Gueylardie 24240 Monbazillac,24274_gt6jyi,G,LA GUEYLARDIE,
310471586,00019,31047158600019,O,1900-01-01,12,2019,,2021-10-27T08:17:12,true,5,,,,LD,POULVERE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,0.49276,44.808252,0.95,street,Poulvere 24240 Monbazillac,24274_t6i077,G,POULVERE,
311362727,00019,31136272700019,O,,,,,,true,1,,,,,FONTINDOULE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.461698,44.789903,0.71,street,Fontendoule 24240 Monbazillac,24274_sq8gkw,G,FONTENDOULE,
311590061,00017,31159006100017,O,,,,,,true,1,,,,,POULVERE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.49276,44.808252,0.95,street,Poulvere 24240 Monbazillac,24274_t6i077,G,POULVERE,
312041502,00039,31204150200039,O,1997-01-03,NN,,9999ZZ,2015-03-18T01:41:35,true,1,,,,,FONTENDOULE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,22.2J,NAF1993,N,0.461698,44.789903,0.94,street,Fontendoule 24240 Monbazillac,24274_sq8gkw,G,FONTENDOULE,
312529811,00019,31252981100019,O,1900-01-01,,,,,true,4,,,,,LE FUMAT,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,55.1A,NAF1993,N,0.467557,44.804849,0.94,street,Le Fumat 24240 Monbazillac,24274_cb1gq1,G,LE FUMAT,
312613714,00046,31261371400046,O,1996-01-01,NN,,,2006-11-25T09:30:48,false,4,,,,DOM,,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1C,NAF1993,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
314273905,00013,31427390500013,O,,,,,,true,1,,,,,LA ROCHE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,01.2A,NAF1993,N,0.493947,44.784505,0.94,street,La Roche 24240 Monbazillac,24274_3rkfc4,G,LA ROCHE,
314298563,00011,31429856300011,O,,,,,2007-01-18T09:13:44,true,1,,,,,LE RAULY,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1G,NAF1993,N,0.443252,44.810083,0.94,street,Le Rauly 24240 Monbazillac,24274_txzr8m,G,LE RAULY,
317223097,00013,31722309700013,O,,,,,,true,1,,,,,,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
319014783,00017,31901478300017,O,1980-01-03,NN,,,2008-01-04T17:58:21,true,3,,,,,LA BORDERIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.476263,44.809441,0.93,street,La Borderie Est 24240 Monbazillac,24274_B009,G,LA BORDERIE EST,
319749438,00010,31974943800010,O,,NN,,,,true,1,,,,,DOMAINE DE LA MAROUTIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,0.508651,44.795823,0.56,street,La Maroutie 24240 Monbazillac,24274_lczrtv,G,LA MAROUTIE,
320221666,00011,32022166600011,O,1979-04-07,NN,,,2016-01-12T00:11:17,true,4,CHATEAU FONMOURGUES,,,LD,LA BORIE HAUTE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.478096,44.80495,0.94,street,La Borie Haute 24240 Monbazillac,24274_B012,G,LA BORIE HAUTE,
320448707,00028,32044870700028,O,2003-02-10,NN,,,2007-11-16T09:14:48,false,3,,,,,LES RUINES,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,55.2E,NAFRev1,N,0.481952,44.794866,0.47,street,Les Rigaudins 24240 Monbazillac,24274_0sdtyq,G,LES RIGAUDINS,
320722978,00014,32072297800014,O,1981-01-01,11,2019,,2021-10-27T08:21:54,true,4,,,,,LE FUMAT,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.29Z,NAFRev2,O,0.467557,44.804849,0.94,street,Le Fumat 24240 Monbazillac,24274_cb1gq1,G,LE FUMAT,
321390015,00014,32139001500014,O,1981-03-14,NN,,,2008-05-04T04:29:27,true,3,,,,LD,LE HAUT MARSALET,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.445567,44.807659,0.94,street,Le Haut Marsalet 24240 Monbazillac,24274_B047,G,LE HAUT MARSALET,
321390023,00018,32139002300018,O,1981-02-13,NN,,,2017-05-14T03:46:53,true,3,,,,,HAUT MARSALET,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.445567,44.807659,0.93,street,Le Haut Marsalet 24240 Monbazillac,24274_B047,G,LE HAUT MARSALET,
321946774,00023,32194677400023,O,1983-11-29,NN,,4321AB,2015-12-01T03:41:34,true,4,,,,,LA MAROUTIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.21A,NAFRev2,N,0.508651,44.795823,0.94,street,La Maroutie 24240 Monbazillac,24274_lczrtv,G,LA MAROUTIE,
322507971,00016,32250797100016,O,1981-10-06,NN,,,2008-11-07T00:38:56,true,4,,,,LD,LE LIAGE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,0.472367,44.794502,0.94,street,Le Liage 24240 Monbazillac,24274_f6jo3z,G,LE LIAGE,
322556648,00010,32255664800010,O,1981-08-21,NN,,,2012-01-24T05:01:40,true,3,,,,,LE PEROUDIER,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.493263,44.798777,0.8,street,Le Peyroudier 24240 Monbazillac,24274_iffryg,G,LE PEYROUDIER,
322671827,00010,32267182700010,O,1981-03-01,NN,,,2010-07-05T19:32:48,true,3,,,,LD,LE PEYRAT,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.457428,44.800256,0.94,street,Le Peyrat 24240 Monbazillac,24274_vw4m9y,G,LE PEYRAT,
322865031,00023,32286503100023,O,2012-12-20,,,,2021-02-23T10:46:22,true,1,COOPERATIVE ROUTE D'EYMET,,,,DANS LES LOCAUX DE LA CAVE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323163212,00034,32316321200034,O,2015-10-01,,,,2017-03-06T13:40:23,false,2,,,,,LE HAUT THEULET,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,0.45466,44.803529,0.94,street,Le Haut Theulet 24240 Monbazillac,24274_B048,G,LE HAUT THEULET,
323258087,00028,32325808700028,O,,NN,,,,true,1,,,,,,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
323404889,00038,32340488900038,O,1994-04-05,NN,,,2008-11-07T00:40:03,false,4,,,,,,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
323404889,00046,32340488900046,O,2003-12-26,NN,,9602AB,2021-06-16T08:02:54,true,6,,,,,LE BOURG,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,68.20A,NAFRev2,N,0.492465,44.793099,0.95,street,Le Bourg 24240 Monbazillac,24274_o5g2l3,G,LE BOURG,
323430215,00018,32343021500018,O,,NN,,,,true,1,,,,,LA ROUQUETTE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.1D,NAF1993,N,0.488042,44.796669,0.94,street,La Rouquette 24240 Monbazillac,24274_gbl6w0,G,LA ROUQUETTE,
323696013,00032,32369601300032,O,,NN,,,,true,1,,,,,LA BORDERIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,0.476263,44.809441,0.93,street,La Borderie Est 24240 Monbazillac,24274_B009,G,LA BORDERIE EST,
324477157,00014,32447715700014,O,,,,,,true,1,,,,,LE BOURG,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,67.01,NAP,N,0.492465,44.793099,0.95,street,Le Bourg 24240 Monbazillac,24274_o5g2l3,G,LE BOURG,
324489079,00016,32448907900016,O,1982-04-01,03,2019,4520AA,2021-10-27T08:24:02,true,4,,,,,LA BORDERIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.476263,44.809441,0.93,street,La Borderie Est 24240 Monbazillac,24274_B009,G,LA BORDERIE EST,
324568633,00014,32456863300014,O,1982-05-03,NN,,,2020-04-30T09:03:51,true,4,,,,,CAVE DE MONBAZILLAC,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.477639,44.792102,0.75,street,Le Casse de la Croux 24240 Monbazillac,24274_B022,G,LE CASSE DE LA CROUX,
324568641,00017,32456864100017,O,1982-05-03,NN,,,2021-06-22T03:39:43,true,4,,,,,CAVE COOPERATIVE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
325183945,00014,32518394500014,O,1982-07-21,NN,,,2012-10-09T05:21:50,true,3,,,,,MOULINIERES,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.496427,44.792661,0.93,street,Les Moulinieres 24240 Monbazillac,24274_plemsm,G,LES MOULINIERES,
325183952,00010,32518395200010,O,1982-07-31,02,2019,,2021-10-27T08:24:27,true,5,,,,,MOULINIERES,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.496427,44.792661,0.93,street,Les Moulinieres 24240 Monbazillac,24274_plemsm,G,LES MOULINIERES,
325667665,00013,32566766500013,O,1982-10-15,NN,,,,false,4,,,,,DOMAINE DU HAUT BERNASSE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,01.1G,NAF1993,N,0.465462,44.787859,0.43,street,Bernasse 24240 Monbazillac,24274_jpa78h,G,BERNASSE,
325667665,00021,32566766500021,O,2000-04-04,NN,,,2010-11-29T19:51:36,true,4,,,,,BERNASSE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2010-08-14,F,,,,,47.25Z,NAFRev2,N,0.465462,44.787859,0.94,street,Bernasse 24240 Monbazillac,24274_jpa78h,G,BERNASSE,
325856417,00010,32585641700010,O,1982-10-29,NN,,,2010-09-03T05:13:47,true,4,AU RAULY,,,LD,LE RAULY,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,01.11Z,NAFRev2,N,0.443252,44.810083,0.94,street,Le Rauly 24240 Monbazillac,24274_txzr8m,G,LE RAULY,
326318920,00013,32631892000013,O,1983-01-01,NN,,,2008-01-04T19:15:48,true,3,,,,,AUX MAULES,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.483373,44.780267,0.59,street,Les Maules Sud 24240 Monbazillac,24274_B062,G,LES MAULES SUD,
326329869,00076,32632986900076,O,1999-06-01,01,2019,,2021-10-27T08:25:10,false,3,,,,,TABARDINE,24240,MONBAZILLAC,,,24274,,,,,,,,,LE REPOS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,0.455645,44.791632,0.94,street,Tabardine 24240 Monbazillac,24274_0t9apa,G,TABARDINE,
326335312,00012,32633531200012,O,1983-01-13,NN,,,2021-02-23T10:48:25,true,5,,,,,GENDRE MARSALET,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.45206,44.810834,0.62,street,Le Marsalet 24240 Monbazillac,24274_qy78hw,G,LE MARSALET,
326689643,00012,32668964300012,O,1983-01-01,NN,,,2008-01-04T19:19:34,true,3,,,,,LE THEULET,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.458744,44.805284,0.94,street,Le Theulet 24240 Monbazillac,24274_30innf,G,LE THEULET,
326914942,00023,32691494200023,O,,NN,,,,true,1,,,,,LA FONROUSSE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,0.470705,44.801826,0.94,street,La Fonrousse 24240 Monbazillac,24274_q9eoth,G,LA FONROUSSE,
327049698,00019,32704969800019,O,1900-01-01,01,2019,,2021-10-27T08:25:39,true,5,,,,,SIGALA,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2012-01-01,A,CHATEAU SIGALA,,,,01.21Z,NAFRev2,O,0.504154,44.802421,0.8,street,Sigalas 24240 Monbazillac,24274_uflyol,G,SIGALAS,
327169785,00018,32716978500018,O,1983-05-02,NN,,,,true,1,,,,,,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
327322962,00017,32732296200017,O,1983-05-20,01,2019,,2022-04-02T13:07:09,true,4,,,,LD,MALFOURAT,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,0.463239,44.796289,0.94,street,Malfourat 24240 Monbazillac,24274_ymiew2,G,MALFOURAT,
327878245,00015,32787824500015,O,1983-08-03,02,2019,,2021-11-30T03:36:25,true,3,,,,,CHATEAU LE THIBAUT,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.485633,44.800908,0.59,street,Le Thibaut 24240 Monbazillac,24274_4s9dqm,G,LE THIBAUT,
328295837,00012,32829583700012,O,,NN,,,,true,1,,,,,LA SABATIERE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.493271,44.813556,0.94,street,La Sabatiere 24240 Monbazillac,24274_at904k,G,LA SABATIERE,
328531439,00011,32853143900011,O,1977-07-01,,,,2006-10-27T01:50:33,true,3,,,,,CHATEAU PINTOUCAT,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.463521,44.807136,0.58,street,Pintoucat 24240 Monbazillac,24274_re2xxz,G,PINTOUCAT,
328697867,00039,32869786700039,O,1993-11-01,NN,,,2008-04-26T09:50:22,false,7,,,,,LE BOURG,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,86.23Z,NAFRev2,O,0.492465,44.793099,0.95,street,Le Bourg 24240 Monbazillac,24274_o5g2l3,G,LE BOURG,
328731070,00012,32873107000012,O,1983-12-10,11,2019,,2021-10-27T08:26:47,true,4,,,,,LE TEULET,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.458744,44.805284,0.75,street,Le Theulet 24240 Monbazillac,24274_30innf,G,LE THEULET,
328759360,00014,32875936000014,O,1983-12-01,11,2019,,2022-04-03T20:11:51,true,4,,,,,CHATEAU DE MONBAZILLAC,24240,MONBAZILLAC,,BP 2,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39B,NAFRev2,O,0.494922,44.795328,0.78,street,Le Chateau 24240 Monbazillac,24274_eg3y8w,G,LE CHATEAU,
328818588,00019,32881858800019,O,1900-01-01,,,1089ZZ,2015-03-17T00:19:32,true,4,,,,,MALFOURAT,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,TRADI SOUPES,10.89Z,NAFRev2,N,0.463239,44.796289,0.94,street,Malfourat 24240 Monbazillac,24274_ymiew2,G,MALFOURAT,
328864384,00016,32886438400016,O,1974-09-01,NN,,,2008-01-04T19:43:20,true,3,,,,,LE CASSE DE LA CROUX,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.477639,44.792102,0.94,street,Le Casse de la Croux 24240 Monbazillac,24274_B022,G,LE CASSE DE LA CROUX,
329083067,00010,32908306700010,O,1984-01-01,NN,,,,true,1,,,,,LA BRIE BASSE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.48854,44.81331,0.94,street,La Brie Basse 24240 Monbazillac,24274_B016,G,LA BRIE BASSE,
329083075,00013,32908307500013,O,1984-01-30,NN,,,2008-01-04T19:45:42,true,6,,,,,LES PEZAUDS,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.486953,44.785897,0.94,street,Les Pezauds 24240 Monbazillac,24274_bgh03i,G,LES PEZAUDS,
329099717,00012,32909971700012,O,1984-01-01,NN,,,2008-01-04T19:45:54,true,3,,,,,TREUIL DE NAILHAC,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.454457,44.799024,0.84,street,Le Treuilh de Nailhac 24240 Monbazillac,24274_B103,G,LE TREUILH DE NAILHAC,
329099725,00015,32909972500015,O,1984-01-01,NN,,,2021-02-23T10:50:03,true,3,,,,,LE HAUT POULVERE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.494037,44.803448,0.8,street,Haut Poulvere 24240 Monbazillac,24274_B045,G,HAUT POULVERE,
329176556,00010,32917655600010,O,1983-06-16,NN,,,,false,3,,,,,LE TOURON,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,91.3E,NAF1993,N,0.46655,44.792742,0.94,street,Le Touron 24240 Monbazillac,24274_jgow1u,G,LE TOURON,
329848956,00044,32984895600044,O,2022-07-01,,,,2022-06-19T11:30:33,true,1,,,,,LA MAROUTIE,24240,MONBAZILLAC,,,24274,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,86.21Z,NAFRev2,N,0.508651,44.795823,0.94,street,La Maroutie 24240 Monbazillac,24274_lczrtv,G,LA MAROUTIE,