id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1333452,2019-01-21,000001,Vente,131000,172,,CHE DU QUARREAU,0178,88650,88423,Saint-Léonard,88,,,88423000AD0413,,,,,,,,,,,,,0,1,Maison,120,5,L,landes,FRICH,Friche,880,6.924193,48.214449
2019-1333452,2019-01-21,000001,Vente,131000,172,,CHE DU QUARREAU,0178,88650,88423,Saint-Léonard,88,,,88423000AD0413,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,640,6.924193,48.214449
2019-1333452,2019-01-21,000001,Vente,131000,,,HAUT DE LA COTE,B097,88650,88423,Saint-Léonard,88,,,88423000AD0430,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,6.924505,48.214496
2019-1333452,2019-01-21,000001,Vente,131000,,,HAUT DE LA COTE,B097,88650,88423,Saint-Léonard,88,,,88423000AD0431,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,6.924195,48.214206
2019-1333465,2019-01-08,000001,Vente,152000,,,CONTRAMOULIN,B048,88650,88423,Saint-Léonard,88,,,88423000AN0559,,,,,,,,,,,,,0,,,,,T,terres,,,124,6.951615,48.222097
2019-1333465,2019-01-08,000001,Vente,152000,31,,IMP DE CONTRAMOULIN,0031,88650,88423,Saint-Léonard,88,,,88423000AN0560,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,942,6.951605,48.221934
2019-1333465,2019-01-08,000001,Vente,152000,437,,RUE DE LA MEURTHE,0140,88650,88423,Saint-Léonard,88,,,88423000AN0563,,,,,,,,,,,,,0,,,,,T,terres,,,32,6.95128,48.221732
2019-1333465,2019-01-08,000001,Vente,152000,,,CONTRAMOULIN,B048,88650,88423,Saint-Léonard,88,,,88423000AN0565,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.951506,48.221723
2019-1333541,2019-02-01,000001,Vente,14000,,,LES ONCHERES,B119,88650,88423,Saint-Léonard,88,,,88423000AD0181,,,,,,,,,,,,,0,,,,,P,prés,,,2420,6.93872,48.21559
2019-1333697,2019-02-07,000001,Vente,117000,212,,RUE DE LORRAINE,0120,88650,88423,Saint-Léonard,88,,,88423000AB0608,,,,,,,,,,,,,0,1,Maison,91,3,P,prés,,,334,6.943947,48.217767
2019-1333697,2019-02-07,000001,Vente,117000,212,,RUE DE LORRAINE,0120,88650,88423,Saint-Léonard,88,,,88423000AB0609,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.943913,48.217962
2019-1333705,2019-02-26,000001,Vente,6000,,,CHAMPS REVERS,B035,88650,88423,Saint-Léonard,88,,,88423000AL0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4210,6.932393,48.225765
2019-1333821,2019-03-07,000001,Vente,2500,,,CHAMPS DE LA PIERRE,B022,88650,88423,Saint-Léonard,88,,,88423000AL0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5110,6.921932,48.221476
2019-1333827,2019-02-26,000001,Vente,166,,,LE QUAREAU,B155,88650,88423,Saint-Léonard,88,,,88423000AD0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,922,6.930677,48.213125
2019-1333924,2019-03-22,000001,Vente,210560,60,,RTE D ENTRE DEUX EAUX,0062,88650,88423,Saint-Léonard,88,,,88423000AN0650,,,,,,,,,,,,,0,1,Maison,157,4,T,terres,,,947,6.964961,48.220708
2019-1333924,2019-03-22,000001,Vente,210560,60,,RTE D ENTRE DEUX EAUX,0062,88650,88423,Saint-Léonard,88,,,88423000AN0650,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,6.964961,48.220708
2019-1333939,2019-03-18,000001,Vente,4500,,,REIN DE L EAUJETEE,B160,88650,88423,Saint-Léonard,88,,,88423000AM0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1200,6.937415,48.221306
2019-1334023,2019-03-29,000001,Vente,96000,,,LA COTE,B051,88650,88423,Saint-Léonard,88,,,88423000AO0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5610,6.967053,48.209406
2019-1334023,2019-03-29,000001,Vente,96000,,,LA COTE,B051,88650,88423,Saint-Léonard,88,,,88423000AO0057,,,,,,,,,,,,,0,,,,,B,bois,,,6690,6.965833,48.208157
2019-1334023,2019-03-29,000001,Vente,96000,,,LA COTE,B051,88650,88423,Saint-Léonard,88,,,88423000AO0058,,,,,,,,,,,,,0,,,,,B,bois,,,23480,6.964874,48.208703
2019-1334023,2019-03-29,000001,Vente,96000,,,LES AULNEES,B001,88650,88423,Saint-Léonard,88,,,88423000AO0059,,,,,,,,,,,,,0,,,,,B,bois,,,9380,6.963286,48.208466
2019-1334026,2019-04-02,000001,Vente,110000,,,SARUPT,B170,88650,88423,Saint-Léonard,88,,,88423000AD0515,,,,,,,,,,,,,0,,,,,J,jardins,,,22,6.924111,48.215626
2019-1334026,2019-04-02,000001,Vente,110000,41,,CHE DU PONT DE LA LOGE,0172,88650,88423,Saint-Léonard,88,,,88423000AD0517,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,440,6.924075,48.215703
2019-1334026,2019-04-02,000001,Vente,110000,41,,CHE DU PONT DE LA LOGE,0172,88650,88423,Saint-Léonard,88,,,88423000AD0517,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1073,6.924075,48.215703
2019-1334026,2019-04-02,000001,Vente,110000,78,,CHE DU QUARREAU,0178,88650,88423,Saint-Léonard,88,,,88423000AD0600,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.924632,48.215642
2019-1334027,2019-04-04,000001,Vente,1212,,,L ENCLOS,B065,88650,88423,Saint-Léonard,88,,,88423000AD0297,,,,,,,,,,,,,0,,,,,T,terres,,,998,6.933397,48.2145
2019-1334027,2019-04-04,000001,Vente,1212,,,LES CHAMPS MOURE,B032,88650,88423,Saint-Léonard,88,,,88423000AD0331,,,,,,,,,,,,,0,,,,,T,terres,,,5740,6.933001,48.214281
2019-1334238,2019-04-23,000001,Vente,7000,,,DEVANT CONTRAMOULIN,B060,88650,88423,Saint-Léonard,88,,,88423000AN0282,,,,,,,,,,,,,0,,,,,T,terres,,,812,6.953275,48.22162
2019-1334351,2019-05-13,000001,Vente,1760,,,LE QUARRO,B156,88650,88423,Saint-Léonard,88,,,88423000AB0625,,,,,,,,,,,,,0,,,,,T,terres,,,129,6.959485,48.220013
2019-1334391,2019-05-21,000001,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0128,,,,,,,,,,,,,0,,,,,T,terres,,,3961,6.964716,48.225499
2019-1334391,2019-05-21,000001,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0129,,,,,,,,,,,,,0,,,,,T,terres,,,3182,6.964629,48.225744
2019-1334391,2019-05-21,000001,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0130,,,,,,,,,,,,,0,,,,,T,terres,,,3012,6.964564,48.225925
2019-1334391,2019-05-21,000001,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0147,,,,,,,,,,,,,0,,,,,T,terres,,,4416,6.962008,48.226449
2019-1334391,2019-05-21,000001,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0176,,,,,,,,,,,,,0,,,,,T,terres,,,3330,6.964334,48.223431
2019-1334391,2019-05-21,000001,Vente,50215,,,LE GRAND PRE,B086,88650,88423,Saint-Léonard,88,,,88423000AN0371,,,,,,,,,,,,,0,,,,,P,prés,,,3550,6.948991,48.221391
2019-1334391,2019-05-21,000001,Vente,50215,,,LE GRAND PRE,B086,88650,88423,Saint-Léonard,88,,,88423000AN0372,,,,,,,,,,,,,0,,,,,P,prés,,,2960,6.948849,48.221872
2019-1334391,2019-05-21,000001,Vente,50215,,,LE GRAND PRE,B086,88650,88423,Saint-Léonard,88,,,88423000AN0373,,,,,,,,,,,,,0,,,,,P,prés,,,5190,6.949267,48.22212
2019-1334391,2019-05-21,000001,Vente,50215,,,LE GRAND PRE,B086,88650,88423,Saint-Léonard,88,,,88423000AN0384,,,,,,,,,,,,,0,,,,,P,prés,,,6840,6.948901,48.222764
2019-1334391,2019-05-21,000001,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0580,,,,,,,,,,,,,0,,,,,T,terres,,,82,6.961064,48.221222
2019-1334391,2019-05-21,000001,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0638,,,,,,,,,,,,,0,,,,,T,terres,,,575,6.960699,48.220864
2019-1334391,2019-05-21,000001,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0639,,,,,,,,,,,,,0,,,,,T,terres,,,165,6.960669,48.220922
2019-1334391,2019-05-21,000001,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0640,,,,,,,,,,,,,0,,,,,T,terres,,,4356,6.959134,48.220913
2019-1334391,2019-05-21,000001,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0641,,,,,,,,,,,,,0,,,,,T,terres,,,32,6.960219,48.220987
2019-1334391,2019-05-21,000002,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0128,,,,,,,,,,,,,0,,,,,T,terres,,,3961,6.964716,48.225499
2019-1334391,2019-05-21,000002,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0129,,,,,,,,,,,,,0,,,,,T,terres,,,3182,6.964629,48.225744
2019-1334391,2019-05-21,000002,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0130,,,,,,,,,,,,,0,,,,,T,terres,,,3012,6.964564,48.225925
2019-1334391,2019-05-21,000002,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0147,,,,,,,,,,,,,0,,,,,T,terres,,,4416,6.962008,48.226449
2019-1334391,2019-05-21,000002,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0176,,,,,,,,,,,,,0,,,,,T,terres,,,3330,6.964334,48.223431
2019-1334391,2019-05-21,000002,Vente,50215,,,LE GRAND PRE,B086,88650,88423,Saint-Léonard,88,,,88423000AN0371,,,,,,,,,,,,,0,,,,,P,prés,,,3550,6.948991,48.221391
2019-1334391,2019-05-21,000002,Vente,50215,,,LE GRAND PRE,B086,88650,88423,Saint-Léonard,88,,,88423000AN0372,,,,,,,,,,,,,0,,,,,P,prés,,,2960,6.948849,48.221872
2019-1334391,2019-05-21,000002,Vente,50215,,,LE GRAND PRE,B086,88650,88423,Saint-Léonard,88,,,88423000AN0373,,,,,,,,,,,,,0,,,,,P,prés,,,5190,6.949267,48.22212
2019-1334391,2019-05-21,000002,Vente,50215,,,LE GRAND PRE,B086,88650,88423,Saint-Léonard,88,,,88423000AN0384,,,,,,,,,,,,,0,,,,,P,prés,,,6840,6.948901,48.222764
2019-1334391,2019-05-21,000002,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0580,,,,,,,,,,,,,0,,,,,T,terres,,,82,6.961064,48.221222
2019-1334391,2019-05-21,000002,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0638,,,,,,,,,,,,,0,,,,,T,terres,,,575,6.960699,48.220864
2019-1334391,2019-05-21,000002,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0639,,,,,,,,,,,,,0,,,,,T,terres,,,165,6.960669,48.220922
2019-1334391,2019-05-21,000002,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0640,,,,,,,,,,,,,0,,,,,T,terres,,,4356,6.959134,48.220913
2019-1334391,2019-05-21,000002,Vente,50215,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0641,,,,,,,,,,,,,0,,,,,T,terres,,,32,6.960219,48.220987
2019-1334392,2019-05-21,000001,Vente,284384,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0607,,,,,,,,,,,,,0,,,,,T,terres,,,518,6.960193,48.221397
2019-1334392,2019-05-21,000001,Vente,284384,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0643,,,,,,,,,,,,,0,,,,,T,terres,,,70578,,
2019-1334411,2019-05-20,000001,Vente,200000,85,,CHE DES PINASSES,0170,88650,88423,Saint-Léonard,88,,,88423000AH0038,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,672,6.878901,48.202842
2019-1334411,2019-05-20,000001,Vente,200000,,,VANEMONT,B181,88650,88423,Saint-Léonard,88,,,88423000AH0137,,,,,,,,,,,,,0,,,,,P,prés,,,1008,6.879043,48.20262
2019-1334592,2019-06-26,000001,Vente,1200,,,LE ROND CHAMP,B166,88650,88423,Saint-Léonard,88,,,884230000C0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3640,6.886044,48.20811
2019-1334592,2019-06-26,000001,Vente,1200,,,LE ROND CHAMP,B166,88650,88423,Saint-Léonard,88,,,884230000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,2383,6.886495,48.208937
2019-1334592,2019-06-26,000001,Vente,1200,,,L HEURSEUX,B102,88650,88423,Saint-Léonard,88,,,884230000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,985,6.886108,48.204942
2019-1334638,2019-06-11,000001,Vente,151000,307,,RTE DU VILLAGE,0196,88650,88423,Saint-Léonard,88,,,88423000AH0045,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,570,6.880048,48.202669
2019-1334638,2019-06-11,000001,Vente,151000,,,VANEMONT,B181,88650,88423,Saint-Léonard,88,,,88423000AH0147,,,,,,,,,,,,,0,,,,,P,prés,,,6808,6.879124,48.20228
2019-1334639,2019-06-28,000001,Vente,122980,185,,RUE DU 6 JUIN 1944,0156,88650,88423,Saint-Léonard,88,,,88423000AD0614,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,675,6.94157,48.214937
2019-1334639,2019-06-28,000001,Vente,122980,185,,RUE DU 6 JUIN 1944,0156,88650,88423,Saint-Léonard,88,,,88423000AD0614,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,6.94157,48.214937
2019-1334735,2019-06-27,000001,Vente,60900,,,LA FEIGNE DE CLAINGOUTTE,B067,88650,88423,Saint-Léonard,88,,,88423000AN0581,,,,,,,,,,,,,0,,,,,S,sols,,,355,6.949144,48.229532
2019-1334735,2019-06-27,000001,Vente,60900,,,LA FEIGNE DE CLAINGOUTTE,B067,88650,88423,Saint-Léonard,88,,,88423000AN0583,,,,,,,,,,,,,0,,,,,S,sols,,,393,6.949273,48.229327
2019-1334735,2019-06-27,000001,Vente,60900,,,LA FEIGNE DE CLAINGOUTTE,B067,88650,88423,Saint-Léonard,88,,,88423000AN0589,,,,,,,,,,,,,0,,,,,S,sols,,,496,6.948765,48.229338
2019-1334735,2019-06-27,000001,Vente,60900,1532,,RUE DE LORRAINE,0120,88650,88423,Saint-Léonard,88,,,88423000AN0598,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,180,6.949033,48.229293
2019-1334776,2019-07-12,000001,Vente,74000,59,,RUE DE LORRAINE,0120,88650,88423,Saint-Léonard,88,,,88423000AM0157,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.942998,48.21676
2019-1334776,2019-07-12,000001,Vente,74000,59,,RUE DE LORRAINE,0120,88650,88423,Saint-Léonard,88,,,88423000AM0157,,,11,,12,,8,,9,,,,4,2,Appartement,64,3,,,,,,6.942998,48.21676
2019-1334777,2019-07-01,000001,Vente,29.4,,,LE QUARRO,B156,88650,88423,Saint-Léonard,88,,,88423000AB0632,,,,,,,,,,,,,0,,,,,T,terres,,,84,6.95899,48.219462
2019-1334825,2019-07-11,000001,Vente,383.95,,,LE QUARRO,B156,88650,88423,Saint-Léonard,88,,,88423000AB0631,,,,,,,,,,,,,0,,,,,T,terres,,,1097,6.959363,48.219671
2019-1334861,2019-07-29,000001,Vente,7776,,,LE QUARRO,B156,88650,88423,Saint-Léonard,88,,,88423000AB0630,,,,,,,,,,,,,0,,,,,T,terres,,,972,6.959724,48.219824
2019-1335142,2019-08-27,000001,Vente,133300,639,,RUE DES JARDINS,0100,88650,88423,Saint-Léonard,88,,,88423000AB0015,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,690,6.947273,48.22096
2019-1335260,2019-09-07,000001,Vente,35000,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0647,,,,,,,,,,,,,0,,,,,P,prés,,,3211,6.958821,48.220374
2019-1335363,2019-09-14,000001,Vente,205000,,,MARDICHAMP,B111,88650,88423,Saint-Léonard,88,,,88423000AN0067,,,,,,,,,,,,,0,,,,,T,terres,,,159,6.959454,48.228822
2019-1335363,2019-09-14,000001,Vente,205000,,,MARDICHAMP,B111,88650,88423,Saint-Léonard,88,,,88423000AN0068,,,,,,,,,,,,,0,,,,,T,terres,,,259,6.959588,48.228774
2019-1335391,2019-09-30,000001,Vente,6992,,,LE QUARRO,B156,88650,88423,Saint-Léonard,88,,,88423000AB0629,,,,,,,,,,,,,0,,,,,T,terres,,,874,6.960188,48.219846
2019-1335458,2019-10-04,000001,Vente,100000,98,,RUE DES MARGUERITES,0135,88650,88423,Saint-Léonard,88,,,88423000AN0537,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1280,6.94831,48.224329
2019-1335458,2019-10-04,000001,Vente,100000,98,,RUE DES MARGUERITES,0135,88650,88423,Saint-Léonard,88,,,88423000AN0537,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,2163,6.94831,48.224329
2019-1335506,2019-10-01,000001,Vente,7000,,,LE BACHE,B003,88650,88423,Saint-Léonard,88,,,88423000AN0417,,,,,,,,,,,,,0,,,,,P,prés,,,3906,6.948834,48.224561
2019-1335530,2019-10-18,000001,Vente,172000,165,,RUE DU 6 JUIN 1944,0156,88650,88423,Saint-Léonard,88,,,88423000AD0539,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,568,6.941311,48.215265
2019-1335600,2019-10-18,000001,Vente,9880,,,LE QUARRO,B156,88650,88423,Saint-Léonard,88,,,88423000AB0626,,,,,,,,,,,,,0,,,,,T,terres,,,1235,6.961417,48.219783
2019-1335661,2019-11-06,000001,Vente,9604.72,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0652,,,,,,,,,,,,,0,,,,,T,terres,,,2110,6.959087,48.222109
2019-1335723,2019-11-08,000001,Vente,150000,66,,RUE DES MARGUERITES,0135,88650,88423,Saint-Léonard,88,,,88423000AN0472,,,,,,,,,,,,,0,1,Maison,144,7,P,prés,,,1873,6.948028,48.224958
2019-1335723,2019-11-08,000001,Vente,150000,66,,RUE DES MARGUERITES,0135,88650,88423,Saint-Léonard,88,,,88423000AN0472,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,514,6.948028,48.224958
2019-1335723,2019-11-08,000001,Vente,150000,,,LE POTEAU,B126,88650,88423,Saint-Léonard,88,,,88423000AN0536,,,,,,,,,,,,,0,,,,,P,prés,,,570,6.947947,48.224744
2019-1335820,2019-11-21,000001,Vente,4540,,,SIMON CHAMP,B172,88650,88423,Saint-Léonard,88,,,88423000AB0140,,,,,,,,,,,,,0,,,,,T,terres,,,1590,6.954812,48.218934
2019-1335820,2019-11-21,000001,Vente,4540,,,SIMON CHAMP,B172,88650,88423,Saint-Léonard,88,,,88423000AB0144,,,,,,,,,,,,,0,,,,,T,terres,,,2680,6.954683,48.218201
2019-1335820,2019-11-21,000001,Vente,4540,,,SIMON CHAMP,B172,88650,88423,Saint-Léonard,88,,,88423000AB0149,,,,,,,,,,,,,0,,,,,T,terres,,,2340,6.95425,48.217726
2019-1335820,2019-11-21,000001,Vente,4540,,,SIMON CHAMP,B172,88650,88423,Saint-Léonard,88,,,88423000AB0399,,,,,,,,,,,,,0,,,,,T,terres,,,10617,6.955148,48.218918
2019-1335825,2019-11-21,000001,Vente,19500,,,LES HIERES,B103,88650,88423,Saint-Léonard,88,,,88423000AM0071,,,,,,,,,,,,,0,,,,,T,terres,,,3740,6.943165,48.227644
2019-1335825,2019-11-21,000001,Vente,19500,,,LES HIERES,B103,88650,88423,Saint-Léonard,88,,,88423000AM0072,,,,,,,,,,,,,0,,,,,T,terres,,,3085,6.943667,48.227732
2019-1335825,2019-11-21,000001,Vente,19500,,,LES GRANDS CHAMPS,B090,88650,88423,Saint-Léonard,88,,,88423000AM0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,6.945,48.227908
2019-1335825,2019-11-21,000001,Vente,19500,,,LES GRANDS CHAMPS,B090,88650,88423,Saint-Léonard,88,,,88423000AM0076,,,,,,,,,,,,,0,,,,,T,terres,,,1880,6.94406,48.228167
2019-1335825,2019-11-21,000001,Vente,19500,,,LES GRANDS CHAMPS,B090,88650,88423,Saint-Léonard,88,,,88423000AM0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,6.945316,48.228129
2019-1335825,2019-11-21,000001,Vente,19500,,,LES GRANDS CHAMPS,B090,88650,88423,Saint-Léonard,88,,,88423000AM0078,,,,,,,,,,,,,0,,,,,T,terres,,,3720,6.944921,48.228311
2019-1335879,2019-11-16,000001,Vente,90000,284,,CHE DEVANT LE BOIS,0025,88650,88423,Saint-Léonard,88,,,88423000AH0014,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,290,6.87825,48.200908
2019-1335879,2019-11-16,000001,Vente,90000,,,LE RHEIN,B159,88650,88423,Saint-Léonard,88,,,88423000AH0015,,,,,,,,,,,,,0,,,,,J,jardins,,,55,6.878277,48.200994
2019-1335879,2019-11-16,000001,Vente,90000,,,LE RHEIN,B159,88650,88423,Saint-Léonard,88,,,88423000AH0015,,,,,,,,,,,,,0,,,,,S,sols,,,325,6.878277,48.200994
2019-1335879,2019-11-16,000001,Vente,90000,,,LE RHEIN,B159,88650,88423,Saint-Léonard,88,,,88423000AH0016,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.878419,48.201133
2019-1335879,2019-11-16,000001,Vente,90000,,,LE RHEIN,B159,88650,88423,Saint-Léonard,88,,,88423000AH0016,,,,,,,,,,,,,0,,,,,P,prés,,,2047,6.878419,48.201133
2019-1335879,2019-11-16,000001,Vente,90000,,,LE RHEIN,B159,88650,88423,Saint-Léonard,88,,,88423000AH0022,,,,,,,,,,,,,0,,,,,P,prés,,,348,6.878807,48.20104
2019-1335900,2019-11-30,000001,Vente,380000,523,,RUE D ALSACE,0020,88650,88423,Saint-Léonard,88,,,88423000AD0708,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2875,0,T,terres,,,2334,6.94164,48.211293
2019-1335900,2019-11-30,000001,Vente,380000,,,CHAMPS DERRIERE,B024,88650,88423,Saint-Léonard,88,,,88423000AD0710,,,,,,,,,,,,,0,,,,,T,terres,,,1066,6.941701,48.211169
2019-1335900,2019-11-30,000001,Vente,380000,,,CHAMPS DERRIERE,B024,88650,88423,Saint-Léonard,88,,,88423000AD0744,,,,,,,,,,,,,0,,,,,T,terres,,,525,6.94147,48.211078
2019-1335940,2019-12-05,000001,Vente,7528,,,LE QUARRO,B156,88650,88423,Saint-Léonard,88,,,88423000AB0627,,,,,,,,,,,,,0,,,,,T,terres,,,941,6.960979,48.219834
2019-1335951,2019-12-09,000001,Vente,60000,205,,RUE DES JARDINS,0100,88650,88423,Saint-Léonard,88,,,88423000AB0062,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1120,6.945992,48.217074
2019-1336028,2019-12-02,000001,Vente,1200,,,CONTRAMOULIN,B048,88650,88423,Saint-Léonard,88,,,88423000AN0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2260,6.952612,48.223698
2019-1336073,2019-12-11,000001,Vente,130000,65,,RTE DU PALMONT,0168,88650,88423,Saint-Léonard,88,,,88423000AM0327,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,354,6.942277,48.221577
2019-1336073,2019-12-11,000001,Vente,130000,65,,RTE DU PALMONT,0168,88650,88423,Saint-Léonard,88,,,88423000AM0327,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1640,6.942277,48.221577
2019-1336126,2019-12-10,000001,Vente,15000,25,,RUE DE LORRAINE,0120,88650,88423,Saint-Léonard,88,,,88423000AM0442,,,16,,19,133.75,22,,,,,,3,2,Appartement,124,5,,,,,,6.942725,48.216454
2019-1336148,2019-12-17,000001,Vente,440,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0651,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.964627,48.220794
2019-1336149,2019-12-17,000001,Vente,1050,,,CONTRAMOULIN,B048,88650,88423,Saint-Léonard,88,,,88423000AN0648,,,,,,,,,,,,,0,,,,,P,prés,,,2084,6.952415,48.222986
2019-1336150,2019-12-20,000001,Vente,120000,31,,RUE DES CHAMPS,0026,88650,88423,Saint-Léonard,88,,,88423000AC0350,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,517,6.943338,48.212064
2019-1336151,2019-12-17,000001,Vente,2060,,,PREAUPRE,B145,88650,88423,Saint-Léonard,88,,,88423000AB0400,,,,,,,,,,,,,0,,,,,P,prés,,,254,6.956705,48.218613
2019-1336151,2019-12-17,000001,Vente,2060,,,AU PRE ROSE,B142,88650,88423,Saint-Léonard,88,,,88423000AN0079,,,,,,,,,,,,,0,,,,,P,prés,,,1940,6.961678,48.228437
2019-1336151,2019-12-17,000001,Vente,2060,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0155,,,,,,,,,,,,,0,,,,,T,terres,,,2730,6.961561,48.224539
2019-1336151,2019-12-17,000001,Vente,2060,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0208,,,,,,,,,,,,,0,,,,,T,terres,,,3180,6.961486,48.223091
2019-1336156,2019-12-17,000001,Vente,14000,,,PLATIFOSSE,B125,88650,88423,Saint-Léonard,88,,,88423000AE0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3210,6.918225,48.212515
2019-1336156,2019-12-17,000001,Vente,14000,,,PLATIFOSSE,B125,88650,88423,Saint-Léonard,88,,,88423000AE0016,,,,,,,,,,,,,0,,,,,P,prés,,,2255,6.918318,48.212904
2019-1336156,2019-12-17,000001,Vente,14000,,,PLATIFOSSE,B125,88650,88423,Saint-Léonard,88,,,88423000AE0027,,,,,,,,,,,,,0,,,,,S,sols,,,1120,6.919594,48.212861
2019-1336157,2019-12-17,000001,Vente,5300,,,LES CHAMPS MOURE,B032,88650,88423,Saint-Léonard,88,,,88423000AD0329,,,,,,,,,,,,,0,,,,,T,terres,,,2820,6.93146,48.214588
2019-1336157,2019-12-17,000001,Vente,5300,,,LE POTEAU,B126,88650,88423,Saint-Léonard,88,,,88423000AN0400,,,,,,,,,,,,,0,,,,,P,prés,,,3930,6.947185,48.222184
2019-1336158,2019-12-18,000001,Vente,70000,151,,RTE DE SARUPT,0184,88650,88423,Saint-Léonard,88,,,88423000AD0287,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,80,6.934881,48.214748
2019-1336158,2019-12-18,000001,Vente,70000,151,,RTE DE SARUPT,0184,88650,88423,Saint-Léonard,88,,,88423000AD0287,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,960,6.934881,48.214748
2019-1336181,2019-12-23,000001,Vente,126000,805,,RTE DE MARDICHAMP,0133,88650,88423,Saint-Léonard,88,,,88423000AN0200,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,790,6.962471,48.220461
2019-1336181,2019-12-23,000001,Vente,126000,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0655,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.962766,48.2209
2019-1336181,2019-12-23,000001,Vente,126000,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0655,,,,,,,,,,,,,0,,,,,T,terres,,,1333,6.962766,48.2209
2019-1336192,2019-12-30,000001,Vente,120000,268,,RUE DE GIROMPAIRE,0087,88650,88423,Saint-Léonard,88,,,88423000AM0325,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1200,6.941584,48.221551
2019-1336192,2019-12-30,000001,Vente,120000,268,,RUE DE GIROMPAIRE,0087,88650,88423,Saint-Léonard,88,,,88423000AM0325,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1124,6.941584,48.221551
2019-1336192,2019-12-30,000001,Vente,120000,,,GIROMPAIRE,B081,88650,88423,Saint-Léonard,88,,,88423000AM0326,,,,,,,,,,,,,0,,,,,P,prés,,,620,6.941991,48.221316
