id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18241,2020-01-16,000001,Vente,650,,,LE MOULIN A VENT,B013,02100,02525,Morcourt,02,,,02525000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,1545,3.330195,49.880151
2020-18392,2020-01-21,000001,Vente,41500,,,LA GLORIETTE,B007,02100,02525,Morcourt,02,,,02525000ZD0482,,,,,,,,,,,,,0,,,,,T,terres,,,781,3.320462,49.872554
2020-19153,2020-07-21,000002,Vente,1,,,LE HAUT DE LA GLORIETTE,B010,02100,02525,Morcourt,02,,,02525000ZD0486,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.323713,49.86877
2020-19282,2020-07-29,000001,Vente,25000,10,,RUE DE LA MARNIERE,0035,02100,02525,Morcourt,02,,,02525000AB0230,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1029,3.323711,49.876913
2020-19340,2020-08-13,000001,Vente,83000,13,,RUE PTE RUE,0049,02100,02525,Morcourt,02,,,02525000AB0114,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,145,3.322248,49.876611
2020-19372,2020-08-28,000001,Vente,150500,11,,RUE ANDRE MATHIAS,0002,02100,02525,Morcourt,02,,,02525000AB0123,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,692,3.321207,49.876451
2020-19372,2020-08-28,000001,Vente,150500,,,LE VILLAGE,B027,02100,02525,Morcourt,02,,,02525000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.321499,49.876431
2020-19372,2020-08-28,000001,Vente,150500,,,LE VILLAGE,B027,02100,02525,Morcourt,02,,,02525000AB0309,,,,,,,,,,,,,0,,,,,J,jardins,,,629,3.321165,49.876334
2020-19407,2020-08-26,000001,Vente,62000,,,LE GRAND ETANG,B008,02100,02525,Morcourt,02,,,02525000AC0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,8205,3.313387,49.867754
2020-19407,2020-08-26,000001,Vente,62000,,,LE GRAND ETANG,B008,02100,02525,Morcourt,02,,,02525000AC0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1778,3.315919,49.869136
2020-19598,2020-09-30,000001,Vente,120000,12,,RUE DE LA FONTAINE,0018,02100,02525,Morcourt,02,,,02525000AB0171,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,130,3.319477,49.87586
2020-19598,2020-09-30,000001,Vente,120000,,,LE VILLAGE,B027,02100,02525,Morcourt,02,,,02525000AB0322,,,,,,,,,,,,,0,,,,,J,jardins,,,963,3.319479,49.87568
2020-19855,2020-10-22,000001,Vente,30000,9,,LE NOUVEAU MONDE,B015,02100,02525,Morcourt,02,,,02525000AC0079,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,418,3.318255,49.87093
2020-19863,2020-10-27,000002,Vente,2330,,,LE NOUVEAU MONDE,B015,02100,02525,Morcourt,02,,,02525000AC0135,,,,,,,,,,,,,0,,,,,J,jardins,,,233,3.318014,49.870913
2020-19863,2020-10-27,000002,Vente,2330,,,LE NOUVEAU MONDE,B015,02100,02525,Morcourt,02,,,02525000AC0136,,,,,,,,,,,,,0,,,,,J,jardins,,,989,3.317577,49.870903
2020-20030,2020-11-28,000001,Vente,2000,,,LE GRAND ETANG,B008,02100,02525,Morcourt,02,,,02525000AC0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1069,3.311742,49.865213
2020-20239,2020-12-22,000001,Vente,139800,8,,RES MOULIN A VENT,A040,02100,02525,Morcourt,02,,,02525000ZA0115,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,724,3.323384,49.878754
2020-20306,2020-12-23,000001,Vente,200000,,,LE VILLAGE,B027,02100,02525,Morcourt,02,,,02525000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,316,3.323187,49.876504
2020-20306,2020-12-23,000001,Vente,200000,14,,RUE PTE RUE,0049,02100,02525,Morcourt,02,,,02525000AB0421,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,102,3.323041,49.87655
2020-20306,2020-12-23,000001,Vente,200000,,,RUE PTE RUE,0049,02100,02525,Morcourt,02,,,02525000AB0422,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.323364,49.876454
