siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502900,00013,21250290000013,O,1983-03-01,01,2018,,2020-08-25T10:16:22,true,4,,17,,RUE,DE L EGLISE,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.666073,47.282279,0.94,housenumber,17 Rue de l’Eglise 25380 La Grange,25290_0020_00017,G,17 RUE DE L EGLISE,
212502900,00021,21250290000021,O,1998-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,17,,RUE,DE L EGLISE,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,6.666073,47.282279,0.94,housenumber,17 Rue de l’Eglise 25380 La Grange,25290_0020_00017,G,17 RUE DE L EGLISE,
212502900,00039,21250290000039,O,1999-01-01,NN,,,2010-06-03T12:05:23,false,4,MAIRIE,17,,RUE,DE L EGLISE,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.666073,47.282279,0.94,housenumber,17 Rue de l’Eglise 25380 La Grange,25290_0020_00017,G,17 RUE DE L EGLISE,
212502900,00047,21250290000047,O,2001-12-25,,,,2010-05-18T17:22:55,false,2,MAIRIE,17,,RUE,DE L EGLISE,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.666073,47.282279,0.94,housenumber,17 Rue de l’Eglise 25380 La Grange,25290_0020_00017,G,17 RUE DE L EGLISE,
262502537,00018,26250253700018,O,1986-01-01,NN,,,2017-08-06T14:09:39,true,4,,,,,MAIRIE,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313674012,00023,31367401200023,O,1981-07-01,NN,,,2014-07-08T00:17:42,true,8,,,,,,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
321552754,00012,32155275400012,O,,NN,,,,true,1,,,,,,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
344574231,00025,34457423100025,O,,NN,,,,true,1,,,,,,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
389811597,00019,38981159700019,O,1986-07-01,NN,,,,true,1,,,,,,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390100808,00018,39010080800018,O,1982-01-01,NN,,,2007-01-18T09:32:25,true,3,,,,,,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393035480,00010,39303548000010,O,1993-10-01,NN,,,2008-01-05T00:11:41,true,3,,,,,,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399841451,00012,39984145100012,O,1985-03-25,NN,,,,true,1,,,,,,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
479038077,00042,47903807700042,O,2020-01-05,,,,2021-02-23T13:41:18,true,1,,22,,RUE,DU VIEUX TILLEUL,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,70.21Z,NAFRev2,N,6.664738,47.27833,0.94,housenumber,22 Rue du Vieux Tilleul 25380 La Grange,25290_0040_00022,G,22 RUE DU VIEUX TILLEUL,
495303273,00017,49530327300017,O,2007-04-11,,,,2009-05-12T07:24:15,false,2,,,,RUE,PRINCIPALE,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1T,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
502476153,00015,50247615300015,O,2007-12-31,01,2018,1610AQ,2020-08-25T10:15:01,true,1,AU VILLAGE,,,RUE,PRINCIPALE,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,02.20Z,NAFRev2,N,6.665179,47.278909,0.31,street,Rue du Vieux Tilleul 25380 La Grange,25290_0040,D,RUE DU VIEUX TILLEUL,
778315291,00014,77831529100014,O,1970-01-01,NN,,,,true,1,,,,,,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
778315309,00014,77831530900014,O,,NN,,,,true,1,,,,,,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,1999-03-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
807489216,00018,80748921600018,O,2014-10-10,01,2018,4520BA,2020-08-25T11:15:41,true,2,,,,,CHEMIN DE LA VELLE,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,MONIOT OLIVIER,45.20B,NAFRev2,O,6.664046,47.280237,0.88,street,Chemin Derriere la Velle 25380 La Grange,25290_0060,G,CHEMIN DERRIERE LA VELLE,
830623252,00012,83062325200012,O,2017-07-10,,,,2019-01-11T11:52:08,true,2,,3,,,SOUS LA ROCHE,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,71.12B,NAFRev2,N,6.677429,47.274015,0.93,housenumber,3 Sous la Roche 25380 La Grange,25290_dnb117_00003,G,3 SOUS LA ROCHE,
840079677,00018,84007967700018,O,2018-06-01,,,,2018-06-05T04:13:55,true,1,,3,,,SOUS LA ROCHE,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,74.30Z,NAFRev2,N,6.677429,47.274015,0.93,housenumber,3 Sous la Roche 25380 La Grange,25290_dnb117_00003,G,3 SOUS LA ROCHE,
876940776,00019,87694077600019,O,,NN,,,,true,1,,,,,,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
877140194,00011,87714019400011,O,,,,,,true,1,,,,,,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
877871533,00015,87787153300015,O,2019-10-07,,,,2019-10-08T03:41:28,true,1,,8,,RUE,DE L'EGLISE,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,01.49Z,NAFRev2,N,6.665162,47.281528,0.94,housenumber,8 Rue de l’Eglise 25380 La Grange,25290_0020_00008,G,8 RUE DE L EGLISE,
879779536,00017,87977953600017,O,2019-12-16,,,,2020-12-08T08:36:51,true,2,,3,,,SOUS LA ROCHE,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,59.11A,NAFRev2,N,6.677429,47.274015,0.93,housenumber,3 Sous la Roche 25380 La Grange,25290_dnb117_00003,G,3 SOUS LA ROCHE,
880379144,00012,88037914400012,O,2020-01-06,,,,2021-03-31T10:40:09,true,2,,9,,RUE,DU VIEUX TILLEUL,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,47.91B,NAFRev2,N,6.665933,47.278593,0.94,housenumber,9 Rue du Vieux Tilleul 25380 La Grange,25290_0040_00009,G,9 RUE DU VIEUX TILLEUL,
881086136,00010,88108613600010,O,2020-01-28,,,,2020-01-30T03:54:57,true,1,,8,,RUE,DU VIEUX TILLEUL,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,47.71Z,NAFRev2,N,6.664574,47.27982,0.94,housenumber,8 Rue du Vieux Tilleul 25380 La Grange,25290_0040_00008,G,8 RUE DU VIEUX TILLEUL,
891762684,00019,89176268400019,O,2020-08-20,,,,2021-06-19T12:25:56,true,2,,14,,RUE,DU VIEUX TILLEUL,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2021-03-28,A,,,,ELODIE RENARD PALEFRENIERE,96.09Z,NAFRev2,N,6.665609,47.27942,0.94,housenumber,14 Rue du Vieux Tilleul 25380 La Grange,25290_0040_00014,G,14 RUE DU VIEUX TILLEUL,
901090134,00015,90109013400015,O,2021-05-26,,,,2021-07-05T10:04:34,true,1,,16,,RUE,DU VIEUX TILLEUL,25380,LA GRANGE,,,25290,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,35.11Z,NAFRev2,N,6.664991,47.278966,0.94,housenumber,16 Rue du Vieux Tilleul 25380 La Grange,25290_0040_00016,G,16 RUE DU VIEUX TILLEUL,
