id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056480,2020-01-13,000001,Vente,526150,,,LA FIN DU MONT,B059,74500,74073,Chevenoz,74,,,740730000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,1095,6.644302,46.34101
2020-1056480,2020-01-13,000001,Vente,526150,,,LA FIN DU MONT,B059,74500,74073,Chevenoz,74,,,740730000A2184,,,,,,,,,,,,,0,,,,,T,terres,,,367,6.644731,46.340601
2020-1056480,2020-01-13,000001,Vente,526150,,,LA FIN DU MONT,B059,74500,74073,Chevenoz,74,,,740730000A2185,,,,,,,,,,,,,0,,,,,T,terres,,,34,6.645075,46.340579
2020-1056480,2020-01-13,000001,Vente,526150,,,LA FIN DU MONT,B059,74500,74073,Chevenoz,74,,,740730000A2489,,,,,,,,,,,,,0,,,,,P,prés,,,875,6.644637,46.341004
2020-1056480,2020-01-13,000001,Vente,526150,91,,RTE DU MONT,0611,74500,74073,Chevenoz,74,,,740730000A2491,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,592,6.644613,46.340894
2020-1056480,2020-01-13,000001,Vente,526150,,,LA FIN DU MONT,B059,74500,74073,Chevenoz,74,,,740730000A2493,,,,,,,,,,,,,0,,,,,S,sols,,,787,6.644821,46.340701
2020-1057089,2020-02-14,000001,Vente,1200,,,LE VILLARS,B144,74500,74073,Chevenoz,74,,,740730000B0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1180,6.620133,46.327498
2020-1057089,2020-02-14,000001,Vente,1200,,,CHEZ BOUVET,B032,74500,74073,Chevenoz,74,,,740730000B2719,,,,,,,,,,,,,0,,,,,P,prés,,,105,6.621075,46.326576
2020-1057089,2020-02-14,000001,Vente,1200,,,CHEZ BOUVET,B032,74500,74073,Chevenoz,74,,,740730000B2720,,,,,,,,,,,,,0,,,,,P,prés,,,715,6.621661,46.32641
2020-1057089,2020-02-14,000001,Vente,1200,,,LE VILLARS,B144,74500,74073,Chevenoz,74,,,740730000B2732,,,,,,,,,,,,,0,,,,,P,prés,,,461,6.6186,46.328329
2020-1057089,2020-02-14,000001,Vente,1200,,,LE VILLARS,B144,74500,74073,Chevenoz,74,,,740730000B2733,,,,,,,,,,,,,0,,,,,P,prés,,,84,6.618489,46.328478
2020-1057089,2020-02-14,000001,Vente,1200,,,LE VILLARS,B144,74500,74073,Chevenoz,74,,,740730000B2734,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.619165,46.328582
2020-1057186,2020-02-21,000001,Vente,215000,,,PRE DE CURE,B105,74500,74073,Chevenoz,74,,,740730000A3747,,,,,,,,,,,,,0,,,,,P,prés,,,31,6.63712,46.339711
2020-1057186,2020-02-21,000001,Vente,215000,,,PRE DE CURE,B105,74500,74073,Chevenoz,74,,,740730000A3792,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.637229,46.339753
2020-1057186,2020-02-21,000001,Vente,215000,,,PRE DE CURE,B105,74500,74073,Chevenoz,74,,,740730000A3803,,,,,,,,,,,,,0,,,,,P,prés,,,91,6.637176,46.339722
2020-1057203,2020-03-12,000001,Vente,412000,,,LE CLOS MAGNIN,B039,74500,74073,Chevenoz,74,,,740730000A3507,,,,,,,,,,,,,0,,,,,S,sols,,,131,6.634776,46.338822
2020-1057203,2020-03-12,000001,Vente,412000,148,,RTE COMBES,0490,74500,74073,Chevenoz,74,,,740730000A3510,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,641,6.634652,46.338659
2020-1057643,2020-05-04,000001,Vente,1632,,,LES RAPIERES,B115,74500,74073,Chevenoz,74,,,740730000A3780,,,,,,,,,,,,,0,,,,,T,terres,,,655,6.661822,46.335188
2020-1057643,2020-05-04,000001,Vente,1632,,,LES RAPIERES,B115,74500,74073,Chevenoz,74,,,740730000A3781,,,,,,,,,,,,,0,,,,,T,terres,,,161,6.661752,46.334992
2020-1057714,2020-05-11,000001,Vente,340000,,,LE FION,B060,74500,74073,Chevenoz,74,,,740730000B2938,,,,,,,,,,,,,0,,,,,S,sols,,,2200,6.638302,46.330531
2020-1057714,2020-05-11,000001,Vente,340000,,,LE FION,B060,74500,74073,Chevenoz,74,,,740730000B2938,,,,,,,,,,,,,0,,,,,T,terres,,,2358,6.638302,46.330531
2020-1057829,2020-05-18,000001,Vente,120000,,,LE MONT,B087,74500,74073,Chevenoz,74,,,740730000A2481,,,,,,,,,,,,,0,,,,,T,terres,,,255,6.64811,46.341289
2020-1057829,2020-05-18,000001,Vente,120000,565,,RTE DU MONT,0611,74500,74073,Chevenoz,74,,,740730000A2483,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,420,6.648347,46.341436
2020-1057930,2020-05-29,000001,Vente,418000,,,LE PLAN DE CHEVENOZ,B101,74500,74073,Chevenoz,74,,,740730000A1973,,,,,,,,,,,,,0,,,,,P,prés,,,708,6.63094,46.338767
2020-1057930,2020-05-29,000001,Vente,418000,49,,CHE DES CHATELARDS,0450,74500,74073,Chevenoz,74,,,740730000A1974,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,517,6.630748,46.338751
2020-1058398,2020-06-29,000001,Vente,661750,,,ARCE,B002,74500,74073,Chevenoz,74,,,740730000A2598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,6.65141,46.336349
2020-1058398,2020-06-29,000001,Vente,661750,191,,RTE D'ARCE,0100,74500,74073,Chevenoz,74,,,740730000A2623,,,,,,,,,,,,,0,2,Appartement,198,9,S,sols,,,500,6.650897,46.336348
2020-1058398,2020-06-29,000001,Vente,661750,191,,RTE D'ARCE,0100,74500,74073,Chevenoz,74,,,740730000A2623,,,,,,,,,,,,,0,2,Appartement,53,3,J,jardins,,,1088,6.650897,46.336348
2020-1058398,2020-06-29,000001,Vente,661750,191,,RTE D'ARCE,0100,74500,74073,Chevenoz,74,,,740730000A2623,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1088,6.650897,46.336348
2020-1058398,2020-06-29,000001,Vente,661750,191,,RTE D'ARCE,0100,74500,74073,Chevenoz,74,,,740730000A2623,,,,,,,,,,,,,0,2,Appartement,198,9,J,jardins,,,1088,6.650897,46.336348
2020-1058398,2020-06-29,000001,Vente,661750,191,,RTE D'ARCE,0100,74500,74073,Chevenoz,74,,,740730000A2623,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1088,6.650897,46.336348
2020-1058398,2020-06-29,000001,Vente,661750,191,,RTE D'ARCE,0100,74500,74073,Chevenoz,74,,,740730000A2623,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,500,6.650897,46.336348
2020-1058398,2020-06-29,000001,Vente,661750,191,,RTE D'ARCE,0100,74500,74073,Chevenoz,74,,,740730000A2623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.650897,46.336348
2020-1058398,2020-06-29,000001,Vente,661750,191,,RTE D'ARCE,0100,74500,74073,Chevenoz,74,,,740730000A2623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.650897,46.336348
2020-1058398,2020-06-29,000001,Vente,661750,,,ARCE,B002,74500,74073,Chevenoz,74,,,740730000A2624,,,,,,,,,,,,,0,,,,,T,terres,,,30,6.650685,46.3364
2020-1058489,2020-06-24,000001,Vente,600,,,LES RAPIERES,B115,74500,74073,Chevenoz,74,,,740730000A1192,,,,,,,,,,,,,0,,,,,P,prés,,,1992,6.661763,46.335525
2020-1058489,2020-06-24,000001,Vente,600,,,LES COTES,B045,74500,74073,Chevenoz,74,,,740730000A1236,,,,,,,,,,,,,0,,,,,P,prés,,,2025,6.659371,46.334701
2020-1058592,2020-06-15,000001,Vente,5596.4,,,BOIS DU VERNESSY,B017,74500,74073,Chevenoz,74,,,740730000B0317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,354,6.628236,46.325647
2020-1058592,2020-06-15,000001,Vente,5596.4,,,LES PALATIEUX,B092,74500,74073,Chevenoz,74,,,740730000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,2114,6.625917,46.322946
2020-1058592,2020-06-15,000001,Vente,5596.4,,,LE CHABLET,B020,74500,74073,Chevenoz,74,,,740730000B0831,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1130,6.635065,46.326894
2020-1058592,2020-06-15,000001,Vente,5596.4,,,LE FION,B060,74500,74073,Chevenoz,74,,,740730000B1212,,,,,,,,,,,,,0,,,,,P,prés,,,1287,6.643662,46.329776
2020-1058592,2020-06-15,000001,Vente,5596.4,,,LES CHAUX,B028,74500,74073,Chevenoz,74,,,740730000B1471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,320,6.6418,46.328639
2020-1058592,2020-06-15,000001,Vente,5596.4,,,LES VENAIRONS,B138,74500,74073,Chevenoz,74,,,740730000B2819,,,,,,,,,,,,,0,,,,,T,terres,,,2465,6.647908,46.328967
2020-1058592,2020-06-15,000001,Vente,5596.4,,,LES VENAIRONS,B138,74500,74073,Chevenoz,74,,,740730000B2819,,,,,,,,,,,,,0,,,,,T,terres,,,2465,6.647908,46.328967
2020-1058592,2020-06-15,000001,Vente,5596.4,,,BOIS DU VERNESSY,B017,74500,74073,Chevenoz,74,,,740730000B2820,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1950,6.626383,46.324561
2020-1058592,2020-06-15,000001,Vente,5596.4,,,LES PALATIEUX,B092,74500,74073,Chevenoz,74,,,740730000B3057,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.626953,46.322181
2020-1058768,2020-01-17,000001,Adjudication,42000,,,LE FION,B060,74500,74073,Chevenoz,74,,,740730000B3245,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.643129,46.330033
2020-1058768,2020-01-17,000001,Adjudication,42000,,,LE FION,B060,74500,74073,Chevenoz,74,,,740730000B3247,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.643177,46.329982
2020-1058768,2020-01-17,000001,Adjudication,42000,,,LE FION,B060,74500,74073,Chevenoz,74,,,740730000B3248,,,,,,,,,,,,,0,,,,,P,prés,,,2,6.643218,46.329973
2020-1058768,2020-01-17,000001,Adjudication,42000,,,LE FION,B060,74500,74073,Chevenoz,74,,,740730000B3249,,,,,,,,,,,,,0,,,,,P,prés,,,90,6.643249,46.329948
2020-1058768,2020-01-17,000001,Adjudication,42000,,,LE FION,B060,74500,74073,Chevenoz,74,,,740730000B3251,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.643232,46.329982
2020-1058768,2020-01-17,000001,Adjudication,42000,,,LE FION,B060,74500,74073,Chevenoz,74,,,740730000B3261,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.643242,46.33002
2020-1058768,2020-01-17,000001,Adjudication,42000,,,LE FION,B060,74500,74073,Chevenoz,74,,,740730000B3263,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.643256,46.329988
2020-1058822,2020-07-27,000001,Vente,548100,41,,RTE DU CRET DE LA JOUX,0510,74500,74073,Chevenoz,74,,,740730000A3180,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,610,6.648374,46.336687
2020-1058822,2020-07-27,000001,Vente,548100,41,,RTE DU CRET DE LA JOUX,0510,74500,74073,Chevenoz,74,,,740730000A3180,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,705,6.648374,46.336687
2020-1058892,2020-07-21,000001,Vente,299000,66,,RTE DU CRET,0503,74500,74073,Chevenoz,74,,,740730000A1689,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,350,6.635894,46.34128
2020-1058892,2020-07-21,000001,Vente,299000,66,,RTE DU CRET,0503,74500,74073,Chevenoz,74,,,740730000A1689,,,,,,,,,,,,,0,1,Maison,47,4,P,prés,,,5539,6.635894,46.34128
2020-1059084,2020-07-29,000001,Echange,9600,,,LE CHEF LIEU,B031,74500,74073,Chevenoz,74,,,740730000A3801,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.637603,46.339968
2020-1059085,2020-07-29,000002,Echange,24480,,,LE CHEF LIEU,B031,74500,74073,Chevenoz,74,,,740730000A3793,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.637709,46.339847
2020-1059133,2020-07-28,000001,Vente,230,,,LES RAPIERES,B115,74500,74073,Chevenoz,74,,,740730000A1203,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.661579,46.335113
2020-1059134,2020-07-29,000001,Vente,7000,5320,,LES TOUVIERES,B134,74500,74073,Chevenoz,74,,,740730000A1921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.628994,46.339209
2020-1059134,2020-07-29,000001,Vente,7000,5320,,LES TOUVIERES,B134,74500,74073,Chevenoz,74,,,740730000A1921,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,823,6.628994,46.339209
2020-1059165,2020-05-14,000001,Vente,100000,156,,RTE DU TAILLET,0692,74500,74073,Chevenoz,74,,,740730000B2940,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,520,6.639308,46.33045
2020-1059407,2020-09-01,000001,Vente,410000,,,LES COMBES,B041,74500,74073,Chevenoz,74,,,740730000A3590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,6.636595,46.338054
2020-1059446,2020-09-15,000001,Vente,249000,,,BOIS DESSOUS,B014,74500,74073,Chevenoz,74,,,740730000A0005,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.632449,46.348666
2020-1059446,2020-09-15,000001,Vente,249000,,,BOIS DESSOUS,B014,74500,74073,Chevenoz,74,,,740730000A2615,,,,,,,,,,,,,0,,,,,P,prés,,,177,6.632223,46.348456
2020-1059446,2020-09-15,000001,Vente,249000,1867,,RTE D'EVIAN,0520,74500,74073,Chevenoz,74,,,740730000A2617,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,2207,6.632535,46.348632
2020-1059589,2020-09-24,000001,Vente,297000,,,LES BATIE,B007,74500,74073,Chevenoz,74,,,740730000A0260,,,,,,,,,,,,,0,,,,,L,landes,,,822,6.633737,46.343265
2020-1059589,2020-09-24,000001,Vente,297000,36,,CHE DU BATIEUX,0180,74500,74073,Chevenoz,74,,,740730000A2325,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1000,6.633529,46.343842
2020-1059589,2020-09-24,000001,Vente,297000,36,,CHE DU BATIEUX,0180,74500,74073,Chevenoz,74,,,740730000A2325,,,,,,,,,,,,,0,1,Maison,55,4,T,terres,,,500,6.633529,46.343842
2020-1059589,2020-09-24,000001,Vente,297000,,,LES BATIE,B007,74500,74073,Chevenoz,74,,,740730000A2326,,,,,,,,,,,,,0,,,,,T,terres,,,388,6.633606,46.34354
2020-1060033,2020-10-14,000001,Vente,60000,11,,RTE CHEZ GALLAY,0480,74500,74073,Chevenoz,74,,,740730000A3646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,6.638056,46.340539
2020-1060033,2020-10-14,000001,Vente,60000,,,LE CHEF LIEU,B031,74500,74073,Chevenoz,74,,,740730000A3649,,,,,,,,,,,,,0,,,,,P,prés,,,54,6.6382,46.340325
2020-1060387,2020-10-22,000001,Vente,117000,,,CHEZ GALLAY,B034,74500,74073,Chevenoz,74,,,740730000A3678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,6.641613,46.339502
2020-1060530,2020-11-09,000002,Vente,93500,,,LE FION,B060,74500,74073,Chevenoz,74,,,740730000B3291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,6.642925,46.331707
2020-1060825,2020-11-13,000001,Vente,434000,,,BOIS DESSOUS,B014,74500,74073,Chevenoz,74,,,740730000A2614,,,,,,,,,,,,,0,,,,,P,prés,,,145,6.631882,46.348736
2020-1060825,2020-11-13,000001,Vente,434000,1877,,RTE D'EVIAN,0520,74500,74073,Chevenoz,74,,,740730000A2616,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,822,6.632267,46.348852
2020-1060939,2020-11-26,000001,Vente,20000,,,LE PLAN DE CHEVENOZ,B101,74500,74073,Chevenoz,74,,,740730000A2349,,,,,,,,,,,,,0,,,,,L,landes,,,1389,6.631714,46.33959
2020-1060939,2020-11-26,000001,Vente,20000,,,LE PLAN DE CHEVENOZ,B101,74500,74073,Chevenoz,74,,,740730000A2350,,,,,,,,,,,,,0,,,,,L,landes,,,420,6.631494,46.339382
2020-1061047,2020-12-15,000001,Vente,600000,,,PRE DE CURE,B105,74500,74073,Chevenoz,74,,,740730000A1752,,,,,,,,,,,,,0,,,,,S,sols,,,1473,6.636509,46.338738
2020-1061047,2020-12-15,000001,Vente,600000,223,,RTE COMBES,0490,74500,74073,Chevenoz,74,,,740730000A2410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4510,0,S,sols,,,2245,6.63613,46.338458
2020-1061047,2020-12-15,000001,Vente,600000,,,DEVANT LE NANT,B052,74500,74073,Chevenoz,74,,,740730000A3287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2050,6.636884,46.338483
2020-1061047,2020-12-15,000001,Vente,600000,,,DEVANT LE NANT,B052,74500,74073,Chevenoz,74,,,740730000A3573,,,,,,,,,,,,,0,,,,,T,terres,,,360,6.63668,46.338169
2020-1061638,2020-12-23,000001,Vente,422000,531,,MTE DE PREBUZA,0660,74500,74073,Chevenoz,74,,,740730000A3300,,,8,173.85,,,,,,,,,1,1,Maison,134,6,,,,,,6.637906,46.345932
