siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086880036,00214,08688003600214,O,1996-12-31,NN,,,2008-01-04T18:11:06,false,3,LE TERTRE BLANC,12,,RTE,DE BLOIS,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,1.527113,47.292187,0.84,housenumber,12 Route de Blois 41130 Billy,41016_0150_00012,G,12 ROUTE DE BLOIS,
214100166,00013,21410016600013,O,1983-03-01,11,2019,,2021-10-27T08:08:19,true,4,,,,PL,DE L'EGLISE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.538664,47.311386,0.82,street,Place de l’Eglise 41130 Billy,41016_0400,G,PLACE DE L EGLISE,
214100166,00021,21410016600021,O,1983-12-21,02,2019,,2021-10-27T08:08:19,false,3,,6,,RTE,DE PRUNIERS,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.540301,47.311221,0.85,housenumber,6 Route de Pruniers 41130 Billy,41016_1583_00006,G,6 ROUTE DE PRUNIERS,
214100166,00039,21410016600039,O,1995-01-01,NN,,,,false,4,,,,,LE BOURG,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,1.539799,47.311692,0.94,street,Le Bourg 41130 Billy,41016_bhfkuz,G,LE BOURG,
214100166,00047,21410016600047,O,1998-01-01,NN,,,2018-02-06T13:00:14,false,4,MAIRIE,,,,LE BOURG,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.539799,47.311692,0.94,street,Le Bourg 41130 Billy,41016_bhfkuz,G,LE BOURG,
254100910,00010,25410091000010,O,1983-03-01,02,2019,,2021-10-27T08:12:11,true,3,MAIRIE,,,PL,DE L'EGLISE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.538664,47.311386,0.82,street,Place de l’Eglise 41130 Billy,41016_0400,G,PLACE DE L EGLISE,
254100910,00028,25410091000028,O,1995-01-01,NN,,,2008-01-04T18:52:24,false,3,MAIRIE,,,PL,DE L'EGLISE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,1.538664,47.311386,0.82,street,Place de l’Eglise 41130 Billy,41016_0400,G,PLACE DE L EGLISE,
254178080,00019,25417808000019,O,2004-06-28,02,2019,,2021-10-27T08:12:12,true,5,MAIRIE,,,PL,DE L'EGLISE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,84.11Z,NAFRev2,O,1.538664,47.311386,0.82,street,Place de l’Eglise 41130 Billy,41016_0400,G,PLACE DE L EGLISE,
264103359,00016,26410335900016,O,1993-02-02,NN,,,2010-06-26T03:09:37,true,3,MAIRIE,,,,,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.526133,47.308005,0.38,street,Rue de la Brasserie 41130 Billy,41016_0160,D,RUE DE LA BRASSERIE,
294102025,00011,29410202500011,O,1981-11-23,NN,,,2012-02-24T15:29:50,true,4,MAIRIE,,,,,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,42.99Z,NAFRev2,N,1.526133,47.308005,0.38,street,Rue de la Brasserie 41130 Billy,41016_0160,D,RUE DE LA BRASSERIE,
302837067,00016,30283706700016,O,,NN,,,,true,1,,,,LD,LE PONT DE SAULDRE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,15.03,NAP,N,1.530122,47.286242,0.8,street,Rue du Pont de Sauldre 41130 Billy,41016_1560,G,RUE DU PONT DE SAULDRE,
303488696,00020,30348869600020,O,1981-02-01,NN,,,2010-04-18T03:24:50,true,5,,,,LD,LES AUVELS,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,38.31Z,NAFRev2,O,1.511097,47.310506,0.95,street,Les Auvels 41130 Billy,41016_08jdit,G,LES AUVELS,
305171860,00011,30517186000011,O,1977-01-01,NN,,,,true,1,,,,LD,LE RIOU,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.1B,NAF1993,N,1.538884,47.311686,0.92,street,Le Riou Billy 41130 Billy,41016_B148,G,LE RIOU BILLY,
305444010,00014,30544401000014,O,1900-01-01,NN,,,,true,4,,,,RTE,DEPARTEMENTALE 956,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,19.2Z,NAF1993,O,0.965619,46.6962033,0.77,poi.track,Chemin rural de la Route Départementale 950 à Preuilly Preuilly-la-Ville,https://osm.org/way/161782744,G,,
307377507,00032,30737750700032,O,1986-01-08,NN,,,,false,3,,,,,VIGNES DE LARRAY,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1B,NAFRev1,N,1.53003,47.291409,0.57,street,Pont de Larray 41130 Billy,41016_B134,G,PONT DE LARRAY,
309898146,00019,30989814600019,O,1977-01-01,NN,,,,true,1,,,,,,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
311329866,00017,31132986600017,O,,,,,,true,1,,,,,PONT DE SAULDRE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.530122,47.286242,0.94,street,Rue du Pont de Sauldre 41130 Billy,41016_1560,G,RUE DU PONT DE SAULDRE,
312237035,00018,31223703500018,O,1900-01-01,NN,,,2008-01-04T20:12:58,false,4,,,,,LE THEIL,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,15.5C,NAFRev1,O,1.54131,47.295329,0.63,street,Rue de la Vallée du Theil 41130 Billy,41016_2100,G,RUE DE LA VALLEE DU THEIL,
312698194,00049,31269819400049,O,2010-01-01,,,,2012-11-09T00:15:18,false,2,,59,,,BALLENETTE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.89Z,NAFRev2,N,1.552079,47.319774,0.88,housenumber,59 Rue de Ballenette 41130 Billy,41016_0125_00059,G,59 RUE DE BALLENETTE,
315579953,00029,31557995300029,O,1981-06-01,NN,,,2010-04-18T03:45:05,true,6,,21,,RUE,DE LA MUSSE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.31Z,NAFRev2,O,1.557723,47.30426,0.95,housenumber,21 Rue de la Musse 41130 Billy,41016_1297_00021,G,21 RUE DE LA MUSSE,
316817899,00016,31681789900016,O,,NN,,,,true,1,,,,,LE PONT DE SAULDRE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,60.09,NAP,N,1.530122,47.286242,0.8,street,Rue du Pont de Sauldre 41130 Billy,41016_1560,G,RUE DU PONT DE SAULDRE,
317344224,00025,31734422400025,O,,,,,,true,1,,,,LD,BALLENETTE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.553395,47.320408,0.94,street,Ballenette 41130 Billy,41016_i5s1oa,G,BALLENETTE,
318866860,00014,31886686000014,O,1980-04-16,NN,,,2011-11-15T11:24:32,true,4,,,,LD,LE THEIL,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.21Z,NAFRev2,N,1.54131,47.295329,0.63,street,Rue de la Vallée du Theil 41130 Billy,41016_2100,G,RUE DE LA VALLEE DU THEIL,
319458535,00030,31945853500030,O,1987-08-24,,,,2014-07-08T00:23:21,true,4,,40,,RUE,DE BALLENETTE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,1.546043,47.317218,0.95,housenumber,40 Rue de Ballenette 41130 Billy,41016_0125_00040,G,40 RUE DE BALLENETTE,
320989320,00017,32098932000017,O,,,,,,true,1,,,,LD,BALLENETTE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.553395,47.320408,0.94,street,Ballenette 41130 Billy,41016_i5s1oa,G,BALLENETTE,
321010340,00032,32101034000032,O,2004-05-24,,,,2019-04-04T15:03:01,false,4,,18,,RUE,BALLENETTE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2019-02-02,F,,,,,68.20B,NAFRev2,N,1.540113,47.313684,0.95,housenumber,18 Rue de Ballenette 41130 Billy,41016_0125_00018,G,18 RUE DE BALLENETTE,
321010340,00040,32101034000040,O,2019-02-02,,,,2021-02-23T10:44:52,true,1,,7,,RUE,DE LA PLOTUERE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2019-02-02,A,,,,,68.20B,NAFRev2,N,1.5811,47.308678,0.79,housenumber,7 Rue de Plotuere 41130 Billy,41016_1450_00007,G,7 RUE DE PLOTUERE,
321112633,00029,32111263300029,O,,NN,,,,true,1,,,,,,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,60.09,NAP,N,,,0,,,,,,
321723553,00046,32172355300046,O,2004-03-01,NN,,,2019-08-08T03:48:19,false,4,,15,,RUE,DE LA VALLEE DU THEIL,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,46.38B,NAFRev2,N,1.542377,47.29559,0.95,housenumber,15 Rue de la Vallée du Theil 41130 Billy,41016_2100_00015,G,15 RUE DE LA VALLEE DU THEIL,
322297805,00036,32229780500036,O,2002-06-01,NN,,4322BB,2015-12-17T03:37:57,true,4,,42,,RTE,DE SELLES,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,1.537354,47.293289,0.85,housenumber,42 Route de Selles 41130 Billy,41016_1850_00042,G,42 ROUTE DE SELLES,
322309543,00013,32230954300013,O,,NN,,,,true,1,,,,LD,VAZELLE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1990-04-07,F,,,,,01.80,NAP,N,1.538181,47.340545,0.94,street,Vazelle 41130 Billy,41016_ndsoq4,G,VAZELLE,
322954629,00018,32295462900018,O,,NN,,,,true,1,,,,,LA CHATAINERIE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.539199,47.313979,0.93,street,Rue de la Chatainerie 41130 Billy,41016_0240,G,RUE DE LA CHATAINERIE,
322999319,00054,32299931900054,O,2013-08-01,,,,2021-02-23T10:46:29,true,1,,2,,CHE,DE VITRAY,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.10Z,NAFRev2,N,1.509029,47.320006,0.83,housenumber,2 Chemin de Vitray 41130 Billy,41016_2141_00002,G,2 CHEMIN DE VITRAY,
323346635,00010,32334663500010,O,1981-12-14,,,,,false,4,,,,,LARRAY,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,70.1D,NAF1993,N,1.537498,47.29087,0.94,street,Larray 41130 Billy,41016_infj9n,G,LARRAY,
323846543,00011,32384654300011,O,,NN,,,,true,1,,,,,,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324573567,00041,32457356700041,O,2013-04-20,,,,2019-10-18T03:50:22,true,2,,5,,RUE,DU PONT DE SAULDRE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2019-05-31,F,ELEVAGE DE LA VALLEE DES CHATEAUX,,,,01.49Z,NAFRev2,N,1.531487,47.28792,0.95,housenumber,5 Rue du Pont de Sauldre 41130 Billy,41016_1560_00005,G,5 RUE DU PONT DE SAULDRE,
328113527,00027,32811352700027,O,2010-07-01,,,,2012-11-09T00:25:40,true,2,,62,,RTE,DE SELLES,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,47.99B,NAFRev2,N,1.534661,47.290949,0.85,housenumber,62 Route de Selles 41130 Billy,41016_1850_00062,G,62 ROUTE DE SELLES,
328196845,00015,32819684500015,O,,NN,,,,true,1,,,,LD,LA BRASSERIE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,1.526133,47.308005,0.93,street,Rue de la Brasserie 41130 Billy,41016_0160,G,RUE DE LA BRASSERIE,
329119572,00025,32911957200025,O,1993-09-24,NN,,,,false,3,LE BOUR,,,RTE,DE BLOIS,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,14.2A,NAF1993,N,1.527622,47.291833,0.81,street,Route de Blois 41130 Billy,41016_0150,G,ROUTE DE BLOIS,
330083361,00015,33008336100015,O,,NN,,,,true,1,,,,,LE PONT DE SAULDRE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1987-01-03,F,,,,,67.08,NAP,N,1.530122,47.286242,0.8,street,Rue du Pont de Sauldre 41130 Billy,41016_1560,G,RUE DU PONT DE SAULDRE,
330949918,00024,33094991800024,O,2000-10-01,NN,,,2008-11-07T00:49:33,true,3,,,,,HAMEAU DE VITRAY,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.2V,NAFRev1,N,1.517757,47.313234,0.59,street,Rue de Vitray 41130 Billy,41016_2140,G,RUE DE VITRAY,
332983451,00045,33298345100045,O,1990-04-01,NN,,,2014-07-08T00:38:18,true,4,,,,,LARRAY,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,1.537498,47.29087,0.94,street,Larray 41130 Billy,41016_infj9n,G,LARRAY,
333790665,00025,33379066500025,O,,NN,,,,true,1,,,,RTE,DE ROUGEAU,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,1.554801,47.310102,0.46,street,Route de Pruniers 41130 Billy,41016_1583,G,ROUTE DE PRUNIERS,
334771714,00014,33477171400014,O,1986-01-21,NN,,,2008-01-04T20:54:29,true,3,,5,,RUE,DU MOULIN,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.539139,47.310714,0.95,housenumber,5 Rue du Moulin 41130 Billy,41016_1287_00005,G,5 RUE DU MOULIN,
338122120,00011,33812212000011,O,1986-07-01,NN,,,,false,3,,,,,LE THEIL,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6D,NAF1993,O,1.54131,47.295329,0.63,street,Rue de la Vallée du Theil 41130 Billy,41016_2100,G,RUE DE LA VALLEE DU THEIL,
338498686,00017,33849868600017,O,1986-08-01,,,,,true,1,,,,LD,LA MINARDIERE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.1A,NAF1993,N,1.566109,47.316296,0.94,street,Rue de la Minardière 41130 Billy,41016_1270,G,RUE DE LA MINARDIERE,
338498884,00018,33849888400018,O,1986-08-01,NN,,,,true,1,,26,,RUE,DE LA MINARDIERE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.1A,NAF1993,N,1.567155,47.316021,0.95,housenumber,26 Rue de la Minardière 41130 Billy,41016_1270_00026,G,26 RUE DE LA MINARDIERE,
338499015,00018,33849901500018,O,1986-08-01,NN,,,,true,1,,26,,RUE,DE LA MINARDIERE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.1A,NAF1993,N,1.567155,47.316021,0.95,housenumber,26 Rue de la Minardière 41130 Billy,41016_1270_00026,G,26 RUE DE LA MINARDIERE,
339890642,00012,33989064200012,O,,NN,,,,true,1,,,,,LA VILLATE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,45.2J,NAF1993,O,1.521689,47.308299,0.86,street,Rue de la Villatte 41130 Billy,41016_2133,G,RUE DE LA VILLATTE,
342681178,00014,34268117800014,O,,NN,,,,true,1,,,,CHE,DE LA MONIERE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,87.07,NAP,N,1.547819,47.313875,0.79,street,Rue de la Moniere 41130 Billy,41016_1280,G,RUE DE LA MONIERE,
344056403,00019,34405640300019,O,,NN,,,,true,1,,,,,,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
345017420,00026,34501742000026,O,2002-10-01,NN,,,2014-07-08T00:50:06,true,4,,26,,RUE,DE LA MINARDIERE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,16.10A,NAFRev2,N,1.567155,47.316021,0.95,housenumber,26 Rue de la Minardière 41130 Billy,41016_1270_00026,G,26 RUE DE LA MINARDIERE,
345043475,00010,34504347500010,O,1988-05-14,NN,,,,true,1,,31,,RTE,DE SELLES,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.536744,47.296338,0.85,housenumber,31 Route de Selles 41130 Billy,41016_1850_00031,G,31 ROUTE DE SELLES,
345044523,00016,34504452300016,O,1988-05-23,NN,,,2012-06-24T04:29:34,true,6,,,,,VITRAY,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,1.511211,47.31979,0.94,street,Vitray 41130 Billy,41016_v7ya88,G,VITRAY,
345093017,00019,34509301700019,O,1980-01-01,NN,,1051CZ,2019-12-28T03:39:28,true,5,,10,,RUE,DU CHEMIN DE FER,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,1.527686,47.286448,0.95,housenumber,10 Rue du Chemin de Fer 41130 Billy,41016_0245_00010,G,10 RUE DU CHEMIN DE FER,
349193243,00012,34919324300012,O,1988-12-20,NN,,,2008-01-04T23:01:00,true,3,,,,LD,LARRAY,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.537498,47.29087,0.94,street,Larray 41130 Billy,41016_infj9n,G,LARRAY,
349497859,00018,34949785900018,O,1988-12-22,NN,,,,false,3,,,,,BALLENETTE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,85.1G,NAF1993,N,1.553395,47.320408,0.94,street,Ballenette 41130 Billy,41016_i5s1oa,G,BALLENETTE,
349577445,00019,34957744500019,O,1989-01-01,01,2019,,2021-10-27T08:39:42,true,4,,24,,RUE,LA CHATAIMERIE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.45Z,NAFRev2,N,1.539199,47.313979,0.68,street,Rue de la Chatainerie 41130 Billy,41016_0240,G,RUE DE LA CHATAINERIE,
350241436,00012,35024143600012,O,,NN,,,,true,1,,,,,LE BOURG,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,1.539799,47.311692,0.94,street,Le Bourg 41130 Billy,41016_bhfkuz,G,LE BOURG,
350241519,00015,35024151900015,O,,NN,,,,true,1,,,,,LE BOURG,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,1.539799,47.311692,0.94,street,Le Bourg 41130 Billy,41016_bhfkuz,G,LE BOURG,
350241584,00019,35024158400019,O,,NN,,,,true,1,,,,,LE BOURG,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,38.40,NAP,N,1.539799,47.311692,0.94,street,Le Bourg 41130 Billy,41016_bhfkuz,G,LE BOURG,
351365143,00053,35136514300053,O,2014-08-07,,,,2015-09-06T03:38:27,true,2,,15,,RUE,DES GATINES,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.31Z,NAFRev2,N,1.529949,47.308465,0.95,housenumber,15 Rue des Gatines 41130 Billy,41016_0610_00015,G,15 RUE DES GATINES,
352105845,00015,35210584500015,O,1900-01-01,NN,,,2011-04-28T00:42:13,false,4,,,,LD,LES MARTINIERES,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.543862,47.318119,0.71,street,Les Marnieres 41130 Billy,41016_92brfy,G,LES MARNIERES,
353186380,00013,35318638000013,O,1990-01-01,NN,,,2008-01-04T23:51:28,true,4,,,,,LES MARNIERES,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.543862,47.318119,0.94,street,Les Marnieres 41130 Billy,41016_92brfy,G,LES MARNIERES,
353642465,00085,35364246500085,O,2002-04-04,NN,,,2006-12-15T00:38:34,false,4,,56,,RUE,DE LA VILLATTE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6D,NAFRev1,N,1.527059,47.309657,0.96,housenumber,56 Rue de la Villatte 41130 Billy,41016_2133_00056,G,56 RUE DE LA VILLATTE,
377983846,00017,37798384600017,O,,NN,,,,true,1,,,,,VAZELLE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,01.3Z,NAF1993,N,1.538181,47.340545,0.94,street,Vazelle 41130 Billy,41016_ndsoq4,G,VAZELLE,
378235261,00013,37823526100013,O,,NN,,,,true,1,,,,,LES MARNIERES,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,1.543862,47.318119,0.94,street,Les Marnieres 41130 Billy,41016_92brfy,G,LES MARNIERES,
378278907,00019,37827890700019,O,1990-06-01,NN,,,2007-01-18T09:28:41,true,3,,,,,VAZELLE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,1.538181,47.340545,0.94,street,Vazelle 41130 Billy,41016_ndsoq4,G,VAZELLE,
378804215,00010,37880421500010,O,,NN,,,,true,1,,,,,LES MANGERON,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,1.543862,47.318119,0.44,street,Les Marnieres 41130 Billy,41016_92brfy,G,LES MARNIERES,
379892987,00015,37989298700015,O,1989-08-01,NN,,,,false,3,,,,LD,LES MANGERONS,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,85.1C,NAF1993,N,1.512789,47.314354,0.53,locality,Les Petites Maisons 41130 Billy,41016_B117,G,LES PETITES MAISONS,
380471946,00018,38047194600018,O,1990-12-01,NN,,,,true,1,,,,LD,LA VILLATTE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.521689,47.308299,0.94,street,Rue de la Villatte 41130 Billy,41016_2133,G,RUE DE LA VILLATTE,
380755629,00025,38075562900025,O,,NN,,,,true,1,,,,,LA CHATAINERIE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,45.3E,NAF1993,N,1.539199,47.313979,0.93,street,Rue de la Chatainerie 41130 Billy,41016_0240,G,RUE DE LA CHATAINERIE,
380816421,00016,38081642100016,O,1991-01-01,NN,,,2008-01-04T21:47:59,true,3,,,,,,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380980227,00017,38098022700017,O,1987-07-05,NN,,4391BZ,2019-06-24T13:10:50,true,5,,36,,RUE,DE LA VILLATTE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,43.91B,NAFRev2,O,1.529568,47.310147,0.96,housenumber,36 Rue de la Villatte 41130 Billy,41016_2133_00036,G,36 RUE DE LA VILLATTE,
381947589,00028,38194758900028,O,2005-09-05,03,2019,4520AC,2021-10-27T08:10:09,true,2,LES MAUVAIS ETANGS,,,RTE,DE BLOIS,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.527622,47.291833,0.81,street,Route de Blois 41130 Billy,41016_0150,G,ROUTE DE BLOIS,
382350718,00021,38235071800021,O,2006-02-01,,,,2022-02-15T03:53:39,true,2,LES PETITS CHAMBERLINS,45,,RUE,DES BALLENETTE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.548233,47.317944,0.84,housenumber,45 Rue de Ballenette 41130 Billy,41016_0125_00045,G,45 RUE DE BALLENETTE,
382639052,00010,38263905200010,O,1991-07-31,NN,,,2008-01-04T22:12:47,true,3,,,,,LES RUES,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.515051,47.310805,0.94,street,Les Rues 41130 Billy,41016_yckpx5,G,LES RUES,
384747580,00031,38474758000031,O,2010-01-01,,,,2021-02-23T11:12:53,true,1,,4,,RUE,DU PONT DE SAULDRE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.52Z,NAFRev2,N,1.531369,47.287889,0.95,housenumber,4 Rue du Pont de Sauldre 41130 Billy,41016_1560_00004,G,4 RUE DU PONT DE SAULDRE,
387891906,00035,38789190600035,O,2007-06-14,,,,2008-01-04T23:00:49,true,2,,,,,SDF,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
388730129,00011,38873012900011,O,1992-09-01,NN,,,2008-01-04T23:13:38,true,3,,,,,LA CHATAINERIE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.539199,47.313979,0.93,street,Rue de la Chatainerie 41130 Billy,41016_0240,G,RUE DE LA CHATAINERIE,
388817801,00029,38881780100029,O,2003-09-01,NN,,,2021-02-23T11:14:47,true,3,,2,,RUE,DE LA VALLEE DU THEIL,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,1.54552,47.296554,0.95,housenumber,2 Rue de la Vallée du Theil 41130 Billy,41016_2100_00002,G,2 RUE DE LA VALLEE DU THEIL,
389267253,00018,38926725300018,O,1992-11-30,NN,,,2006-10-28T01:27:55,false,3,,,,,LA VALLEE DU THEIL,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,70.2C,NAFRev1,N,1.54131,47.295329,0.94,street,Rue de la Vallée du Theil 41130 Billy,41016_2100,G,RUE DE LA VALLEE DU THEIL,
389875931,00013,38987593100013,O,,NN,,,,true,1,,,,,LE PONT DE SAULDRE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,1.530122,47.286242,0.8,street,Rue du Pont de Sauldre 41130 Billy,41016_1560,G,RUE DU PONT DE SAULDRE,
389881426,00016,38988142600016,O,1993-01-20,NN,,,2015-05-14T05:45:21,true,4,,,,,LA PETITE BALANNE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.13Z,NAFRev2,N,1.568272,47.3066,0.49,street,Rue de Balanne 41130 Billy,41016_0115,G,RUE DE BALANNE,
391430584,00014,39143058400014,O,1992-01-01,NN,,,2008-01-04T23:52:40,true,3,,,,,VITRAY,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.511211,47.31979,0.94,street,Vitray 41130 Billy,41016_v7ya88,G,VITRAY,
392599957,00017,39259995700017,O,1993-11-01,NN,,,2007-05-14T09:50:38,true,3,,,,,VITRAY,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1G,NAFRev1,N,1.511211,47.31979,0.94,street,Vitray 41130 Billy,41016_v7ya88,G,VITRAY,
392610267,00016,39261026700016,O,,NN,,,,true,1,,,,,LA VILATTE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.7Z,NAF1993,O,1.530614,47.309932,0.94,street,La Vilatte 41130 Billy,41016_214esp,G,LA VILATTE,
392992202,00011,39299220200011,O,1993-11-15,NN,,,,false,4,,,,LD,LES MARES JESUS,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.4B,NAF1993,N,1.558748,47.316273,0.94,street,Les Mares Jesus 41130 Billy,41016_B092,G,LES MARES JESUS,
394232698,00016,39423269800016,O,1993-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,LE BOURG,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.539799,47.311692,0.94,street,Le Bourg 41130 Billy,41016_bhfkuz,G,LE BOURG,
395338890,00019,39533889000019,O,1994-04-22,NN,,,2008-01-05T20:09:42,true,3,,,,,LE THEIL,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.54131,47.295329,0.63,street,Rue de la Vallée du Theil 41130 Billy,41016_2100,G,RUE DE LA VALLEE DU THEIL,
397794074,00021,39779407400021,O,2008-01-22,,,9529ZF,2021-02-23T11:21:33,true,7,,,,,LA FRENAUDIERE,41130,BILLY,,,41016,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,95.29Z,NAFRev2,N,1.578194,47.315526,0.94,street,La Frenaudiere 41130 Billy,41016_l44sx8,G,LA FRENAUDIERE,