id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451741,2020-01-08,000001,Vente,127000,5,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0083,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,350,-0.163686,45.088507
2020-452227,2020-01-27,000001,Vente,87000,69,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0013,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,293,-0.16253,45.091312
2020-452311,2020-01-31,000001,Vente,109000,,,LES COMBES SUD,B222,33230,33218,Lagorce,33,,,332180000D0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,744,-0.141296,45.056839
2020-452311,2020-01-31,000001,Vente,109000,,,LES COMBES SUD,B222,33230,33218,Lagorce,33,,,332180000D0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,343,-0.141434,45.056946
2020-452311,2020-01-31,000001,Vente,109000,,,LES COMBES SUD,B222,33230,33218,Lagorce,33,,,332180000D0462,,,,,,,,,,,,,0,,,,,L,landes,,,168,-0.141938,45.057034
2020-452311,2020-01-31,000001,Vente,109000,14,,LA CROIX,B056,33230,33218,Lagorce,33,,,332180000D0850,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1260,-0.142018,45.056948
2020-452458,2020-03-06,000001,Vente,209000,46,,LAUNAY,B129,33230,33218,Lagorce,33,,,33218000AC0657,,,,,,,,,,,,,0,1,Maison,144,4,P,prés,,,3034,-0.164831,45.083878
2020-452458,2020-03-06,000001,Vente,209000,46,,LAUNAY,B129,33230,33218,Lagorce,33,,,33218000AC0657,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,810,-0.164831,45.083878
2020-452724,2020-02-26,000001,Vente,10000,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0578,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,815,-0.174222,45.092321
2020-452724,2020-02-26,000001,Vente,10000,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0578,,,,,,,,,,,,,0,,,,,B,bois,,,814,-0.174222,45.092321
2020-452724,2020-02-26,000001,Vente,10000,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0587,,,,,,,,,,,,,0,,,,,B,bois,,,331,-0.174626,45.0936
2020-452724,2020-02-26,000001,Vente,10000,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,331,-0.174626,45.0936
2020-452724,2020-02-26,000001,Vente,10000,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0589,,,,,,,,,,,,,0,,,,,B,bois,,,699,-0.174899,45.093021
2020-452724,2020-02-26,000001,Vente,10000,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0589,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,699,-0.174899,45.093021
2020-452724,2020-02-26,000001,Vente,10000,,,PAPION,B159,33230,33218,Lagorce,33,,,332180000C0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12671,-0.122912,45.105511
2020-452724,2020-02-26,000001,Vente,10000,,,LA CASSINERIE,B033,33230,33218,Lagorce,33,,,332180000C0244,,,,,,,,,,,,,0,,,,,L,landes,,,2640,-0.120642,45.105693
2020-452724,2020-02-26,000001,Vente,10000,,,LA CHATAIGNERAIE,B042,33230,33218,Lagorce,33,,,332180000C0755,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2850,-0.118338,45.086098
2020-452724,2020-02-26,000001,Vente,10000,,,LA CHATAIGNERAIE,B042,33230,33218,Lagorce,33,,,332180000C0756,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17441,-0.118743,45.086439
2020-452724,2020-02-26,000001,Vente,10000,,,LA CHATAIGNERAIE,B042,33230,33218,Lagorce,33,,,332180000C0829,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16959,-0.120635,45.086985
2020-452926,2020-02-19,000001,Echange,100,,,LA CASSINERIE,B033,33230,33218,Lagorce,33,,,332180000C0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1236,-0.114711,45.109104
2020-453019,2020-04-22,000001,Vente,162700,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-0.174206,45.088707
2020-453019,2020-04-22,000001,Vente,162700,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1553,-0.173916,45.088551
2020-453019,2020-04-22,000001,Vente,162700,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,-0.173922,45.088291
2020-453019,2020-04-22,000001,Vente,162700,11,B,LE BRANDART,B027,33230,33218,Lagorce,33,,,33218000AC0885,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,802,-0.173944,45.088037
2020-453285,2020-05-20,000001,Vente,800,,,NOVREAU,B155,33230,33218,Lagorce,33,,,33218000AL0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,2508,-0.177182,45.070313
2020-453397,2020-05-27,000001,Vente,128000,252,A,VIGNON,B212,33230,33218,Lagorce,33,,,33218000AE0441,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,349,-0.140436,45.069009
2020-453397,2020-05-27,000001,Vente,128000,252,A,VIGNON,B212,33230,33218,Lagorce,33,,,33218000AE0441,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,335,-0.140436,45.069009
2020-453397,2020-05-27,000001,Vente,128000,,,VIGNON,B212,33230,33218,Lagorce,33,,,33218000AE0757,,,,,,,,,,,,,0,,,,,T,terres,,,1043,-0.14062,45.068949
2020-453397,2020-05-27,000001,Vente,128000,,,VIGNON,B212,33230,33218,Lagorce,33,,,33218000AE0757,,,,,,,,,,,,,0,,,,,S,sols,,,527,-0.14062,45.068949
2020-453469,2020-06-04,000001,Vente,170000,,,TERRIERS DE LA GRAVELETTE,B200,33230,33218,Lagorce,33,,,332180000D0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12900,-0.130281,45.068958
2020-453469,2020-06-04,000001,Vente,170000,,,TERRIERS DE LA GRAVELETTE,B200,33230,33218,Lagorce,33,,,332180000D0105,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,4270,-0.130471,45.069596
2020-453469,2020-06-04,000001,Vente,170000,,,TERRIERS DE LA GRAVELETTE,B200,33230,33218,Lagorce,33,,,332180000D0115,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2085,-0.131731,45.070305
2020-453469,2020-06-04,000001,Vente,170000,,,TERRIERS DE LA GRAVELETTE,B200,33230,33218,Lagorce,33,,,332180000D0116,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3477,-0.131635,45.070026
2020-453469,2020-06-04,000001,Vente,170000,,,TERRIERS DE LA GRAVELETTE,B200,33230,33218,Lagorce,33,,,332180000D0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9316,-0.13155,45.06876
2020-453469,2020-06-04,000001,Vente,170000,,,TERRIERS DE LA GRAVELETTE,B200,33230,33218,Lagorce,33,,,332180000D0124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6560,-0.133663,45.06807
2020-453469,2020-06-04,000001,Vente,170000,,,TERRIERS DE LA GRAVELETTE,B200,33230,33218,Lagorce,33,,,332180000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,5359,-0.134331,45.068196
2020-453469,2020-06-04,000001,Vente,170000,,,TERRIERS DE LA GRAVELETTE,B200,33230,33218,Lagorce,33,,,332180000D0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3482,-0.134866,45.068039
2020-453469,2020-06-04,000001,Vente,170000,,,COUTEFORT,B053,33230,33218,Lagorce,33,,,332180000D0137,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1593,-0.132003,45.068491
2020-453469,2020-06-04,000001,Vente,170000,,,COUTEFORT,B053,33230,33218,Lagorce,33,,,332180000D0138,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,131960,-0.133814,45.064384
2020-453469,2020-06-04,000001,Vente,170000,,,COUTEFORT,B053,33230,33218,Lagorce,33,,,332180000D0139,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2300,-0.134444,45.067338
2020-453469,2020-06-04,000001,Vente,170000,,,COUTEFORT,B053,33230,33218,Lagorce,33,,,332180000D0140,,,,,,,,,,,,,0,,,,,S,sols,,,830,-0.13591,45.065107
2020-453469,2020-06-04,000001,Vente,170000,,,TERRIERS DE LA GRAVELETTE,B200,33230,33218,Lagorce,33,,,332180000D0823,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20000,-0.133306,45.069186
2020-453469,2020-06-04,000001,Vente,170000,,,COUTEFORT,B053,33230,33218,Lagorce,33,,,332180000D0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92350,-0.136328,45.065119
2020-453605,2020-06-03,000001,Vente,184300,249,A,LES PRES DE VIGNON,B178,33230,33218,Lagorce,33,,,33218000AE0905,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,1628,-0.140599,45.071355
2020-453605,2020-06-03,000001,Vente,184300,,,LES PRES DE VIGNON,B178,33230,33218,Lagorce,33,,,33218000AE0907,,,,,,,,,,,,,0,,,,,S,sols,,,926,-0.14042,45.071277
2020-453696,2020-06-15,000001,Vente,247000,,,LE CARREFOUR,B032,33230,33218,Lagorce,33,,,33218000AE0362,,,,,,,,,,,,,0,,,,,T,terres,,,1022,-0.140071,45.072253
2020-453696,2020-06-15,000001,Vente,247000,242,A,LE BOURG,B026,33230,33218,Lagorce,33,,,33218000AE0756,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1763,-0.139917,45.072067
2020-453696,2020-06-15,000001,Vente,247000,242,A,LE BOURG,B026,33230,33218,Lagorce,33,,,33218000AE0756,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,2332,-0.139917,45.072067
2020-453696,2020-06-15,000001,Vente,247000,,,LE CARREFOUR,B032,33230,33218,Lagorce,33,,,33218000AE0880,,,,,,,,,,,,,0,,,,,P,prés,,,676,-0.140128,45.072382
2020-453696,2020-06-15,000001,Vente,247000,,,LE CARREFOUR,B032,33230,33218,Lagorce,33,,,33218000AE0900,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.140435,45.072038
2020-453696,2020-06-15,000001,Vente,247000,,,LE CARREFOUR,B032,33230,33218,Lagorce,33,,,33218000AE0957,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.139683,45.071801
2020-453707,2020-06-10,000002,Vente,116000,544,,LE BRANDART,B027,33230,33218,Lagorce,33,,,33218000AC0928,,,,,,,,,,,,,0,1,Maison,82,3,,,,,,-0.175964,45.085089
2020-453883,2020-06-25,000001,Vente,252000,11,,LA PIERRE,B165,33230,33218,Lagorce,33,,,33218000AD0327,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,2500,-0.162226,45.074546
2020-453883,2020-06-25,000001,Vente,252000,11,,LA PIERRE,B165,33230,33218,Lagorce,33,,,33218000AD0327,,,,,,,,,,,,,0,1,Maison,105,6,L,landes,FRICH,Friche,3415,-0.162226,45.074546
2020-454151,2020-07-08,000001,Vente,180000,,,LA PIERRE,B165,33230,33218,Lagorce,33,,,33218000AD0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,367,-0.166846,45.074705
2020-454151,2020-07-08,000001,Vente,180000,150,,LA PIERRE,B165,33230,33218,Lagorce,33,,,33218000AD0353,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1447,-0.166812,45.074517
2020-454151,2020-07-08,000001,Vente,180000,,,LA PIERRE,B165,33230,33218,Lagorce,33,,,33218000AD0444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,949,-0.16637,45.074794
2020-454151,2020-07-08,000001,Vente,180000,,,LA PIERRE,B165,33230,33218,Lagorce,33,,,33218000AD0463,,,,,,,,,,,,,0,,,,,T,terres,,,711,-0.1665,45.074541
2020-454178,2020-07-09,000001,Vente,251500,,,BEL AIR,B015,33230,33218,Lagorce,33,,,33218000AK0006,,,,,,,,,,,,,0,,,,,T,terres,,,1061,-0.17857,45.061945
2020-454178,2020-07-09,000001,Vente,251500,,,BEL AIR,B015,33230,33218,Lagorce,33,,,33218000AK0007,,,,,,,,,,,,,0,,,,,T,terres,,,275,-0.178457,45.061884
2020-454178,2020-07-09,000001,Vente,251500,,,BEL AIR,B015,33230,33218,Lagorce,33,,,33218000AK0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,-0.178221,45.06208
2020-454178,2020-07-09,000001,Vente,251500,,,MONTAUBAN,B150,33230,33218,Lagorce,33,,,33218000AK0214,,,,,,,,,,,,,0,,,,,T,terres,,,4708,-0.176969,45.061862
2020-454178,2020-07-09,000001,Vente,251500,,,MONTAUBAN,B150,33230,33218,Lagorce,33,,,33218000AK0217,,,,,,,,,,,,,0,,,,,P,prés,,,7909,-0.177625,45.061716
2020-454178,2020-07-09,000001,Vente,251500,,,BEL AIR,B015,33230,33218,Lagorce,33,,,33218000AK0243,,,,,,,,,,,,,0,,,,,P,prés,,,805,-0.177804,45.062956
2020-454178,2020-07-09,000001,Vente,251500,1,B,BEL AIR,B015,33230,33218,Lagorce,33,,,332180000F0538,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,700,-0.179882,45.062383
2020-454178,2020-07-09,000001,Vente,251500,1,B,BEL AIR,B015,33230,33218,Lagorce,33,,,332180000F0538,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,20097,-0.179882,45.062383
2020-454195,2020-07-16,000001,Vente,160000,,,LA FERLETERIE,B067,33230,33218,Lagorce,33,,,33218000AL0423,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.167994,45.072065
2020-454195,2020-07-16,000001,Vente,160000,590,,LA FERLETERIE,B067,33230,33218,Lagorce,33,,,33218000AL0424,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1554,-0.167935,45.0719
2020-454251,2020-08-03,000001,Vente,26000,,,LAMARADE,B125,33230,33218,Lagorce,33,,,33218000AH0260,,,,,,,,,,,,,0,,,,,T,terres,,,986,-0.16292,45.066551
2020-454251,2020-08-03,000001,Vente,26000,,,LAMARADE,B125,33230,33218,Lagorce,33,,,33218000AH0261,,,,,,,,,,,,,0,,,,,T,terres,,,2671,-0.162796,45.066208
2020-454251,2020-08-03,000001,Vente,26000,,,LAMARADE,B125,33230,33218,Lagorce,33,,,33218000AH0262,,,,,,,,,,,,,0,,,,,T,terres,,,3618,-0.163106,45.065809
2020-454251,2020-08-03,000001,Vente,26000,,,LAMARADE,B125,33230,33218,Lagorce,33,,,33218000AH0263,,,,,,,,,,,,,0,,,,,P,prés,,,6835,-0.162072,45.065564
2020-454251,2020-08-03,000001,Vente,26000,,,LAMARADE,B125,33230,33218,Lagorce,33,,,33218000AH0264,,,,,,,,,,,,,0,,,,,T,terres,,,2606,-0.16182,45.065931
2020-454251,2020-08-03,000001,Vente,26000,,,LAMARADE,B125,33230,33218,Lagorce,33,,,33218000AH0265,,,,,,,,,,,,,0,,,,,T,terres,,,1372,-0.161849,45.066158
2020-454251,2020-08-03,000001,Vente,26000,,,LAMARADE,B125,33230,33218,Lagorce,33,,,33218000AH0266,,,,,,,,,,,,,0,,,,,P,prés,,,7430,-0.160853,45.06563
2020-454251,2020-08-03,000001,Vente,26000,,,LAMARADE,B125,33230,33218,Lagorce,33,,,33218000AH0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5496,-0.161133,45.063616
2020-454251,2020-08-03,000001,Vente,26000,,,LAMARADE,B125,33230,33218,Lagorce,33,,,33218000AH0277,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13277,-0.161777,45.063357
2020-454251,2020-08-03,000001,Vente,26000,,,LAMARADE,B125,33230,33218,Lagorce,33,,,33218000AH0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7580,-0.16161,45.062445
2020-454251,2020-08-03,000001,Vente,26000,,,LAMARADE,B125,33230,33218,Lagorce,33,,,33218000AH0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2595,-0.162399,45.06247
2020-454251,2020-08-03,000001,Vente,26000,,,LAMARADE,B125,33230,33218,Lagorce,33,,,33218000AH0280,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2108,-0.162833,45.063198
2020-454251,2020-08-03,000001,Vente,26000,,,LAMARADE,B125,33230,33218,Lagorce,33,,,33218000AH0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,44430,-0.162801,45.064457
2020-454251,2020-08-03,000001,Vente,26000,,,LAMARADE,B125,33230,33218,Lagorce,33,,,33218000AH0283,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2868,-0.164183,45.064025
2020-454334,2020-07-28,000001,Vente,200000,37,,LES GRANDS CHAMPS,B100,33230,33218,Lagorce,33,,,33218000AC0124,,,,,,,,,,,,,0,1,Maison,158,5,P,prés,,,4939,-0.159951,45.086466
2020-454334,2020-07-28,000001,Vente,200000,37,,LES GRANDS CHAMPS,B100,33230,33218,Lagorce,33,,,33218000AC0124,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,-0.159951,45.086466
2020-454358,2020-07-22,000001,Vente,1000,,,GRANDE BARDE,B089,33230,33218,Lagorce,33,,,33218000AH0105,,,,,,,,,,,,,0,,,,,P,prés,,,1034,-0.157336,45.069844
2020-454630,2020-09-03,000001,Vente,110000,1,,LES PRES DE VIGNON,B178,33230,33218,Lagorce,33,,,33218000AE0985,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,399,-0.139963,45.071438
2020-454630,2020-09-03,000001,Vente,110000,,,LES PRES DE VIGNON,B178,33230,33218,Lagorce,33,,,33218000AE0988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,-0.139989,45.071268
2020-454676,2020-09-03,000001,Vente,3300,,,LA BAISSE DES PINIERS,B005,33230,33218,Lagorce,33,,,33218000AC0287,,,,,,,,,,,,,0,,,,,T,terres,,,5170,-0.170961,45.090176
2020-454676,2020-09-03,000001,Vente,3300,,,LA BAISSE DES PINIERS,B005,33230,33218,Lagorce,33,,,33218000AC0288,,,,,,,,,,,,,0,,,,,T,terres,,,2476,-0.171075,45.089423
2020-454676,2020-09-03,000001,Vente,3300,,,LA BAISSE DES PINIERS,B005,33230,33218,Lagorce,33,,,33218000AC0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,1027,-0.171075,45.089423
2020-454676,2020-09-03,000001,Vente,3300,,,LA BAISSE DES PINIERS,B005,33230,33218,Lagorce,33,,,33218000AC0296,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,867,-0.171779,45.088087
2020-454676,2020-09-03,000001,Vente,3300,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0497,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1855,-0.172028,45.088571
2020-454676,2020-09-03,000001,Vente,3300,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1348,-0.171125,45.090279
2020-454676,2020-09-03,000001,Vente,3300,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0499,,,,,,,,,,,,,0,,,,,B,bois,,,2022,-0.171125,45.090279
2020-454676,2020-09-03,000001,Vente,3300,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0500,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,6020,-0.171698,45.090608
2020-454676,2020-09-03,000001,Vente,3300,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0546,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,785,-0.171177,45.091045
2020-454676,2020-09-03,000001,Vente,3300,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0547,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-0.171006,45.09105
2020-454676,2020-09-03,000001,Vente,3300,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0548,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2035,-0.170891,45.090569
2020-454676,2020-09-03,000001,Vente,3300,,,QUEYRON,B183,33230,33218,Lagorce,33,,,33218000AC0549,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5855,-0.170479,45.091159
2020-454676,2020-09-03,000001,Vente,3300,,,LES RENARDIERES,B185,33230,33218,Lagorce,33,,,332180000B0083,,,,,,,,,,,,,0,,,,,L,landes,,,938,-0.151773,45.078545
2020-454676,2020-09-03,000001,Vente,3300,,,LES RENARDIERES,B185,33230,33218,Lagorce,33,,,332180000B0109,,,,,,,,,,,,,0,,,,,L,landes,,,684,-0.150681,45.078471
2020-454725,2020-09-07,000001,Vente,420000,,,THOMAS,B201,33230,33218,Lagorce,33,,,33218000AD0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,-0.156809,45.075321
2020-454725,2020-09-07,000001,Vente,420000,,,THOMAS,B201,33230,33218,Lagorce,33,,,33218000AD0149,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.156429,45.074596
2020-454725,2020-09-07,000001,Vente,420000,,,THOMAS,B201,33230,33218,Lagorce,33,,,33218000AD0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18750,-0.155545,45.073964
2020-454725,2020-09-07,000001,Vente,420000,,,THOMAS,B201,33230,33218,Lagorce,33,,,33218000AD0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6103,-0.159329,45.074437
2020-454725,2020-09-07,000001,Vente,420000,144,,THOMAS,B201,33230,33218,Lagorce,33,,,33218000AD0332,,,,,,,,,,,,,0,2,Appartement,84,5,S,sols,,,4235,-0.156284,45.074655
2020-454725,2020-09-07,000001,Vente,420000,144,,THOMAS,B201,33230,33218,Lagorce,33,,,33218000AD0332,,,,,,,,,,,,,0,2,Appartement,360,9,S,sols,,,4235,-0.156284,45.074655
2020-454725,2020-09-07,000001,Vente,420000,144,,THOMAS,B201,33230,33218,Lagorce,33,,,33218000AD0332,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,4235,-0.156284,45.074655
2020-454725,2020-09-07,000001,Vente,420000,,,THOMAS,B201,33230,33218,Lagorce,33,,,33218000AD0435,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6605,-0.156348,45.073212
2020-454725,2020-09-07,000001,Vente,420000,,,THOMAS,B201,33230,33218,Lagorce,33,,,33218000AD0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1014,-0.157101,45.073786
2020-454725,2020-09-07,000001,Vente,420000,,,THOMAS,B201,33230,33218,Lagorce,33,,,33218000AD0439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,53608,-0.158716,45.074482
2020-454725,2020-09-07,000001,Vente,420000,,,PRES DE LA MOTHE,B176,33230,33218,Lagorce,33,,,332180000B0203,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,867,-0.154461,45.073544
2020-454725,2020-09-07,000001,Vente,420000,,,PRES DE LA MOTHE,B176,33230,33218,Lagorce,33,,,332180000B0204,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,175,-0.154521,45.073887
2020-454725,2020-09-07,000001,Vente,420000,,,PRES DE LA MOTHE,B176,33230,33218,Lagorce,33,,,332180000B0211,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7050,-0.156009,45.078858
2020-454725,2020-09-07,000001,Vente,420000,,,PRES DE LA MOTHE,B176,33230,33218,Lagorce,33,,,332180000B0212,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2110,-0.156011,45.077687
2020-454725,2020-09-07,000001,Vente,420000,,,PRES DE LA MOTHE,B176,33230,33218,Lagorce,33,,,332180000B0213,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5952,-0.155913,45.07649
2020-454725,2020-09-07,000001,Vente,420000,,,PRES DE LA MOTHE,B176,33230,33218,Lagorce,33,,,332180000B0214,,,,,,,,,,,,,0,,,,,E,eaux,,,357,-0.155843,45.075709
2020-454725,2020-09-07,000001,Vente,420000,,,PRES DE LA MOTHE,B176,33230,33218,Lagorce,33,,,332180000B0215,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8547,-0.155516,45.074922
2020-454725,2020-09-07,000001,Vente,420000,,,PRES DE LA MOTHE,B176,33230,33218,Lagorce,33,,,332180000B0216,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.156078,45.074867
2020-454808,2020-09-01,000001,Vente,200000,2,,AU CHENE BLANC,B049,33230,33218,Lagorce,33,,,332180000E0729,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,4361,-0.197972,45.081638
2020-454808,2020-09-01,000001,Vente,200000,2,,AU CHENE BLANC,B049,33230,33218,Lagorce,33,,,332180000E0729,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,-0.197972,45.081638
2020-454808,2020-09-01,000001,Vente,200000,,,AU CHENE BLANC,B049,33230,33218,Lagorce,33,,,332180000E0742,,,,,,,,,,,,,0,,,,,P,prés,,,3685,-0.198253,45.08072
2020-455005,2020-09-23,000001,Vente,569,,,LA BORNE BLANCHE,B022,33230,33218,Lagorce,33,,,332180000E0594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,316,-0.192218,45.086129
2020-455005,2020-09-23,000001,Vente,569,,,LA BORNE BLANCHE,B022,33230,33218,Lagorce,33,,,332180000E0594,,,,,,,,,,,,,0,,,,,B,bois,,,2837,-0.192218,45.086129
2020-455005,2020-09-23,000001,Vente,569,,,LA BORNE BLANCHE,B022,33230,33218,Lagorce,33,,,332180000E0595,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2539,-0.19247,45.086249
2020-455233,2020-09-29,000001,Vente,95000,130,,LA CHAPELLE,B040,33230,33218,Lagorce,33,,,33218000AD0540,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,373,-0.16662,45.081323
2020-455233,2020-09-29,000001,Vente,95000,,,LA CHAPELLE,B040,33230,33218,Lagorce,33,,,33218000AD0547,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.166621,45.081389
2020-455407,2020-10-01,000001,Vente,185000,14,,LA GUIRANDE-EST,B112,33230,33218,Lagorce,33,,,332180000B1379,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1427,-0.158424,45.089676
2020-455664,2020-10-30,000001,Vente,235850,,,VALETTE,B206,33230,33218,Lagorce,33,,,332180000B1140,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.133521,45.086985
2020-455664,2020-10-30,000001,Vente,235850,438,,VALETTE,B206,33230,33218,Lagorce,33,,,332180000B1141,,,,,,,,,,,,,0,1,Maison,88,3,P,prés,,,3938,-0.133296,45.086422
2020-455664,2020-10-30,000001,Vente,235850,438,,VALETTE,B206,33230,33218,Lagorce,33,,,332180000B1141,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,688,-0.133296,45.086422
2020-455803,2020-10-02,000001,Vente,260600,,,MAUBATIT,B145,33230,33218,Lagorce,33,,,332180000D0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-0.141246,45.060386
2020-455803,2020-10-02,000001,Vente,260600,1,,MAUBATIT,B145,33230,33218,Lagorce,33,,,332180000D0983,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,804,-0.141248,45.060279
2020-455803,2020-10-02,000001,Vente,260600,,,MAUBATIT,B145,33230,33218,Lagorce,33,,,332180000D0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-0.141274,45.060201
2020-455803,2020-10-02,000001,Vente,260600,,,MAUBATIT,B145,33230,33218,Lagorce,33,,,332180000D0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,-0.141344,45.06017
2020-455807,2020-11-06,000001,Vente,135000,446,,CHEMIN DES MORTS,B048,33230,33218,Lagorce,33,,,332180000B1263,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1155,-0.155981,45.085609
2020-455807,2020-11-06,000001,Vente,135000,446,,CHEMIN DES MORTS,B048,33230,33218,Lagorce,33,,,332180000B1263,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,820,-0.155981,45.085609
2020-456029,2020-11-20,000001,Vente,27000,,,LE BRANDART,B027,33230,33218,Lagorce,33,,,33218000AC0930,,,,,,,,,,,,,0,,,,,P,prés,,,882,-0.175628,45.085062
2020-456120,2020-11-06,000002,Vente,173000,,,PETIT RETIVEAU,B164,33230,33218,Lagorce,33,,,33218000AI0291,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.167215,45.057413
2020-456120,2020-11-06,000002,Vente,173000,378,,PETIT RETIVEAU,B164,33230,33218,Lagorce,33,,,33218000AI0304,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,720,-0.16702,45.057521
2020-456120,2020-11-06,000002,Vente,173000,378,,PETIT RETIVEAU,B164,33230,33218,Lagorce,33,,,33218000AI0304,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1200,-0.16702,45.057521
2020-456120,2020-11-06,000002,Vente,173000,,,PETIT RETIVEAU,B164,33230,33218,Lagorce,33,,,33218000AI0382,,,,,,,,,,,,,0,,,,,T,terres,,,610,-0.16657,45.057972