siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085411155,00014,08541115500014,O,,,,,2019-11-14T14:01:01,true,1,,,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.200508,43.944747,0.84,street,Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680,G,AVENUE JEAN JAURES,
085420172,00257,08542017200257,O,1972-02-01,NN,,,2019-11-14T14:01:01,false,4,,20,,AV,GERMAIN TEQUI,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,2.210737,43.949397,0.87,housenumber,20 Avenue Germain Tequi 81160 Saint-Juéry,81257_0480_00020,G,20 AVENUE GERMAIN TEQUI,
085420172,00604,08542017200604,O,1983-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,CHE,DE PUECH DE PRADES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,2.212749,43.942744,0.87,street,Chemin de Puech de Prades 81160 Saint-Juéry,81257_1021,G,CHEMIN DE PUECH DE PRADES,
085511566,00011,08551156600011,O,,NN,,,2019-11-14T14:01:01,true,1,,12,,AV,GERMAIN TEQUI,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,2.210801,43.949928,0.87,housenumber,12 Avenue Germain Tequi 81160 Saint-Juéry,81257_0480_00012,G,12 AVENUE GERMAIN TEQUI,
085511731,00011,08551173100011,O,,NN,,,2019-11-14T14:01:01,true,1,,57,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,70.2C,NAF1993,N,2.206748,43.947355,0.86,housenumber,57 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00057,G,57 AVENUE JEAN JAURES,
085611382,00020,08561138200020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DENIS PAPIN,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,81.21,NAP,N,2.200674,43.935481,0.96,street,Rue Denis Papin 81160 Saint-Juéry,81257_0370,G,RUE DENIS PAPIN,
085620052,00036,08562005200036,O,1980-08-28,,,,2019-11-14T14:01:01,true,4,,,,RUE,ARAGO,81160,SAINT-JUERY,,BP 91 ZONE INDUSTRIELLE,81257,81003,ALBI CEDEX,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,2.197471,43.942,0.76,street,Rue Louis Aragon 81160 Saint-Juéry,81257_0785,G,RUE LOUIS ARAGON,
085710937,00013,08571093700013,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU BARRY,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.214044,43.949541,0.96,street,Rue du Barry 81160 Saint-Juéry,81257_0180,G,RUE DU BARRY,
085712248,00021,08571224800021,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,1,,24,,RUE,DENIS PAPIN,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,70.2C,NAF1993,N,2.199837,43.933093,0.96,housenumber,24 Rue Denis Papin 81160 Saint-Juéry,81257_0370_00024,G,24 RUE DENIS PAPIN,
085712446,00013,08571244600013,O,,,,,2019-11-14T14:01:01,true,1,,,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.200508,43.944747,0.84,street,Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680,G,AVENUE JEAN JAURES,
085720191,00031,08572019100031,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,JEAN MERMOZ,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,2.197357,43.937947,0.95,street,Rue Jean Mermoz 81160 Saint-Juéry,81257_0685,G,RUE JEAN MERMOZ,
085720415,00018,08572041500018,O,1957-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,ZONE INDUSTRIELLE,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.199383,43.935307,0.95,locality,Zone Industrielle 81160 Saint-Juéry,81257_B075,G,ZONE INDUSTRIELLE,
085813137,00016,08581313700016,O,,,,,2019-11-14T14:01:01,true,1,,,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.200508,43.944747,0.84,street,Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680,G,AVENUE JEAN JAURES,
085815017,00059,08581501700059,O,1988-08-01,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DENIS PAPIN,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,60.2B,NAFRev1,N,2.199579,43.937786,0.96,housenumber,2 Rue Denis Papin 81160 Saint-Juéry,81257_0370_00002,G,2 RUE DENIS PAPIN,
085815421,00012,08581542100012,O,,,,,2019-11-14T14:01:01,true,1,,31,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,2.208335,43.947904,0.86,housenumber,31 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00031,G,31 AVENUE JEAN JAURES,
085820280,00015,08582028000015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085820561,00018,08582056100018,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,AV,ALPHONSE PACIFIQUE,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.2C,NAF1993,N,2.209669,43.950555,0.8,street,Avenue Alphonse Pacifique 81160 Saint-Juéry,81257_0080,G,AVENUE ALPHONSE PACIFIQUE,
085911295,00021,08591129500021,O,,NN,,,2019-11-14T14:01:01,true,1,,80,,,LA PLANQUE,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.01,NAP,N,2.1996,43.94419,0.74,locality,Impasse de la Planque 81160 Saint-Juéry,81257_0938,G,IMPASSE DE LA PLANQUE,
085913408,00010,08591340800010,O,,,,,2019-11-14T14:01:01,true,1,,16,,AV,GERMAIN TEQUI,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.3A,NAF1993,N,2.210764,43.949619,0.87,housenumber,16 Avenue Germain Tequi 81160 Saint-Juéry,81257_0480_00016,G,16 AVENUE GERMAIN TEQUI,
086010014,00024,08601001400024,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,69.23,NAP,N,2.210404,43.948631,0.86,housenumber,1 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00001,G,1 AVENUE JEAN JAURES,
086010436,00011,08601043600011,O,1960-01-01,NN,,,2019-11-14T14:01:01,true,3,GRIZART,,,CHE,DE L ALBARET,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,70.2C,NAFRev1,N,2.197919,43.947897,0.86,street,Chemin de l’Albaret 81160 Saint-Juéry,81257_0020,G,CHEMIN DE L ALBARET,
086011756,00011,08601175600011,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,5,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,93.0D,NAF1993,O,2.210146,43.948567,0.86,housenumber,5 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00005,G,5 AVENUE JEAN JAURES,
086011756,00029,08601175600029,O,1980-07-01,NN,,,2019-11-14T14:01:01,true,3,,5,B,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.210158,43.948569,0.86,interpolation,5 Avenue Jean Jaurès 81160 Saint-Juéry,,G,3 AVENUE JEAN JAURES,
086012531,00017,08601253100017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086012549,00019,08601254900019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086012572,00037,08601257200037,O,1969-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,ZONE INDUSTRIELLE,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.2C,NAF1993,N,2.199383,43.935307,0.95,locality,Zone Industrielle 81160 Saint-Juéry,81257_B075,G,ZONE INDUSTRIELLE,
086014511,00017,08601451100017,O,,,,,2019-11-14T14:01:01,true,1,,53,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2C,NAF1993,N,2.206887,43.94742,0.86,housenumber,53 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00053,G,53 AVENUE JEAN JAURES,
086016318,00015,08601631800015,O,,NN,,,2019-11-14T14:01:01,true,1,,65,,AV,GERMAIN TEQUI,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,70.2C,NAF1993,N,2.210099,43.946293,0.87,housenumber,65 Avenue Germain Tequi 81160 Saint-Juéry,81257_0480_00065,G,65 AVENUE GERMAIN TEQUI,
086110426,00011,08611042600011,O,,NN,,,2019-11-14T14:01:01,true,1,,71,,AV,GERMAIN TEQUI,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.1B,NAF1993,N,2.209973,43.945942,0.87,housenumber,71 Avenue Germain Tequi 81160 Saint-Juéry,81257_0480_00071,G,71 AVENUE GERMAIN TEQUI,
086111499,00017,08611149900017,O,,NN,,,2019-11-14T14:01:01,true,1,,45,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,64.41,NAP,N,2.207137,43.947539,0.86,housenumber,45 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00045,G,45 AVENUE JEAN JAURES,
086111507,00017,08611150700017,O,1900-01-01,NN,,,2023-05-05T20:19:46,false,4,,9,,RUE,HENRI MASSOL,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,2.208971,43.947433,0.96,housenumber,9 Rue Henri Massol 81160 Saint-Juéry,81257_0640_00009,G,9 RUE HENRI MASSOL,
086111507,00025,08611150700025,O,1900-01-01,NN,,,2023-05-05T20:19:46,true,4,,33,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,2.208058,43.947917,0.86,housenumber,33 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00033,G,33 AVENUE JEAN JAURES,
086111770,00011,08611177000011,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,BLEU,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,2.206418,43.948107,0.85,street,Rue Bleue 81160 Saint-Juéry,81257_0220,G,RUE BLEUE,
086111887,00013,08611188700013,O,,,,,2019-11-14T14:01:01,true,1,,,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.200508,43.944747,0.84,street,Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680,G,AVENUE JEAN JAURES,
086310786,00016,08631078600016,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,4,,16,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,52.2C,NAFRev1,N,2.208961,43.948324,0.86,housenumber,16 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00016,G,16 AVENUE JEAN JAURES,
086310877,00013,08631087700013,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,D ALBI,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.236122,43.941886,0.77,locality,Cote d’Albi 81160 Saint-Juéry,81257_B021,G,COTE D ALBI,
086311693,00013,08631169300013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,ZONE INDUSTRIELLE,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,2.199383,43.935307,0.95,locality,Zone Industrielle 81160 Saint-Juéry,81257_B075,G,ZONE INDUSTRIELLE,
086311735,00012,08631173500012,O,,NN,,,2019-11-14T14:01:01,true,1,,5,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,2.210146,43.948567,0.86,housenumber,5 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00005,G,5 AVENUE JEAN JAURES,
086312915,00019,08631291500019,O,1900-01-01,,,,2019-11-14T14:01:01,false,2,,55,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,15.8C,NAF1993,,2.206821,43.947388,0.86,housenumber,55 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00055,G,55 AVENUE JEAN JAURES,
086312915,00027,08631291500027,O,1992-07-31,,,,2023-05-05T20:19:46,true,2,,13,,CHE,DE PUECH DE PRADES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.49Z,NAFRev2,N,2.212712,43.943091,0.88,housenumber,13 Chemin de Puech de Prades 81160 Saint-Juéry,81257_1021_00013,G,13 CHEMIN DE PUECH DE PRADES,
086313418,00013,08631341800013,O,,,,,2019-11-14T14:01:01,true,1,,,,PL,EMILE ALBET,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.210561,43.948881,0.83,street,Place Emile Albet 81160 Saint-Juéry,81257_0383,G,PLACE EMILE ALBET,
086411634,00016,08641163400016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES AVALATS,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,70.2C,NAF1993,N,2.238402,43.940885,0.79,street,Route Vieille des Avalats 81160 Saint-Juéry,81257_xrsnq6,G,ROUTE VIEILLE DES AVALATS,
086411642,00019,08641164200019,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,105,,RTE,DE MONTPLAISIR,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,70.2C,NAF1993,N,2.205074,43.935258,0.89,housenumber,105 Route de Montplaisir 81160 Saint-Juéry,81257_0860_00105,G,105 ROUTE DE MONTPLAISIR,
086412046,00012,08641204600012,O,,NN,,,2019-11-14T14:01:01,true,1,,18,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.208879,43.948309,0.86,housenumber,18 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00018,G,18 AVENUE JEAN JAURES,
086412541,00012,08641254100012,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,4,,22,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.208499,43.948149,0.86,housenumber,22 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00022,G,22 AVENUE JEAN JAURES,
086413762,00013,08641376200013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA PLANQUE,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,70.2C,NAF1993,N,2.1996,43.94419,0.92,locality,Impasse de la Planque 81160 Saint-Juéry,81257_0938,G,IMPASSE DE LA PLANQUE,
086420221,00011,08642022100011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,SAUT DU TARN,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.21444,43.952102,0.95,locality,Saut du Tarn 81160 Saint-Juéry,81257_B070,G,SAUT DU TARN,
086511607,00029,08651160700029,O,1987-10-15,NN,,,2019-11-14T14:01:01,false,5,,30,,AV,GERMAIN TEQUI,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,2.210533,43.948326,0.87,housenumber,30 Avenue Germain Tequi 81160 Saint-Juéry,81257_0480_00030,G,30 AVENUE GERMAIN TEQUI,
086511607,00037,08651160700037,O,2007-02-26,NN,,,2019-11-14T14:01:01,false,3,28/30,28,,AV,GERMAIN TEQUI,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2009-03-31,F,AU BOUTON D'OR,,,,47.76Z,NAFRev2,O,2.210506,43.948474,0.87,housenumber,28 Avenue Germain Tequi 81160 Saint-Juéry,81257_0480_00028,G,28 AVENUE GERMAIN TEQUI,
086610169,00020,08661016900020,O,1986-04-02,NN,,,2019-11-14T14:01:01,true,1,,35,,AV,GERMAIN TEQUI,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4C,NAF1993,N,2.210692,43.947787,0.87,housenumber,35 Avenue Germain Tequi 81160 Saint-Juéry,81257_0480_00035,G,35 AVENUE GERMAIN TEQUI,
086611019,00018,08661101900018,O,,,,,2019-11-14T14:01:01,true,1,,,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,2.200508,43.944747,0.84,street,Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680,G,AVENUE JEAN JAURES,
086611027,00011,08661102700011,O,1966-01-01,NN,,,2019-11-14T14:01:01,true,1,,41,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,2.207346,43.947624,0.86,housenumber,41 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00041,G,41 AVENUE JEAN JAURES,
086611068,00015,08661106800015,O,,,,,2019-11-14T14:01:01,true,1,,,,,ZONE INDUSTRIELLE,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,81.21,NAP,N,2.199383,43.935307,0.95,locality,Zone Industrielle 81160 Saint-Juéry,81257_B075,G,ZONE INDUSTRIELLE,
086611696,00013,08661169600013,O,1966-01-01,NN,,,2019-11-14T14:01:01,true,1,,18,,RUE,FORT,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.206865,43.948988,0.96,housenumber,18 Rue Fort 81160 Saint-Juéry,81257_0400_00018,G,18 RUE FORT,
086611886,00010,08661188600010,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,GISCLARD,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,2.206879,43.947104,0.96,housenumber,1 Rue Gisclard 81160 Saint-Juéry,81257_0500_00001,G,1 RUE GISCLARD,
086710548,00032,08671054800032,O,1996-07-05,NN,,,2019-11-14T14:01:01,true,1,,70,,CHE,DE L ALBARET,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,93.0D,NAF1993,N,2.193146,43.94694,0.87,housenumber,70 Chemin de l’Albaret 81160 Saint-Juéry,81257_0020_00070,G,70 CHEMIN DE L ALBARET,
086711991,00017,08671199100017,O,,,,,2019-11-14T14:01:01,true,1,,12,,RUE,HENRI MASSOL,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.209034,43.947297,0.96,housenumber,12 Rue Henri Massol 81160 Saint-Juéry,81257_0640_00012,G,12 RUE HENRI MASSOL,
086720075,00018,08672007500018,O,1967-01-01,NN,,,2021-07-06T10:41:06,true,6,Z I.,,,,ZONE INDUSTRIELLE,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,16.23Z,NAFRev2,N,2.199383,43.935307,0.95,locality,Zone Industrielle 81160 Saint-Juéry,81257_B075,G,ZONE INDUSTRIELLE,
086810611,00011,08681061100011,O,,,,,2019-11-14T14:01:01,true,1,,,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.200508,43.944747,0.84,street,Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680,G,AVENUE JEAN JAURES,
086810629,00013,08681062900013,O,,,,,2019-11-14T14:01:01,true,1,,,,,COTE DE GROC,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.2114,43.947028,0.96,street,Côte de Groc 81160 Saint-Juéry,81257_0600,G,COTE DE GROC,
086810835,00016,08681083500016,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,4,,15,,AV,GERMAIN TEQUI,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,2.210862,43.949541,0.87,housenumber,15 Avenue Germain Tequi 81160 Saint-Juéry,81257_0480_00015,G,15 AVENUE GERMAIN TEQUI,
086911005,00014,08691100500014,O,,NN,,,2019-11-14T14:01:01,true,1,,36,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.206998,43.947556,0.86,housenumber,36 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00036,G,36 AVENUE JEAN JAURES,
086912292,00017,08691229200017,O,1969-01-01,NN,,,2019-11-14T14:01:01,true,1,,15,,AV,EMILE ANDRIEU,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,2.2007,43.946204,0.87,housenumber,15 Avenue Emile Andrieu 81160 Saint-Juéry,81257_0382_00015,G,15 AVENUE EMILE ANDRIEU,
086920139,00010,08692013900010,O,,,,,2019-11-14T14:01:01,true,1,,,,CHE,DE CAMBON,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.03,NAP,N,2.209884,43.944939,0.82,street,Chemin de Cambon 81160 Saint-Juéry,81257_0280,G,CHEMIN DE CAMBON,
087011011,00019,08701101100019,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,ZONE INDUSTRIELLE,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,2.199383,43.935307,0.95,locality,Zone Industrielle 81160 Saint-Juéry,81257_B075,G,ZONE INDUSTRIELLE,
087011417,00026,08701141700026,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,CLEMENT ADER,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,2.198841,43.93616,0.96,street,Rue Clement Ader 81160 Saint-Juéry,81257_0350,G,RUE CLEMENT ADER,
087011623,00029,08701162300029,O,1994-07-01,NN,,,2019-11-14T14:01:01,true,4,,1,B,RUE,DENIS PAPIN,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,70.2B,NAFRev1,N,2.201115,43.937924,0.87,housenumber,1bis Rue Denis Papin 81160 Saint-Juéry,81257_0370_00001_bis,G,1BIS RUE DENIS PAPIN,
087020095,00011,08702009500011,O,1900-01-01,01,2020,4520AB,2022-08-29T09:03:11,true,4,,68,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.204235,43.946213,0.86,housenumber,68 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00068,G,68 AVENUE JEAN JAURES,
087020095,00029,08702009500029,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,70,,RTE,D ALBI,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,2.236122,43.941886,0.62,locality,Cote d’Albi 81160 Saint-Juéry,81257_B021,G,COTE D ALBI,
087020293,00020,08702029300020,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,ZI D'ALBI,,,RUE,JEAN MERMOZ,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2B,NAF1993,,2.197357,43.937947,0.95,street,Rue Jean Mermoz 81160 Saint-Juéry,81257_0685,G,RUE JEAN MERMOZ,
087020376,00015,08702037600015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
087110102,00024,08711010200024,O,1980-12-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,JEAN MERMOZ,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2N,NAF1993,O,2.197357,43.937947,0.95,street,Rue Jean Mermoz 81160 Saint-Juéry,81257_0685,G,RUE JEAN MERMOZ,
087110938,00013,08711093800013,O,,NN,,,2019-11-14T14:01:01,true,1,,9,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.2099,43.948506,0.86,housenumber,9 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00009,G,9 AVENUE JEAN JAURES,
087111100,00019,08711110000019,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,RTE,DE MONTPLAISIR,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,70.2C,NAF1993,N,2.209418,43.94519,0.88,housenumber,6 Route de Montplaisir 81160 Saint-Juéry,81257_0860_00006,G,6 ROUTE DE MONTPLAISIR,
087111696,00016,08711169600016,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,1,,47,,AV,GERMAIN TEQUI,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,O,2.2103,43.947004,0.87,housenumber,47 Avenue Germain Tequi 81160 Saint-Juéry,81257_0480_00047,G,47 AVENUE GERMAIN TEQUI,
087112009,00011,08711200900011,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,4,ZONE INDUSTRIELLE,71,,RUE,DENIS PAPIN,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.200674,43.935481,0.83,street,Rue Denis Papin 81160 Saint-Juéry,81257_0370,G,RUE DENIS PAPIN,
087112272,00049,08711227200049,O,,NN,,,2019-11-14T14:01:01,true,1,,,,CHE,DES BRUS,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,2.215831,43.941789,0.81,street,Chemin des Brus 81160 Saint-Juéry,81257_0261,G,CHEMIN DES BRUS,
087120127,00011,08712012700011,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,5,ZONE INDUSTRIELLE,,,RUE,JEAN MERMOZ,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,10.71A,NAFRev2,O,2.197357,43.937947,0.95,street,Rue Jean Mermoz 81160 Saint-Juéry,81257_0685,G,RUE JEAN MERMOZ,
087120234,00015,08712023400015,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,CHE,DE LA MOUYSSETIE,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,68.20B,NAFRev2,N,2.205152,43.947864,0.87,street,Chemin de la Mouyssetié 81160 Saint-Juéry,81257_0880,G,CHEMIN DE LA MOUYSSETIE,
087120259,00111,08712025900111,O,1990-01-01,NN,,,2019-11-14T14:01:01,false,4,,24,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,2.208329,43.948084,0.86,housenumber,24 Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680_00024,G,24 AVENUE JEAN JAURES,
087120382,00012,08712038200012,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA MOUYSSETIE,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,2.205152,43.947864,0.94,street,Chemin de la Mouyssetié 81160 Saint-Juéry,81257_0880,G,CHEMIN DE LA MOUYSSETIE,
087210936,00016,08721093600016,O,,NN,,,2019-11-14T14:01:01,true,1,,17,,AV,GERMAIN TEQUI,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1982-08-20,F,,,,,67.01,NAP,N,2.210793,43.948996,0.87,housenumber,17 Avenue Germain Tequi 81160 Saint-Juéry,81257_0480_00017,G,17 AVENUE GERMAIN TEQUI,
087211264,00012,08721126400012,O,,,,,2019-11-14T14:01:01,true,1,,,,AV,JEAN JAURES,81160,SAINT-JUERY,,,81257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.200508,43.944747,0.84,street,Avenue Jean Jaurès 81160 Saint-Juéry,81257_0680,G,AVENUE JEAN JAURES,