siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401488,00010,21740148800010,O,1983-03-01,02,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.105971,45.784326,0.33,street,Chemin des Villards 74320 Leschaux,74148_0760,D,CHEMIN DES VILLARDS,
217401488,00028,21740148800028,O,1983-12-21,01,2018,,2020-08-25T10:18:54,false,3,,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217401488,00036,21740148800036,O,1995-01-01,NN,,,2017-05-16T15:50:04,false,4,MAIRIE,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267402873,00017,26740287300017,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,,,,,MAIRIE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277401295,00013,27740129500013,O,,NN,,,,true,1,,,,,MAIRIE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297400491,00017,29740049100017,O,1978-10-13,NN,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
309525020,00017,30952502000017,O,1977-01-01,NN,,,2010-09-03T15:44:09,true,4,,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310258926,00016,31025892600016,O,,,,,,true,1,,,,LD,LES NANTS,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,55.3A,NAF1993,N,6.124751,45.779001,0.37,street,Chemin Rural Dit des Grands Bois 74320 Leschaux,74148_6v1i0o,G,CHEMIN RURAL DIT DES GRANDS BOIS,
310964267,00010,31096426700010,O,1977-01-01,NN,,,2015-12-21T11:14:06,true,6,,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
323031625,00011,32303162500011,O,,,,,,true,1,,,,RTE,DE SEMMOZ,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.121919,45.767171,0.41,street,Route du Semnoz 74320 Leschaux,74148_0660,G,ROUTE DU SEMNOZ,
323710038,00049,32371003800049,O,2009-04-01,,,,2012-11-09T00:22:19,true,2,LES SALLES,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.34Z,NAFRev2,N,6.12716,45.754767,0.9,street,Chemin des Salles 74320 Leschaux,74148_0640,D,CHEMIN DES SALLES,
323955658,00014,32395565800014,O,,,,,,true,1,,,,,LES NANTS COL DE LESCHAUX,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.140204,45.769801,0.62,street,Route du Col de Leschaux 74320 Leschaux,74148_0160,G,ROUTE DU COL DE LESCHAUX,
325812006,00014,32581200600014,O,,,,,,true,1,,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325911717,00016,32591171700016,O,,NN,,,,true,1,,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
326340197,00028,32634019700028,O,1997-12-27,NN,,,2006-11-25T10:02:14,false,3,,,,,ESF SEMNOZ,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,6.121919,45.767171,0.58,street,Route du Semnoz 74320 Leschaux,74148_0660,G,ROUTE DU SEMNOZ,
326712510,00014,32671251000014,O,1967-01-01,,,,,true,1,,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327012290,00026,32701229000026,O,2006-07-28,NN,,,2019-01-18T08:43:20,false,3,,,,RTE,DU SEMNOZ,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2017-03-02,F,L'ESPACE LA RELAXE,,,,56.10A,NAFRev2,N,6.121919,45.767171,0.8,street,Route du Semnoz 74320 Leschaux,74148_0660,G,ROUTE DU SEMNOZ,
327407987,00012,32740798700012,O,,,,,,true,1,,,,RTE,DU SEMNOZ,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.121919,45.767171,0.8,street,Route du Semnoz 74320 Leschaux,74148_0660,G,ROUTE DU SEMNOZ,
328560578,00028,32856057800028,O,2009-01-19,,,,2017-11-09T11:42:25,true,1,,,,,LAVANCHY,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,68.20B,NAFRev2,N,6.6531346,45.968095,0.88,poi.stream,Torrent du Lavanchy (Ruisseau) Sallanches,https://osm.org/way/345536060,G,,
332958503,00010,33295850300010,O,,,,,,true,1,,,,LD,COL DE LESCHAUX,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.01,NAP,N,6.140204,45.769801,0.92,street,Route du Col de Leschaux 74320 Leschaux,74148_0160,G,ROUTE DU COL DE LESCHAUX,
334093838,00012,33409383800012,O,,NN,,,,true,1,,,,RTE,DU SEMNOZ,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.121919,45.767171,0.8,street,Route du Semnoz 74320 Leschaux,74148_0660,G,ROUTE DU SEMNOZ,
337833289,00016,33783328900016,O,1986-05-01,NN,,,2015-06-04T04:58:12,true,4,,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337833289,00024,33783328900024,O,2013-10-29,,,,2014-07-27T03:33:43,false,2,,,,,VILLAGE LA CROIX,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,81.21Z,NAFRev2,N,6.127057,45.772504,0.55,street,La Croix 74320 Leschaux,74148_73bode,G,LA CROIX,
338198807,00012,33819880700012,O,1986-06-10,,,,,true,3,,,,,LA CROIX,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,60.2M,NAF1993,N,6.127057,45.772504,0.93,street,La Croix 74320 Leschaux,74148_73bode,G,LA CROIX,
338445521,00028,33844552100028,O,1998-01-02,,,,2006-12-15T00:28:43,false,3,,,,,ESFSEMNOZ,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
338457849,00010,33845784900010,O,,NN,,,,true,1,,,,RTE,DU SEMNOZ,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,67.01,NAP,N,6.121919,45.767171,0.8,street,Route du Semnoz 74320 Leschaux,74148_0660,G,ROUTE DU SEMNOZ,
339347593,00024,33934759300024,O,1999-01-28,NN,,,2012-11-09T00:33:36,true,6,,,,,CHEF LIEU,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,95.29Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
342485125,00013,34248512500013,O,,NN,,,,true,1,,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,67.01,NAP,N,,,0,,,,,,
344076054,00032,34407605400032,O,1997-12-15,NN,,,2008-12-19T11:29:27,false,3,ESF,,,,SEMNOZ,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.6C,NAFRev1,N,6.121919,45.767171,0.91,street,Route du Semnoz 74320 Leschaux,74148_0660,G,ROUTE DU SEMNOZ,
345282354,00017,34528235400017,O,1988-05-01,NN,,,2007-09-27T10:32:16,true,3,CHEF LIEU,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
345282354,00025,34528235400025,O,1991-08-01,NN,,,2007-03-04T06:02:17,false,3,,,,LD,LES NANTS,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,55.3A,NAFRev1,N,6.124751,45.779001,0.37,street,Chemin Rural Dit des Grands Bois 74320 Leschaux,74148_6v1i0o,G,CHEMIN RURAL DIT DES GRANDS BOIS,
345377535,00017,34537753500017,O,,NN,,,,true,1,,,,RTE,DU SEMNOZ,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,67.01,NAP,N,6.121919,45.767171,0.8,street,Route du Semnoz 74320 Leschaux,74148_0660,G,ROUTE DU SEMNOZ,
347819997,00029,34781999700029,O,2006-01-01,,,,2010-01-29T05:22:13,true,5,LE COL,,,LD,LES NANTS,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,6.124751,45.779001,0.37,street,Chemin Rural Dit des Grands Bois 74320 Leschaux,74148_6v1i0o,G,CHEMIN RURAL DIT DES GRANDS BOIS,
347899031,00020,34789903100020,O,2008-09-01,,,,2014-07-08T00:51:01,true,2,,,,LD,LA CROIX,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,6.127057,45.772504,0.93,street,La Croix 74320 Leschaux,74148_73bode,G,LA CROIX,
351485867,00045,35148586700045,O,2008-03-24,,,,2014-09-29T14:35:57,true,2,,,,,LA TOUVIERE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,74.30Z,NAFRev2,N,6.128256,45.782258,0.91,street,Route de la Touviere 74320 Leschaux,74148_0720,G,ROUTE DE LA TOUVIERE,
352314645,00016,35231464500016,O,1989-10-09,,,,2008-01-04T23:41:09,true,4,,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
353692767,00026,35369276700026,O,2012-02-06,,,,2014-08-01T11:42:31,true,2,,,,CHE,DE CRETET,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.78C,NAFRev2,N,6.126649,45.774214,0.61,street,Chemin du Cretet 74320 Leschaux,74148_0220,G,CHEMIN DU CRETET,
378021471,00016,37802147100016,O,,,,,,true,1,,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
379858988,00049,37985898800049,O,2017-04-01,,,,2019-03-20T04:05:40,true,2,,,,,CHEMIN DU CRETET,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03A,NAFRev2,N,6.126649,45.774214,0.93,street,Chemin du Cretet 74320 Leschaux,74148_0220,G,CHEMIN DU CRETET,
381156041,00018,38115604100018,O,,NN,,,,true,1,,,,,LE CRET MARTIN,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,51.1R,NAF1993,N,6.130965,45.772092,0.78,street,Crêt Martin 74320 Leschaux,74148_b014,G,CRET MARTIN,
384713616,00017,38471361600017,O,1992-01-01,NN,,,2018-07-11T04:17:04,true,3,,526,,,ROUTE DE L'EGLISE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.127111,45.773759,0.93,housenumber,526 Route de l'Église 74320 Leschaux,74148_0280_00526,G,526 ROUTE DE L EGLISE,
384948543,00044,38494854300044,O,2013-10-10,,,,2013-10-17T14:17:54,true,1,,,,,LE MOLLARD,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,46.19B,NAFRev2,N,6.105971,45.784326,0.42,street,Chemin des Villards 74320 Leschaux,74148_0760,G,CHEMIN DES VILLARDS,
388216095,00025,38821609500025,O,,NN,,,,true,1,,,,,LA TOUVIERE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2G,NAF1993,O,6.128256,45.782258,0.91,street,Route de la Touviere 74320 Leschaux,74148_0720,G,ROUTE DE LA TOUVIERE,
388766271,00018,38876627100018,O,1900-01-01,NN,,,2011-04-28T00:53:16,false,3,,,,,LE CRET MARTIN,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,72.2Z,NAF1993,N,6.130965,45.772092,0.78,street,Crêt Martin 74320 Leschaux,74148_b014,G,CRET MARTIN,
390191823,00017,39019182300017,O,,NN,,,,true,1,,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390356178,00017,39035617800017,O,1993-03-01,NN,,,2014-04-24T07:49:07,false,6,,,,,LA TOUVIERE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,59.13A,NAFRev2,N,6.128256,45.782258,0.91,street,Route de la Touviere 74320 Leschaux,74148_0720,G,ROUTE DE LA TOUVIERE,
392548624,00015,39254862400015,O,1993-09-01,NN,,,2008-01-05T00:06:10,true,3,,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393614268,00018,39361426800018,O,1994-01-13,,,,2006-12-15T00:52:18,false,3,,,,LD,LE POMMIER,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,6.121057,45.766492,0.93,street,Le Pommier 74320 Leschaux,74148_mbz6or,G,LE POMMIER,
393614268,00026,39361426800026,O,1997-12-04,,,,,false,3,,,,,LEPOMIER,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
397587718,00016,39758771800016,O,1994-07-01,NN,,,,true,1,,,,,LA TOUVIERE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,60.2L,NAF1993,O,6.128256,45.782258,0.91,street,Route de la Touviere 74320 Leschaux,74148_0720,G,ROUTE DE LA TOUVIERE,
400591814,00019,40059181400019,O,1900-01-01,NN,,,2014-11-04T08:44:22,false,3,,,,,CHEF LIEU,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
400770541,00011,40077054100011,O,1995-04-18,NN,,,2014-05-03T13:32:44,true,3,,,,,LA BIOLETTE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,6.127468,45.775969,0.46,street,Chemin Rural Dit de la Raissette 74320 Leschaux,74148_0560,G,CHEMIN RURAL DIT DE LA RAISSETTE,
400926960,00016,40092696000016,O,1995-02-23,NN,,,2011-08-24T15:28:48,true,3,,,,,MAIRIE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401611108,00010,40161110800010,O,1995-05-20,NN,,,,true,1,,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
402261853,00012,40226185300012,O,1995-09-11,NN,,,,true,1,,,,LD,LES NANTS,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,55.3A,NAF1993,O,6.124751,45.779001,0.37,street,Chemin Rural Dit des Grands Bois 74320 Leschaux,74148_6v1i0o,G,CHEMIN RURAL DIT DES GRANDS BOIS,
402960850,00046,40296085000046,O,2000-03-15,NN,,,2006-11-25T15:00:51,false,3,,,,,LE SEMNOZ,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,52.4Z,NAFRev1,N,6.121919,45.767171,0.73,street,Route du Semnoz 74320 Leschaux,74148_0660,G,ROUTE DU SEMNOZ,
402983175,00041,40298317500041,O,2011-12-20,,,,2012-01-26T04:59:24,true,1,,,,,LA TOUVIERE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2011-12-20,A,GILLES TEILLON CREATION,,,GILLES TEILLON CREATION,14.19Z,NAFRev2,N,6.128256,45.782258,0.91,street,Route de la Touviere 74320 Leschaux,74148_0720,G,ROUTE DE LA TOUVIERE,
403261944,00041,40326194400041,O,2014-11-15,,,,2015-12-02T04:56:01,true,2,,,,,LA TOUVIERE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,86.90F,NAFRev2,N,6.128256,45.782258,0.91,street,Route de la Touviere 74320 Leschaux,74148_0720,G,ROUTE DE LA TOUVIERE,
404284986,00027,40428498600027,O,1998-03-01,NN,,,2009-06-27T08:02:57,false,8,,,,,LES PIERRAILLES,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,28.41Z,NAFRev2,N,6.130205,45.771957,0.59,street,La Vy des Pierres 74320 Leschaux,74148_0800,G,LA VY DES PIERRES,
404485500,00015,40448550000015,O,1996-01-01,NN,,,2008-01-04T20:41:26,true,4,,,,,CHEF LIEU,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408422434,00055,40842243400055,O,2015-01-01,,,,2015-11-24T04:28:59,true,1,,,,,LA TOUVIERE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.19Z,NAFRev2,N,6.128256,45.782258,0.91,street,Route de la Touviere 74320 Leschaux,74148_0720,G,ROUTE DE LA TOUVIERE,
408737146,00014,40873714600014,O,1994-01-01,NN,,,2016-01-12T00:17:50,true,3,,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
409994720,00012,40999472000012,O,1975-01-01,NN,,,2008-01-04T21:35:27,true,3,,,,,LE POMMIER,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.121057,45.766492,0.93,street,Le Pommier 74320 Leschaux,74148_mbz6or,G,LE POMMIER,
409994738,00014,40999473800014,O,1985-12-31,NN,,,,true,3,,,,,LE COL,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.140204,45.769801,0.63,street,Route du Col de Leschaux 74320 Leschaux,74148_0160,G,ROUTE DU COL DE LESCHAUX,
410199632,00028,41019963200028,O,1998-09-03,NN,,,2009-06-27T08:22:25,true,3,,,,,LA TOUVIERE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,20.2Z,NAFRev1,N,6.128256,45.782258,0.91,street,Route de la Touviere 74320 Leschaux,74148_0720,G,ROUTE DE LA TOUVIERE,
411825409,00013,41182540900013,O,1997-02-16,NN,,,2006-11-25T15:33:14,true,1,,,,,ESF SEMNOZ,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,92.6C,NAF1993,N,6.121919,45.767171,0.58,street,Route du Semnoz 74320 Leschaux,74148_0660,G,ROUTE DU SEMNOZ,
412105488,00024,41210548800024,O,1998-05-06,NN,,,,true,1,,,,,LA TOUVIERE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,60.2L,NAF1993,N,6.128256,45.782258,0.91,street,Route de la Touviere 74320 Leschaux,74148_0720,G,ROUTE DE LA TOUVIERE,
412212292,00012,41221229200012,O,1997-05-27,NN,,,,false,4,RESIDENCE OLYMPIE,,,,COL DE LESCHAUX,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,74.4A,NAF1993,O,6.140204,45.769801,0.92,street,Route du Col de Leschaux 74320 Leschaux,74148_0160,G,ROUTE DU COL DE LESCHAUX,
412400350,00044,41240035000044,O,2006-04-17,,,,2007-02-18T03:58:12,true,2,COL DE LESCHAUX,,,,RESIDENCE OLYMPIE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,80.4D,NAFRev1,N,6.140204,45.769801,0.48,street,Route du Col de Leschaux 74320 Leschaux,74148_0160,D,ROUTE DU COL DE LESCHAUX,
412704678,00017,41270467800017,O,1984-12-31,NN,,,,true,1,,,,,LE COL,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.140204,45.769801,0.63,street,Route du Col de Leschaux 74320 Leschaux,74148_0160,G,ROUTE DU COL DE LESCHAUX,
412704686,00010,41270468600010,O,1985-12-31,NN,,,,true,1,,,,,LA TOUVIERE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,6.128256,45.782258,0.91,street,Route de la Touviere 74320 Leschaux,74148_0720,G,ROUTE DE LA TOUVIERE,
412714263,00016,41271426300016,O,,,,,,true,1,,,,,LE COL,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,6.140204,45.769801,0.63,street,Route du Col de Leschaux 74320 Leschaux,74148_0160,G,ROUTE DU COL DE LESCHAUX,
412714271,00019,41271427100019,O,,,,,,true,1,,,,,LA TOUVIERE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,6.128256,45.782258,0.91,street,Route de la Touviere 74320 Leschaux,74148_0720,G,ROUTE DE LA TOUVIERE,
415379460,00017,41537946000017,O,1998-01-26,,,,,true,1,,,,,LA  CROIX,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,52.6D,NAF1993,N,6.127057,45.772504,0.93,street,La Croix 74320 Leschaux,74148_73bode,G,LA CROIX,
417944386,00024,41794438600024,O,2000-01-01,NN,,,,false,4,LES OLYMPIES,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,02.0D,NAF1993,N,6.130205,45.771957,0.38,street,La Vy des Pierres 74320 Leschaux,74148_0800,D,LA VY DES PIERRES,
418140000,00013,41814000000013,O,1998-02-07,,,,2006-12-15T01:08:50,false,3,ESF EMNOZ,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,6.121919,45.767171,0.46,street,Route du Semnoz 74320 Leschaux,74148_0660,D,ROUTE DU SEMNOZ,
418350740,00019,41835074000019,O,1998-04-06,NN,,,2008-11-08T01:33:40,false,4,,,,,LA CROIX,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.3C,NAF1993,O,6.127057,45.772504,0.93,street,La Croix 74320 Leschaux,74148_73bode,G,LA CROIX,
419275888,00016,41927588800016,O,1998-06-01,02,2018,,2020-08-25T10:44:16,true,3,LE PRE DE LA GRANGE,1101,,RTE,DES BAUGES,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.126563,45.766613,0.84,housenumber,1101 Route des Bauges 74320 Leschaux,74148_0080_01101,G,1101 ROUTE DES BAUGES,
419308945,00015,41930894500015,O,1997-08-01,,,,,true,1,,,,,LE POMMIER,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,6.121057,45.766492,0.93,street,Le Pommier 74320 Leschaux,74148_mbz6or,G,LE POMMIER,
420818304,00016,42081830400016,O,1998-06-10,NN,,,2006-10-28T04:56:26,false,3,,,,,LES PIERRAILLES,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,70.2C,NAFRev1,N,6.130205,45.771957,0.59,street,La Vy des Pierres 74320 Leschaux,74148_0800,G,LA VY DES PIERRES,
420818304,00024,42081830400024,O,2005-11-10,,,,2020-02-26T15:19:36,true,2,,,,LD,LA TOUVIERE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.128256,45.782258,0.91,street,Route de la Touviere 74320 Leschaux,74148_0720,G,ROUTE DE LA TOUVIERE,
421475534,00036,42147553400036,O,2010-12-14,,,,2020-08-21T03:44:07,false,2,,,,,LA COMBE DU VILLARD,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2020-06-30,F,CHEZ JP,,,,56.10A,NAFRev2,N,6.105971,45.784326,0.34,street,Chemin des Villards 74320 Leschaux,74148_0760,G,CHEMIN DES VILLARDS,
421789090,00014,42178909000014,O,1999-02-12,NN,,,2006-11-25T16:18:03,false,3,ECOLE DE SKI FRANCAIS,,,,SEMNOZ,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,6.121919,45.767171,0.91,street,Route du Semnoz 74320 Leschaux,74148_0660,G,ROUTE DU SEMNOZ,
421934415,00017,42193441500017,O,1999-02-07,NN,,,2006-11-25T16:18:55,false,3,ESF DU SEMNOZ,,,,,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,6.121919,45.767171,0.66,street,Route du Semnoz 74320 Leschaux,74148_0660,D,ROUTE DU SEMNOZ,
427529367,00018,42752936700018,O,1968-01-01,NN,,,2008-01-05T01:17:08,true,3,,,,,LA MALADIERE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.128256,45.782258,0.43,street,Route de la Touviere 74320 Leschaux,74148_0720,G,ROUTE DE LA TOUVIERE,
428689590,00019,42868959000019,O,1993-12-01,,,,,true,1,,,,RES,OLYMPIE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,67.2Z,NAF1993,N,6.130205,45.771957,0.31,street,La Vy des Pierres 74320 Leschaux,74148_0800,G,LA VY DES PIERRES,
429016819,00014,42901681900014,O,1999-12-26,NN,,,,false,3,,,,,VACHERESSE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,92.6C,NAFRev1,N,6.722538,46.3267235,0.9,poi.peak,(Pic) Vacheresse,https://osm.org/node/3889011879,G,,
429987134,00013,42998713400013,O,2000-01-01,NN,,,2008-01-05T01:46:40,true,3,,,,,LE COL,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.140204,45.769801,0.63,street,Route du Col de Leschaux 74320 Leschaux,74148_0160,G,ROUTE DU COL DE LESCHAUX,
433773256,00014,43377325600014,O,2000-05-01,NN,,,2010-09-30T19:47:01,true,6,,,,,LE SEMNOZ,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,55.10Z,NAFRev2,N,6.121919,45.767171,0.73,street,Route du Semnoz 74320 Leschaux,74148_0660,G,ROUTE DU SEMNOZ,
433911161,00118,43391116100118,O,2010-05-01,,,,2013-06-27T15:01:05,false,2,LE COL,,,,IMMEUBLE OLYMPIE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
434428850,00029,43442885000029,O,2010-04-26,NN,,,2014-06-14T01:42:37,true,2,,,,,LA BIOLETTE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,73.12Z,NAFRev2,O,6.127468,45.775969,0.46,street,Chemin Rural Dit de la Raissette 74320 Leschaux,74148_0560,G,CHEMIN RURAL DIT DE LA RAISSETTE,
437808066,00017,43780806600017,O,2000-05-25,NN,,,2008-01-04T19:58:12,true,3,CZ M. TREMOLIERES ERIC,,,,LES PIERRAILLES,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.130205,45.771957,0.59,street,La Vy des Pierres 74320 Leschaux,74148_0800,G,LA VY DES PIERRES,
439407065,00010,43940706500010,O,2001-10-01,NN,,,2016-12-27T08:23:40,false,4,,,,,LA TOUVIERE,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,N,6.128256,45.782258,0.91,street,Route de la Touviere 74320 Leschaux,74148_0720,G,ROUTE DE LA TOUVIERE,
440547644,00011,44054764400011,O,2001-12-27,NN,,,2007-12-12T11:26:36,true,4,,,,LD,LES NANTS,74320,LESCHAUX,,,74148,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.3A,NAFRev1,N,6.124751,45.779001,0.37,street,Chemin Rural Dit des Grands Bois 74320 Leschaux,74148_6v1i0o,G,CHEMIN RURAL DIT DES GRANDS BOIS,