siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302075,00017,21630207500017,O,1983-03-01,11,2018,,2020-08-25T10:18:23,true,4,,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
216302075,00025,21630207500025,O,1983-12-21,02,2018,,2020-08-25T10:18:23,false,3,,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
216302075,00033,21630207500033,O,1995-01-01,NN,,,2008-01-04T18:38:50,false,3,MAIRIE,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
216302075,00041,21630207500041,O,1995-01-01,NN,,,2008-01-04T18:38:50,false,3,MAIRIE,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
216302075,00058,21630207500058,O,1995-01-01,NN,,,2012-07-13T16:04:21,false,4,MAIRIE,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
216302075,00066,21630207500066,O,1995-01-01,NN,,,2012-07-13T16:02:08,false,4,MAIRIE,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
216302075,00074,21630207500074,O,1998-04-11,NN,,,2008-01-04T18:38:50,false,3,MAIRIE,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PRADEL,,,,42.99Z,NAFRev2,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
216302075,00082,21630207500082,O,2005-04-06,,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA BERTIGNE,,,,42.99Z,NAFRev2,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
216305367,00015,21630536700015,O,1995-12-01,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.690045,45.661862,0.37,locality,Maison Blanche 63480 Marat,63207_b085,D,MAISON BLANCHE,
256300971,00023,25630097100023,O,2013-08-21,02,2018,,2020-08-25T10:20:32,true,1,,,,,LA PATERIE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
266301894,00017,26630189400017,O,1983-03-01,NN,,,2010-06-26T03:13:32,true,3,MAIRIE,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
266306133,00015,26630613300015,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,MAIRIE,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
296303704,00013,29630370400013,O,1995-12-25,NN,,,2013-05-26T03:26:05,true,2,MAIRIE,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
302338645,00013,30233864500013,O,1975-01-01,NN,,,2006-11-25T09:14:33,true,4,,,,,LA SAUVANIE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,0.313164,45.3107853,0.89,poi.stream,La Sauvanie (Ruisseau) Lusignac,https://osm.org/way/246990667,G,,
303228290,00035,30322829000035,O,1978-01-01,NN,,,2019-02-22T03:53:00,false,4,,,,,LES GRANGES,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.711471,45.700983,0.5,locality,La Grange de Fradas 63480 Marat,63207_b075,G,LA GRANGE DE FRADAS,
304551898,00014,30455189800014,O,,,,,,true,1,,,,,CHAMBON,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.04,NAP,N,3.709439,45.659674,0.91,locality,Les Plaines du Chambon 63480 Marat,63207_b105,G,LES PLAINES DU CHAMBON,
306637166,00019,30663716600019,O,1975-01-01,NN,,,2008-11-07T00:22:23,true,4,,,,,LE MOUHET,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,3.710894,45.662001,0.65,locality,Le Crouhet Sud 63480 Marat,63207_b051,G,LE CROUHET SUD,
307627786,00014,30762778600014,O,1976-01-01,NN,,,2008-12-23T05:55:34,true,4,,,,,LES PLAINES,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,3.709439,45.659674,0.91,locality,Les Plaines du Chambon 63480 Marat,63207_b105,G,LES PLAINES DU CHAMBON,
311057525,00033,31105752500033,O,1986-05-08,NN,,,2016-11-24T16:51:37,true,4,,,,,LA PENDERIE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.6828045,45.6578175,0.89,poi.stream,Ruisseau de la Penderie Marat,https://osm.org/way/396559712,G,,
311121446,00018,31112144600018,O,1900-01-01,NN,,,2006-10-27T00:28:50,true,3,,,,,CHEZ CELESTIN,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.709334,45.676291,0.36,locality,Chez Bois 63480 Marat,63207_b038,G,CHEZ BOIS,
311605208,00017,31160520800017,O,1900-01-01,NN,,,2008-01-04T20:08:49,true,3,,,,,LA BADOCHE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.68584,45.660663,0.34,street,Lotissement la Bertigne 63480 Marat,63207_b155,G,LOTISSEMENT LA BERTIGNE,
311816474,00010,31181647400010,O,,NN,,,,true,1,,,,,LE BOUCHET,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,26.7Z,NAF1993,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
312025869,00016,31202586900016,O,1978-01-01,NN,,,,true,1,,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
312229156,00012,31222915600012,O,1978-01-01,NN,,,2008-11-07T00:27:20,true,3,,,,LD,SACSSUT,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
313025421,00022,31302542100022,O,2003-02-06,NN,,,2008-01-04T20:19:19,true,3,,,,,CHASSIGNOL,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.710796,45.66947,0.92,locality,Chassignol Sud 63480 Marat,63207_b033,G,CHASSIGNOL SUD,
315410308,00011,31541030800011,O,,NN,,,,true,1,,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
315610162,00010,31561016200010,O,1956-01-01,NN,,,2016-01-12T00:11:05,true,5,,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
315813717,00016,31581371700016,O,,NN,,,,true,1,,,,,LA GRIFFOLE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,3.711471,45.700983,0.39,locality,La Grange de Fradas 63480 Marat,63207_b075,G,LA GRANGE DE FRADAS,
316210210,00019,31621021000019,O,,,,,,true,1,,,,,LES GRANGES,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.07,NAP,N,3.711471,45.700983,0.5,locality,La Grange de Fradas 63480 Marat,63207_b075,G,LA GRANGE DE FRADAS,
316710177,00015,31671017700015,O,,,,,,true,1,,,,,LE CROUHET,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.710894,45.662001,0.92,locality,Le Crouhet Sud 63480 Marat,63207_b051,G,LE CROUHET SUD,
316810175,00018,31681017500018,O,1968-01-01,NN,,,2006-08-25T03:47:54,true,1,,,,,LA GRIFOLLE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,70.2A,NAF1993,N,3.711471,45.700983,0.39,locality,La Grange de Fradas 63480 Marat,63207_b075,G,LA GRANGE DE FRADAS,
316910330,00018,31691033000018,O,,,,,,true,1,,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
316910850,00015,31691085000015,O,1990-07-12,NN,,,,false,4,,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
316910850,00023,31691085000023,O,1983-01-01,NN,,,2008-01-04T20:49:24,true,5,,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
317010015,00020,31701001500020,O,,NN,,,,true,1,,,,LD,LE GENILLAT,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,3.693865,45.679286,0.4,locality,Le Theillet Bas 63480 Marat,63207_b124,G,LE THEILLET BAS,
317010049,00011,31701004900011,O,,,,,,true,1,,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
317010056,00016,31701005600016,O,,,,,,true,1,,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
317010064,00010,31701006400010,O,,,,,,true,1,,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
317010072,00013,31701007200013,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,N,3.700955,45.709348,0.37,locality,Moulin de la Gerle 63480 Marat,63207_b096,G,MOULIN DE LA GERLE,
317210615,00025,31721061500025,O,1981-02-28,NN,,,2008-11-07T00:32:45,true,4,,,,,LA PATERIE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
320348378,00011,32034837800011,O,,NN,,,,true,1,,,,,LA POTERIE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.699562,45.689594,0.35,locality,La Cote Ouest 63480 Marat,63207_b045,G,LA COTE OUEST,
322397423,00011,32239742300011,O,1981-06-02,NN,,,2019-06-22T11:34:40,true,4,,,,,GENILHAT,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323249961,00018,32324996100018,O,1981-11-01,NN,,,2006-11-25T09:54:09,true,4,,,,,LA SAUVANIE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,74.1J,NAF1993,N,0.313164,45.3107853,0.89,poi.stream,La Sauvanie (Ruisseau) Lusignac,https://osm.org/way/246990667,G,,
323272948,00023,32327294800023,O,2000-07-01,NN,,,2006-11-25T09:54:13,true,5,,,,,DARNAPESSE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
324637594,00015,32463759400015,O,,NN,,,,true,1,,,,,LA VESSIERE HAUTE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,55.10,NAP,N,3.695073,45.667133,0.84,locality,La Veissiere Haute 63480 Marat,63207_b127,G,LA VEISSIERE HAUTE,
328038278,00011,32803827800011,O,,,,,,true,1,,,,,LA GOUTTE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,3.699562,45.689594,0.37,locality,La Cote Ouest 63480 Marat,63207_b045,G,LA COTE OUEST,
329636666,00011,32963666600011,O,1984-04-01,NN,,,,false,4,,,,,PONT DE DAVID,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,3.667271,45.645679,0.94,locality,Pont de David 63480 Marat,63207_b107,G,PONT DE DAVID,
331337428,00014,33133742800014,O,1984-01-01,,,,2019-06-20T03:53:15,true,5,,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334699402,00023,33469940200023,O,,NN,,,,true,1,,,,,BIOT,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.6E,NAF1993,N,3.663743,45.669251,0.92,locality,Biot Est 63480 Marat,63207_b006,G,BIOT EST,
334905031,00012,33490503100012,O,1986-01-31,NN,,,2008-01-04T20:56:05,true,3,,,,,LE GENILLAT,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.693865,45.679286,0.4,locality,Le Theillet Bas 63480 Marat,63207_b124,G,LE THEILLET BAS,
337272496,00056,33727249600056,O,2007-11-20,,,,2016-01-12T00:12:18,true,1,,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2007-11-20,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
337512677,00010,33751267700010,O,1986-04-14,NN,,,2006-12-15T00:28:08,false,4,,,,,LES PLAINES,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,3.709439,45.659674,0.91,locality,Les Plaines du Chambon 63480 Marat,63207_b105,G,LES PLAINES DU CHAMBON,
337512677,00028,33751267700028,O,2000-10-25,NN,,,2008-01-04T21:10:46,true,3,,,,,LA DINASSE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.690044,45.665096,0.51,locality,La Veissiere Basse 63480 Marat,63207_b126,G,LA VEISSIERE BASSE,
337991574,00027,33799157400027,O,1900-01-01,,,,2011-04-28T00:30:26,false,3,,,,,LES PLAINES DE CHAMBON,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.709439,45.659674,0.82,locality,Les Plaines du Chambon 63480 Marat,63207_b105,G,LES PLAINES DU CHAMBON,
338017106,00018,33801710600018,O,,NN,,,,true,1,,,,,LE COUDERT HAUT,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.2A,NAF1993,N,3.69606,45.666436,0.94,locality,Le Coudert Haut 63480 Marat,63207_b048,G,LE COUDERT HAUT,
339171779,00012,33917177900012,O,,NN,,,,true,1,,,,LD,MIRAT,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1985-05-18,F,,,,,01.2G,NAF1993,N,3.715778,45.675468,0.43,locality,Maison Neuve 63480 Marat,63207_b086,G,MAISON NEUVE,
340887892,00057,34088789200057,O,2003-12-29,NN,,,2015-01-09T19:46:08,false,5,MARCHANDS D ANTIQUITES,,,LD,LE FAU,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,47.89Z,NAFRev2,N,3.687818,45.699181,0.38,locality,Les Fayes Sud 63480 Marat,63207_b059,G,LES FAYES SUD,
342220886,00010,34222088600010,O,1987-07-01,NN,,,2019-06-28T04:10:10,true,4,,,,,LES GRANGES,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,02.40Z,NAFRev2,N,3.711471,45.700983,0.5,locality,La Grange de Fradas 63480 Marat,63207_b075,G,LA GRANGE DE FRADAS,
342289527,00034,34228952700034,O,,NN,,,,true,1,,,,,LA SAUVANIE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2B,NAF1993,N,0.313164,45.3107853,0.89,poi.stream,La Sauvanie (Ruisseau) Lusignac,https://osm.org/way/246990667,G,,
342505104,00022,34250510400022,O,1990-09-15,NN,,,2019-12-19T08:09:24,true,6,,,,LD,CHANTEGRELLE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2020-01-01,A,GILBERTAS DOMINIQUE,,,GILBERTAS DOMINIQUE,16.10A,NAFRev2,N,3.678795,45.663365,0.93,locality,Chantegrelle Est 63480 Marat,63207_b028,G,CHANTEGRELLE EST,
343484291,00012,34348429100012,O,1988-01-01,NN,,,2018-01-25T03:48:04,true,3,,,,,LES FAYES,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.687818,45.699181,0.92,locality,Les Fayes Sud 63480 Marat,63207_b059,G,LES FAYES SUD,
344923842,00027,34492384200027,O,1997-12-01,,,,,true,1,,,,,LA DINASSE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,3.690044,45.665096,0.51,locality,La Veissiere Basse 63480 Marat,63207_b126,G,LA VEISSIERE BASSE,
347403370,00013,34740337000013,O,,NN,,,,true,1,,,,,LA PATERIE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
348769530,00059,34876953000059,O,2011-01-01,,,,2012-12-05T05:35:07,false,1,,,,,LA SAUVEDIE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349294165,00015,34929416500015,O,1988-12-08,NN,,,2008-01-04T23:02:20,true,3,,,,,LES CHATOUX,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.696276,45.653352,0.54,locality,Les Chassagnes Sud 63480 Marat,63207_b031,G,LES CHASSAGNES SUD,
350151387,00015,35015138700015,O,1989-02-28,NN,,,2008-11-08T00:25:33,false,4,,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,15.8C,NAFRev1,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
353266448,00011,35326644800011,O,,,,,,true,1,,,,,LE CHAMBON,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,28.5C,NAF1993,N,3.709439,45.659674,0.76,locality,Les Plaines du Chambon 63480 Marat,63207_b105,G,LES PLAINES DU CHAMBON,
356000836,04237,35600083604237,O,1991-01-01,NN,,,,false,3,,,,,BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2003-06-01,F,BUREAU DE POSTE MARAT,,,,64.1A,NAFRev1,O,3.693887,45.660034,0.59,locality,Chez Bournier 63480 Marat,63207_b039,G,CHEZ BOURNIER,
378401509,00047,37840150900047,O,2005-01-01,NN,,,2014-06-13T23:58:56,false,3,,,,,LA RAMIE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,3.711471,45.700983,0.31,locality,La Grange de Fradas 63480 Marat,63207_b075,G,LA GRANGE DE FRADAS,
378962989,00018,37896298900018,O,1990-04-01,02,2018,4332AA,2020-08-25T10:15:54,true,4,,,,,LA SAUVANIE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.313164,45.3107853,0.89,poi.stream,La Sauvanie (Ruisseau) Lusignac,https://osm.org/way/246990667,G,,
380016576,00049,38001657600049,O,2002-07-01,NN,,,2006-11-25T11:28:38,false,3,,,,,LA RAMIE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2004-09-09,F,LA FONTAINE AUX LUTINS,,,,92.3A,NAFRev1,N,3.711471,45.700983,0.31,locality,La Grange de Fradas 63480 Marat,63207_b075,G,LA GRANGE DE FRADAS,
380182501,00052,38018250100052,O,2003-04-17,NN,,,2008-11-08T00:37:05,true,5,,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
380330365,00012,38033036500012,O,1991-01-02,NN,,,,true,1,,,,PL,DE L EGLISE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,55.1A,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
387720766,00014,38772076600014,O,1992-06-01,,,,2008-12-21T05:44:47,true,5,,,,,LES GRANGES,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,46.73A,NAFRev2,N,3.711471,45.700983,0.5,locality,La Grange de Fradas 63480 Marat,63207_b075,G,LA GRANGE DE FRADAS,
388174989,00011,38817498900011,O,1992-07-11,NN,,,2020-04-01T03:34:56,true,4,,,,,LE CHAMON,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,70.10Z,NAFRev2,N,3.709439,45.659674,0.56,locality,Les Plaines du Chambon 63480 Marat,63207_b105,G,LES PLAINES DU CHAMBON,
388203853,00014,38820385300014,O,1992-07-27,NN,,,2019-06-20T03:53:12,true,4,,,,,LE CHAMBON,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,03.22Z,NAFRev2,N,3.709439,45.659674,0.76,locality,Les Plaines du Chambon 63480 Marat,63207_b105,G,LES PLAINES DU CHAMBON,
389643842,00021,38964384200021,O,2019-01-01,,,,2019-06-27T10:43:32,false,1,MICRO CENTRALE DE VERTOLAYE,,,LD,LES GRANGES,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,3.711471,45.700983,0.5,locality,La Grange de Fradas 63480 Marat,63207_b075,G,LA GRANGE DE FRADAS,
390315471,00032,39031547100032,O,2009-04-01,,,,2020-02-11T09:26:25,true,7,FRADAS,,,RUE,FRADAS,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.31Z,NAFRev2,N,3.711471,45.700983,0.67,locality,La Grange de Fradas 63480 Marat,63207_b075,G,LA GRANGE DE FRADAS,
390889095,00019,39088909500019,O,,NN,,,,true,1,,,,,LES CHATOUX,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.696276,45.653352,0.54,locality,Les Chassagnes Sud 63480 Marat,63207_b031,G,LES CHASSAGNES SUD,
391309507,00021,39130950700021,O,1998-04-06,NN,,,,true,1,,,,,LE PRADEL,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,45.3A,NAF1993,O,2.223468,44.9457821,0.9,poi.hotel,Le Pradel (Hôtel) Saint-Étienne-Cantalès,https://osm.org/way/244702097,G,,
392253480,00033,39225348000033,O,2005-01-01,,,,2008-01-05T00:02:53,true,2,,,,LD,DARNAPESSE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392907531,00017,39290753100017,O,1993-10-04,NN,,,2008-11-08T00:57:13,true,4,,,,,LE GENILHAT,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,20.3Z,NAFRev1,O,3.648419,45.663477,0.39,locality,Le Got de Dore 63480 Marat,63207_b073,G,LE GOT DE DORE,
392985891,00028,39298589100028,O,2011-12-31,,,,2012-11-14T19:33:02,true,1,,,,,LA SAUVANIE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.82Z,NAFRev2,N,0.313164,45.3107853,0.89,poi.stream,La Sauvanie (Ruisseau) Lusignac,https://osm.org/way/246990667,G,,
394311211,00012,39431121100012,O,1994-02-01,02,2018,4322AZ,2020-08-25T10:29:00,true,4,,,,,LE PRADEL,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.223468,44.9457821,0.9,poi.hotel,Le Pradel (Hôtel) Saint-Étienne-Cantalès,https://osm.org/way/244702097,G,,
394660161,00032,39466016100032,O,2000-10-12,NN,,,2008-11-08T01:00:27,false,4,,,,,BARADUC,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2001-09-05,F,MICRO SERVICE DIFFUSION,,,,72.5Z,NAF1993,N,3.711471,45.700983,0.33,locality,La Grange de Fradas 63480 Marat,63207_b075,G,LA GRANGE DE FRADAS,
394660161,00040,39466016100040,O,2001-09-05,NN,,,2008-11-08T01:00:27,false,4,,,,,LE BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,72.5Z,NAF1993,N,3.682086,45.698311,0.51,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
397663063,00014,39766306300014,O,1994-07-07,NN,,4399CZ,2014-06-27T00:26:02,true,3,,,,,CHAMPSOREL OUEST,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.698347,45.654869,0.94,locality,Champsorel Ouest 63480 Marat,63207_b027,G,CHAMPSOREL OUEST,
399727072,00015,39972707200015,O,1994-04-01,NN,,,,true,1,,,,,LEES CHATOUX,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,3.692914,45.656375,0.43,locality,Les Chassagnes Nord 63480 Marat,63207_b030,G,LES CHASSAGNES NORD,
400112496,00023,40011249600023,O,2003-06-01,NN,,,2006-11-25T12:46:42,true,3,,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
403848088,00015,40384808800015,O,1996-01-26,NN,,,2019-07-01T08:14:37,true,4,,,,,AU BOURG,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.20B,NAFRev2,N,3.693887,45.660034,0.4,locality,Chez Bournier 63480 Marat,63207_b039,G,CHEZ BOURNIER,
404577991,00015,40457799100015,O,1996-03-01,NN,,,2008-12-08T08:18:42,false,5,,,,,LE CHAMBON,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,47.23Z,NAFRev2,N,3.709439,45.659674,0.76,locality,Les Plaines du Chambon 63480 Marat,63207_b105,G,LES PLAINES DU CHAMBON,
407495514,00025,40749551400025,O,2009-01-01,,,,2009-03-10T04:35:08,false,1,LE BOURG,,,CHE,DE L ECOLE,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2009-01-01,A,ELEVAGE DE LA LEGENDE DE SHANTI,,,,01.49Z,NAFRev2,N,3.682086,45.698311,0.37,locality,Le Bost de Cheix 63480 Marat,63207_b013,G,LE BOST DE CHEIX,
407603737,00013,40760373700013,O,1989-12-31,NN,,,,true,1,,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407603745,00016,40760374500016,O,1981-01-01,NN,,,2008-01-04T20:57:12,true,3,AU GOT DE DORE,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.648419,45.663477,0.75,locality,Le Got de Dore 63480 Marat,63207_b073,D,LE GOT DE DORE,
407603752,00012,40760375200012,O,,NN,,,,true,1,,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407603760,00015,40760376000015,O,1981-01-01,NN,,,2008-01-04T20:57:12,true,3,LA SAUVEDIE,,,,,63480,MARAT,,,63207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,