siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061265,00043,20006126500043,O,2015-06-25,11,2018,,2020-08-25T10:15:04,false,3,,,,RUE,DU ROCHAT,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE LES PRIMEVERES,,,,87.30A,NAFRev2,O,-1.82272,46.737637,0.94,street,Rue du Rochât 85220 Saint-Maixent-sur-Vie,85239_0054,G,RUE DU ROCHAT,
218502391,00012,21850239100012,O,1983-03-01,11,2018,,2020-08-25T10:19:27,true,4,,,,PL,DE L'EGLISE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.821035,46.740921,0.82,street,Place de l'Église 85220 Saint-Maixent-sur-Vie,85239_0034,G,PLACE DE L EGLISE,
218502391,00020,21850239100020,O,1983-12-21,03,2018,,2020-08-25T10:19:27,false,4,,9,,RUE,DE L'ATLANTIQUE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PRIMAIRE PUBLIQUE L'OISEAU BLEU,,,,85.20Z,NAFRev2,N,-1.822328,46.739665,0.94,housenumber,9 Rue de l'Atlantique 85220 Saint-Maixent-sur-Vie,85239_0004_00009,G,9 RUE DE L ATLANTIQUE,
218502391,00038,21850239100038,O,1995-11-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE HAMEAU DU ROCHAT,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2005-03-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-1.821953,46.739106,0.8,street,Impasse du Hameau du Rochât 85220 Saint-Maixent-sur-Vie,85239_0025,G,IMPASSE DU HAMEAU DU ROCHAT,
218502391,00046,21850239100046,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE L'EGLISE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.821035,46.740921,0.82,street,Place de l'Église 85220 Saint-Maixent-sur-Vie,85239_0034,G,PLACE DE L EGLISE,
218502391,00053,21850239100053,O,2004-04-22,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE L'EGLISE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2011-01-10,F,LOTISSEMENT LE HAMEAU DE LA VALLEE,,,,42.99Z,NAFRev2,N,-1.821035,46.740921,0.82,street,Place de l'Église 85220 Saint-Maixent-sur-Vie,85239_0034,G,PLACE DE L EGLISE,
268503711,00015,26850371100015,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,DE L'EGLISE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.821035,46.740921,0.82,street,Place de l'Église 85220 Saint-Maixent-sur-Vie,85239_0034,G,PLACE DE L EGLISE,
309398105,00010,30939810500010,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,ECOLE PUBLIQUE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
312809643,00017,31280964300017,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,15,,RUE,DU PAY,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-1.82384,46.73604,0.94,housenumber,15 Rue du Pay 85220 Saint-Maixent-sur-Vie,85239_0053_00015,G,15 RUE DU PAY,
313410508,00011,31341050800011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,DOLBEAU,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,-1.821953,46.739106,0.34,street,Impasse du Hameau du Rochât 85220 Saint-Maixent-sur-Vie,85239_0025,G,IMPASSE DU HAMEAU DU ROCHAT,
318490505,00019,31849050500019,O,1964-01-01,NN,,,2019-11-14T14:01:02,false,5,,5,,PL,DE L'EGLISE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,20.1A,NAFRev1,N,-1.821387,46.740299,0.83,housenumber,5 Place de l'Église 85220 Saint-Maixent-sur-Vie,85239_0034_00005,G,5 PLACE DE L EGLISE,
321296691,00033,32129669100033,O,1995-08-01,NN,,,2019-11-14T14:01:02,true,1,,6,,RUE,DE LA CARTREE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.4A,NAF1993,N,-1.828971,46.739043,0.94,housenumber,6 Rue de la Cartrée 85220 Saint-Maixent-sur-Vie,85239_0011_00006,G,6 RUE DE LA CARTREE,
323709329,00011,32370932900011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PAY,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.56,NAP,N,-1.798517,46.740138,0.38,locality,Le Bois Jaumier 85220 Saint-Maixent-sur-Vie,85239_b008,G,LE BOIS JAUMIER,
323790840,00017,32379084000017,O,1982-01-06,NN,,,2019-11-14T14:01:02,true,3,,,,,,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
325408094,00010,32540809400010,O,1982-05-17,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LA RENAUDIERE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.823189,46.73399,0.67,locality,Chemin des Renaudieres 85220 Saint-Maixent-sur-Vie,85239_0050,G,CHEMIN DES RENAUDIERES,
325847382,00034,32584738200034,O,2009-11-25,,,,2019-11-14T14:01:02,true,2,2 RESIDENCE DES VIGNES,,,RUE,DE L ATLANTIQUE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2014-07-10,F,L'ABEILLE DU VIN,,,,47.81Z,NAFRev2,N,-1.822009,46.740046,0.94,street,Rue de l'Atlantique 85220 Saint-Maixent-sur-Vie,85239_0004,G,RUE DE L ATLANTIQUE,
326840832,00017,32684083200017,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE PAY,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.798517,46.740138,0.38,locality,Le Bois Jaumier 85220 Saint-Maixent-sur-Vie,85239_b008,G,LE BOIS JAUMIER,
327841854,00018,32784185400018,O,1983-04-12,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LES ACHATS,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,-1.815598,46.738667,0.35,street,Impasse des Acacias 85220 Saint-Maixent-sur-Vie,85239_0063,G,IMPASSE DES ACACIAS,
327888178,00024,32788817800024,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA JAUBRETIERE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,90.01Z,NAFRev2,O,-1.82422,46.736509,0.4,street,Rue de la Savinière 85220 Saint-Maixent-sur-Vie,85239_0056,G,RUE DE LA SAVINIERE,
328729611,00017,32872961100017,O,1983-01-01,01,2018,,2020-08-25T10:33:24,true,4,,6,,RUE,DE L EUROPE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-1.819561,46.740892,0.94,housenumber,6 Rue de l'Europe 85220 Saint-Maixent-sur-Vie,85239_0014_00006,G,6 RUE DE L EUROPE,
329699375,00013,32969937500013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330038464,00039,33003846400039,O,2000-02-01,,,,2019-11-14T14:01:02,true,1,,,,CHE,LA TRICHERIE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,52.6D,NAF1993,N,-1.802199,46.733113,0.43,street,Chemin de la Forêt 85220 Saint-Maixent-sur-Vie,85239_0013,G,CHEMIN DE LA FORET,
330524042,00018,33052404200018,O,1984-05-15,NN,,,2019-11-14T14:01:02,true,3,,,,,BOURG,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,52.4C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331856377,00022,33185637700022,O,1987-07-06,NN,,,2019-11-14T14:01:02,true,5,,3,,RUE,DU VAL DE VIE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20D,NAFRev2,N,-1.823007,46.741263,0.94,housenumber,3 Rue du Val de Vie 85220 Saint-Maixent-sur-Vie,85239_0058_00003,G,3 RUE DU VAL DE VIE,
332810761,00046,33281076100046,O,2002-03-31,,,,2019-11-14T14:01:02,true,3,,10,,HAM,,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8A,NAFRev1,O,,,0,,,,,,
334655701,00053,33465570100053,O,2014-12-01,00,2018,,2020-08-25T10:36:53,true,1,,15,,HAM,DE LA VALLEE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,93.29Z,NAFRev2,O,-1.819288,46.737468,0.87,housenumber,15 Impasse de la Vallée 85220 Saint-Maixent-sur-Vie,85239_0100_00015,G,15 IMPASSE DE LA VALLEE,
340384809,00026,34038480900026,O,1989-09-27,NN,,,2019-11-14T14:01:02,true,1,,17,,RUE,L'EUROPE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3Q,NAF1993,N,-1.817254,46.740846,0.93,housenumber,17 Rue de l'Europe 85220 Saint-Maixent-sur-Vie,85239_0014_00017,G,17 RUE DE L EUROPE,
340496108,00010,34049610800010,O,1987-02-03,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GUERINIERE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.82422,46.736509,0.54,street,Rue de la Savinière 85220 Saint-Maixent-sur-Vie,85239_0056,G,RUE DE LA SAVINIERE,
340533181,00038,34053318100038,O,1992-04-01,NN,,,2019-11-14T14:01:02,true,7,,,,,LA JAUBRETIERE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,90.02Z,NAFRev2,O,-1.82422,46.736509,0.4,street,Rue de la Savinière 85220 Saint-Maixent-sur-Vie,85239_0056,G,RUE DE LA SAVINIERE,
343438255,00014,34343825500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BIRONNIERE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,-1.82422,46.736509,0.48,street,Rue de la Savinière 85220 Saint-Maixent-sur-Vie,85239_0056,G,RUE DE LA SAVINIERE,
344816673,00034,34481667300034,O,2009-04-06,00,2017,,2019-11-14T14:01:02,true,4,,3,,PL,DE L'EGLISE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2017-07-31,F,LE COEUR DU VILLAGE,,,,56.10A,NAFRev2,O,-1.821214,46.740571,0.83,housenumber,3 Place de l'Église 85220 Saint-Maixent-sur-Vie,85239_0034_00003,G,3 PLACE DE L EGLISE,
348076597,00015,34807659700015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE ROCHAT,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1988-11-27,F,,,,,64.11,NAP,N,-1.82272,46.737637,0.65,street,Rue du Rochât 85220 Saint-Maixent-sur-Vie,85239_0054,G,RUE DU ROCHAT,
351615992,00010,35161599200010,O,1989-06-01,01,2018,,2020-08-25T10:11:49,true,4,,,,,LA COLOMBIERE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.822777,46.741822,0.41,street,Impasse de la Rivière 85220 Saint-Maixent-sur-Vie,85239_0061,G,IMPASSE DE LA RIVIERE,
353847726,00018,35384772600018,O,1990-01-01,,,,2019-11-14T14:01:02,true,3,,,,,LES GRANDES METAIRIES,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.811479,46.737239,0.63,street,La Grande Métairie 85220 Saint-Maixent-sur-Vie,85239_b032,G,LA GRANDE METAIRIE,
378569834,00013,37856983400013,O,,NN,,,2019-11-14T14:01:02,true,1,,13,,PL,DE L'EGLISE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,O,-1.821628,46.740319,0.84,housenumber,13 Place de l'Église 85220 Saint-Maixent-sur-Vie,85239_0034_00013,G,13 PLACE DE L EGLISE,
379486434,00051,37948643400051,O,2019-11-02,,,,2020-01-13T14:01:03,true,1,,,,CHE,DES BOUTARDIERES,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2019-11-02,A,LES EDITIONS DU COURROUX,,,,59.11A,NAFRev2,N,-1.823189,46.73399,0.48,locality,Chemin des Renaudieres 85220 Saint-Maixent-sur-Vie,85239_0050,G,CHEMIN DES RENAUDIERES,
380721548,00010,38072154800010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BIRONNIERE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.82422,46.736509,0.48,street,Rue de la Savinière 85220 Saint-Maixent-sur-Vie,85239_0056,G,RUE DE LA SAVINIERE,
381549617,00011,38154961700011,O,1991-03-25,NN,,,2019-11-14T14:01:02,true,3,,,,,LA JAUBRETIERE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.82422,46.736509,0.4,street,Rue de la Savinière 85220 Saint-Maixent-sur-Vie,85239_0056,G,RUE DE LA SAVINIERE,
382043636,00028,38204363600028,O,2005-05-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LES CHAUMES,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,50.1Z,NAFRev1,N,-1.83084,46.73728,0.75,locality,Impasse des Chaumes 85220 Saint-Maixent-sur-Vie,85239_0012,G,IMPASSE DES CHAUMES,
382422988,00032,38242298800032,O,1995-04-01,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE L'EUROPE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,-1.820848,46.741194,0.94,housenumber,1 Rue de l'Europe 85220 Saint-Maixent-sur-Vie,85239_0014_00001,G,1 RUE DE L EUROPE,
383850898,00016,38385089800016,O,1992-01-01,,,,2019-11-14T14:01:02,true,4,,,,,LA JAUBRETIERE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.82422,46.736509,0.4,street,Rue de la Savinière 85220 Saint-Maixent-sur-Vie,85239_0056,G,RUE DE LA SAVINIERE,
384595062,00017,38459506200017,O,1992-02-17,NN,,4399CZ,2019-11-14T14:01:02,true,5,,1,,RUE,DU STADE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,43.99C,NAFRev2,O,-1.816992,46.740513,0.94,housenumber,1 Rue du Stade 85220 Saint-Maixent-sur-Vie,85239_0057_00001,G,1 RUE DU STADE,
388235723,00011,38823572300011,O,1992-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA CLEF DES CHAMPS,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.812063,46.738992,0.94,locality,La Clef des Champs 85220 Saint-Maixent-sur-Vie,85239_b067,G,LA CLEF DES CHAMPS,
388235913,00018,38823591300018,O,1992-08-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GUERINIERE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2002-06-30,A,,,,,01.42Z,NAFRev2,N,-1.82422,46.736509,0.54,street,Rue de la Savinière 85220 Saint-Maixent-sur-Vie,85239_0056,G,RUE DE LA SAVINIERE,
388750002,00015,38875000200015,O,,NN,,,2019-11-14T14:01:02,true,1,,11,,RUE,DU PAY,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,O,-1.823781,46.736619,0.94,housenumber,11 Rue du Pay 85220 Saint-Maixent-sur-Vie,85239_0053_00011,G,11 RUE DU PAY,
388751380,00022,38875138000022,O,1997-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,LES COLOMBIERES,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.823189,46.73399,0.37,locality,Chemin des Renaudieres 85220 Saint-Maixent-sur-Vie,85239_0050,G,CHEMIN DES RENAUDIERES,
389450446,00031,38945044600031,O,2005-03-24,,,,2019-11-14T14:01:02,true,2,,18,B,RUE,DU MARAIS,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-1.821189,46.743159,0.94,interpolation,18 Rue du Marais 85220 Saint-Maixent-sur-Vie,,G,16 RUE DU MARAIS,
389678939,00056,38967893900056,O,2016-03-01,,,,2019-11-14T14:01:02,true,1,,15,,RUE,DE LA GARE DOLBEAU,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.81Z,NAFRev2,N,-1.800849,46.746097,0.71,housenumber,15 Rue de la Gare 85220 Saint-Maixent-sur-Vie,85239_0015_00015,G,15 RUE DE LA GARE,
390031094,00019,39003109400019,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES GRANDES METAIRIES,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.811479,46.737239,0.63,street,La Grande Métairie 85220 Saint-Maixent-sur-Vie,85239_b032,G,LA GRANDE METAIRIE,
391787702,00029,39178770200029,O,2003-12-15,NN,,,2019-11-14T14:01:02,true,3,,15,,PL,DE L EGLISE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.82186,46.740535,0.84,housenumber,15 Place de l'Église 85220 Saint-Maixent-sur-Vie,85239_0034_00015,G,15 PLACE DE L EGLISE,
391812427,00014,39181242700014,O,1992-12-07,,,,2019-11-14T14:01:02,true,1,,,,,LA JAUBRETIERE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,92.3A,NAF1993,N,-1.82422,46.736509,0.4,street,Rue de la Savinière 85220 Saint-Maixent-sur-Vie,85239_0056,G,RUE DE LA SAVINIERE,
393126669,00018,39312666900018,O,1993-11-16,,,,2019-11-14T14:01:02,true,3,,,,,LES GRANDES METAIRIES,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-1.811479,46.737239,0.63,street,La Grande Métairie 85220 Saint-Maixent-sur-Vie,85239_b032,G,LA GRANDE METAIRIE,
393166822,00014,39316682200014,O,1993-11-15,NN,,,2019-11-14T14:01:02,false,4,,,,,LE FIEF DU MOULIN,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.4D,NAF1993,N,-1.824565,46.721478,0.43,locality,Fief du Breuil 85220 Saint-Maixent-sur-Vie,85239_b023,G,FIEF DU BREUIL,
393166822,00048,39316682200048,O,2005-09-01,,,,2019-11-14T14:01:02,true,2,,24,,RUE,DU GRENOUILLER,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4D,NAFRev1,N,-1.826518,46.738016,0.94,housenumber,24 Rue du Grenouiller 85220 Saint-Maixent-sur-Vie,85239_0016_00024,G,24 RUE DU GRENOUILLER,
393167242,00014,39316724200014,O,1993-11-15,NN,,,2019-11-14T14:01:02,false,4,,,,,LE FIEF DU MOULIN,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.4D,NAF1993,N,-1.824565,46.721478,0.43,locality,Fief du Breuil 85220 Saint-Maixent-sur-Vie,85239_b023,G,FIEF DU BREUIL,
393167242,00048,39316724200048,O,2005-09-01,,,,2019-11-14T14:01:02,true,2,,24,,RUE,DU GRENOUILLER,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4D,NAFRev1,N,-1.826518,46.738016,0.94,housenumber,24 Rue du Grenouiller 85220 Saint-Maixent-sur-Vie,85239_0016_00024,G,24 RUE DU GRENOUILLER,
393167432,00011,39316743200011,O,1993-11-15,NN,,,2019-11-14T14:01:02,false,4,,,,,LE FIEF DU MOULIN,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.4D,NAF1993,N,-1.824565,46.721478,0.43,locality,Fief du Breuil 85220 Saint-Maixent-sur-Vie,85239_b023,G,FIEF DU BREUIL,
393167432,00045,39316743200045,O,2005-09-01,,,4332BA,2019-11-14T14:01:02,true,3,,24,,RUE,DU GRENOUILLER,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,43.32B,NAFRev2,N,-1.826518,46.738016,0.94,housenumber,24 Rue du Grenouiller 85220 Saint-Maixent-sur-Vie,85239_0016_00024,G,24 RUE DU GRENOUILLER,
393456785,00012,39345678500012,O,1993-12-18,,,,2019-11-14T14:01:02,true,1,,,,,LA BOURIE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3B,NAF1993,N,-1.819489,46.739564,0.47,street,Rue de la Butte 85220 Saint-Maixent-sur-Vie,85239_0007,G,RUE DE LA BUTTE,
393908157,00018,39390815700018,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BIRONNIERE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.2J,NAF1993,N,-1.82422,46.736509,0.48,street,Rue de la Savinière 85220 Saint-Maixent-sur-Vie,85239_0056,G,RUE DE LA SAVINIERE,
394613814,00018,39461381400018,O,1994-04-05,NN,,4399CZ,2019-11-14T14:01:02,true,5,,11,,RUE,DE L'EUROPE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,-1.818835,46.740919,0.94,housenumber,11 Rue de l'Europe 85220 Saint-Maixent-sur-Vie,85239_0014_00011,G,11 RUE DE L EUROPE,
395062565,00043,39506256500043,O,2013-09-12,,,,2019-11-14T14:01:02,false,1,,,,RTE,LES BOUTARDIERES,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,90.02Z,NAFRev2,N,-1.823189,46.73399,0.31,locality,Chemin des Renaudieres 85220 Saint-Maixent-sur-Vie,85239_0050,G,CHEMIN DES RENAUDIERES,
397766924,00013,39776692400013,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,DOLBEAU,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,55.4B,NAF1993,N,-1.821953,46.739106,0.34,street,Impasse du Hameau du Rochât 85220 Saint-Maixent-sur-Vie,85239_0025,G,IMPASSE DU HAMEAU DU ROCHAT,
397767047,00012,39776704700012,O,1994-07-09,,,,2019-11-14T14:01:02,true,1,,,,LD,DOLBEAU,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.4B,NAF1993,N,-1.821953,46.739106,0.34,street,Impasse du Hameau du Rochât 85220 Saint-Maixent-sur-Vie,85239_0025,G,IMPASSE DU HAMEAU DU ROCHAT,
397767096,00019,39776709600019,O,1994-07-09,NN,,,2019-11-14T14:01:02,true,11,,,,LD,DOLBEAU,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.29Z,NAFRev2,N,-1.821953,46.739106,0.34,street,Impasse du Hameau du Rochât 85220 Saint-Maixent-sur-Vie,85239_0025,G,IMPASSE DU HAMEAU DU ROCHAT,
399827914,00025,39982791400025,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,7,,IMP,DES BOISGES,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,93.0E,NAF1993,N,-1.824149,46.74034,0.83,housenumber,7 Impasse des Boisges 85220 Saint-Maixent-sur-Vie,85239_0008_00007,G,7 IMPASSE DES BOISGES,
399954080,00038,39995408000038,O,2010-03-15,,,,2019-11-14T14:01:02,false,2,,1,,HAM,DE LA VALLEE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,47.81Z,NAFRev2,N,-1.817407,46.738543,0.87,housenumber,1 Impasse de la Vallée 85220 Saint-Maixent-sur-Vie,85239_0100_00001,G,1 IMPASSE DE LA VALLEE,
401030895,00015,40103089500015,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DE L'EUROPE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,15.8B,NAF1993,N,-1.820848,46.741194,0.94,street,Rue de l'Europe 85220 Saint-Maixent-sur-Vie,85239_0014,G,RUE DE L EUROPE,
403258171,00012,40325817100012,O,1995-12-18,NN,,,2019-11-14T14:01:02,false,3,,,,CHE,LES COLOMBIERES,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,70.2C,NAFRev1,N,-1.823189,46.73399,0.37,locality,Chemin des Renaudieres 85220 Saint-Maixent-sur-Vie,85239_0050,G,CHEMIN DES RENAUDIERES,
403915226,00027,40391522600027,O,1997-03-04,NN,,,2019-11-14T14:01:02,false,4,DOLBEAU,3,,RUE,DU LAVOIR,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,17.7A,NAFRev1,O,-1.801006,46.746982,0.94,housenumber,3 Rue du Lavoir 85220 Saint-Maixent-sur-Vie,85239_0017_00003,G,3 RUE DU LAVOIR,
404938201,00047,40493820100047,O,2006-05-01,NN,,,2019-11-14T14:01:02,true,12,,4,,RUE,DE LA CARTREE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,AB RECYCLAGE,38.32Z,NAFRev2,N,-1.828189,46.738735,0.94,housenumber,4 Rue de la Cartrée 85220 Saint-Maixent-sur-Vie,85239_0011_00004,G,4 RUE DE LA CARTREE,
410868434,00011,41086843400011,O,1997-02-03,NN,,,2019-11-14T14:01:02,true,6,,,,,LA BOUTARDIERE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,95.22Z,NAFRev2,O,-1.822777,46.741822,0.39,street,Impasse de la Rivière 85220 Saint-Maixent-sur-Vie,85239_0061,G,IMPASSE DE LA RIVIERE,
411716137,00012,41171613700012,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LOGIS LA JAUBRETIERE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412191579,00017,41219157900017,O,1997-05-20,NN,,,2019-11-14T14:01:02,false,4,,8,,RUE,BEAUSEJOUR,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,45.3A,NAF1993,O,-1.82035,46.739315,0.94,housenumber,8 Rue Beauséjour 85220 Saint-Maixent-sur-Vie,85239_0006_00008,G,8 RUE BEAUSEJOUR,
412191579,00025,41219157900025,O,2001-09-21,NN,,,2019-11-14T14:01:02,true,6,,25,,RUE,DE L'EUROPE,85220,SAINT-MAIXENT-SUR-VIE,,,85239,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,-1.815207,46.740779,0.94,housenumber,25 Rue de l'Europe 85220 Saint-Maixent-sur-Vie,85239_0014_00025,G,25 RUE DE L EUROPE,