id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23784,2020-02-28,000001,Vente,53250,,,POIRIER JAUNET,B069,02130,02794,Vézilly,02,,,027940000B1335,,,,,,,,,,,,,0,,,,,T,terres,,,1163,3.667712,49.196215
2020-23784,2020-02-28,000001,Vente,53250,,,POIRIER JAUNET,B069,02130,02794,Vézilly,02,,,027940000B1336,,,,,,,,,,,,,0,,,,,T,terres,,,1491,3.668107,49.195845
2020-23784,2020-02-28,000001,Vente,53250,,,POIRIER JAUNET,B069,02130,02794,Vézilly,02,,,027940000B1339,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.667787,49.195995
2020-23809,2020-02-26,000001,Vente,,,,CLOS DE LA FOLIE,B025,02130,02794,Vézilly,02,,,027940000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,689,3.674632,49.193077
2020-23809,2020-02-26,000001,Vente,,5016,,CHE DE COULONGES,0023,02130,02794,Vézilly,02,,,027940000B0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1011,3.674716,49.19286
2020-23960,2020-04-22,000001,Vente,168000,6,,RTE D ARCIS LE PONSART,0005,02130,02794,Vézilly,02,,,027940000A1204,,,,,,,,,,,,,0,1,Maison,272,8,S,sols,,,894,3.691516,49.182121
2020-23960,2020-04-22,000001,Vente,168000,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A1207,,,,,,,,,,,,,0,,,,,J,jardins,,,982,3.691625,49.181997
2020-24065,2020-06-05,000001,Vente,62000,10,,RTE DE VILLERS AGRON,0090,02130,02794,Vézilly,02,,,027940000A1125,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1500,3.690919,49.178407
2020-24065,2020-06-05,000001,Vente,62000,,,LA COUR SOUVERAINE,B032,02130,02794,Vézilly,02,,,027940000A1127,,,,,,,,,,,,,0,,,,,S,sols,,,541,3.691109,49.178303
2020-24086,2020-05-12,000001,Vente,209000,8,B,CHE DE COULONGES,0023,02130,02794,Vézilly,02,,,027940000B0169,,,1,159.46,,,,,,,,,1,1,Maison,180,5,,,,,,3.674458,49.19247
2020-24086,2020-05-12,000001,Vente,209000,5017,,CHE DE COULONGES,0023,02130,02794,Vézilly,02,,,027940000B0169,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.674458,49.19247
2020-24086,2020-05-12,000001,Vente,209000,,,LE VIEUX VEZILLY,B101,02130,02794,Vézilly,02,,,027940000B0173,,,,,,,,,,,,,0,,,,,J,jardins,,,440,3.673828,49.192253
2020-24086,2020-05-12,000001,Vente,209000,,,LE VIEUX VEZILLY,B101,02130,02794,Vézilly,02,,,027940000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,632,3.673732,49.192311
2020-24156,2020-05-29,000001,Vente,147000,5012,,RTE DE VILLERS AGRON,0090,02130,02794,Vézilly,02,,,027940000A1124,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,970,3.690859,49.178604
2020-24159,2020-06-11,000001,Vente,11432,,,LES SENS,B090,02130,02794,Vézilly,02,,,027940000Y0129,,,,,,,,,,,,,0,,,,,P,prés,,,14290,3.676289,49.176826
2020-24159,2020-06-11,000001,Vente,11432,,,LES SENS,B090,02130,02794,Vézilly,02,,,027940000Y0129,,,,,,,,,,,,,0,,,,,P,prés,,,14290,3.676289,49.176826
2020-24271,2020-07-24,000001,Vente,320100,2,,RUE D IGNY,0050,02130,02794,Vézilly,02,,,027940000A0769,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,732,3.69227,49.183232
2020-24271,2020-07-24,000001,Vente,320100,,,PRES LE VILLAGE,B079,02130,02794,Vézilly,02,,,027940000A0770,,,,,,,,,,,,,0,,,,,J,jardins,,,1434,3.69249,49.18319
2020-24315,2020-07-30,000001,Vente,30000,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A0687,,,,,,,,,,,,,0,,,,,J,jardins,,,652,3.691918,49.181789
2020-24315,2020-07-30,000001,Vente,30000,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A0688,,,,,,,,,,,,,0,,,,,S,sols,,,375,3.692123,49.181743
2020-24589,2020-09-26,000001,Vente,81000,,,LA COUR SOUVERAINE,B032,02130,02794,Vézilly,02,,,027940000A0596,,,,,,,,,,,,,0,,,,,P,prés,,,1671,3.691311,49.1799
2020-24589,2020-09-26,000001,Vente,81000,2,,RTE DE VILLERS AGRON,0090,02130,02794,Vézilly,02,,,027940000A0597,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,688,3.691689,49.180018
2020-24589,2020-09-26,000001,Vente,81000,,,LA COUR SOUVERAINE,B032,02130,02794,Vézilly,02,,,027940000A0599,,,,,,,,,,,,,0,,,,,J,jardins,,,572,3.691861,49.179838
2020-24651,2020-09-17,000001,Vente,292000,,,RUE D IGNY,B086,02130,02794,Vézilly,02,,,027940000A1230,,,,,,,,,,,,,0,,,,,J,jardins,,,835,3.68949,49.186726
2020-24651,2020-09-17,000001,Vente,292000,,,RUE D IGNY,B086,02130,02794,Vézilly,02,,,027940000A1230,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.68949,49.186726
2020-24651,2020-09-17,000001,Vente,292000,12,,RUE D'IGNY,0050,02130,02794,Vézilly,02,,,027940000A1231,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,371,3.689536,49.186591
2020-24651,2020-09-17,000001,Vente,292000,,,CLOS MOROY,B028,02130,02794,Vézilly,02,,,027940000A1233,,,,,,,,,,,,,0,,,,,T,terres,,,303,3.689893,49.186838
2020-24651,2020-09-17,000001,Vente,292000,,,CLOS MOROY,B028,02130,02794,Vézilly,02,,,027940000A1235,,,,,,,,,,,,,0,,,,,T,terres,,,2,3.689659,49.18647
2020-24651,2020-09-17,000001,Vente,292000,,,RUE D IGNY,B086,02130,02794,Vézilly,02,,,027940000A1303,,,,,,,,,,,,,0,,,,,J,jardins,,,1180,3.689784,49.187023
