siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077280014,00026,07728001400026,O,1986-03-26,NN,,,2011-02-03T04:48:54,true,7,KERGRUYANT,,,RTE,DE TREGUIER,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,68.20B,NAFRev2,N,-3.141143,48.768751,0.33,street,Rue de la Poste 22740 Pleudaniel,22196_0095,G,RUE DE LA POSTE,
085480200,00030,08548020000030,O,2000-04-01,NN,,,2006-11-25T09:06:05,false,3,,4,,,LA SALLE,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2004-06-01,F,P. LACOUCHIE,,,,70.3C,NAFRev1,O,-3.136942,48.759104,0.94,housenumber,4 La Salle 22740 Pleudaniel,22196_nlv2a0_00004,G,4 LA SALLE,
200044089,00049,20004408900049,O,2017-01-01,,,,2017-02-15T15:48:19,false,1,,,,,KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON DU DEVELOPPEMENT,,,,84.11Z,NAFRev2,N,-3.146179,48.781215,0.92,street,Lieu Dit Kerantour 22740 Pleudaniel,22196_fitjat,G,LIEU DIT KERANTOUR,
200047264,00011,20004726400011,O,2013-06-12,,,,2015-10-19T13:30:17,true,1,MAISON DU DEVELOPPEMENT,,,,ZONE D'ACTIVITES DE KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,36.00Z,NAFRev2,N,-3.14565,48.782941,0.49,street,Zone Artisanale Kerantour Nord 22740 Pleudaniel,22196_j5xlgh,G,ZONE ARTISANALE KERANTOUR NORD,
212201966,00018,21220196600018,O,1983-03-01,03,2020,,2022-08-29T09:06:19,true,3,,,,,BOURG,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.142501,48.768076,0.91,street,Impasse du Bourg 22740 Pleudaniel,22196_0005,G,IMPASSE DU BOURG,
212201966,00026,21220196600026,O,1983-12-21,02,2020,,2022-08-29T09:06:19,false,3,,,,PL,DE LA MAIRIE,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.142272,48.769122,0.83,street,Place de la Mairie 22740 Pleudaniel,22196_0052,G,PLACE DE LA MAIRIE,
212201966,00034,21220196600034,O,2000-12-25,NN,,,2010-10-07T13:22:57,false,3,,,,,LE BOURG,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.142501,48.768076,0.61,street,Impasse du Bourg 22740 Pleudaniel,22196_0005,G,IMPASSE DU BOURG,
212201966,00042,21220196600042,O,2000-12-25,NN,,,2018-11-13T14:02:59,false,3,,,,,LE BOURG,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.142501,48.768076,0.61,street,Impasse du Bourg 22740 Pleudaniel,22196_0005,G,IMPASSE DU BOURG,
212201966,00059,21220196600059,O,2000-12-25,NN,,,2010-10-07T13:44:35,false,3,,,,,LE BOURG,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2009-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-3.142501,48.768076,0.61,street,Impasse du Bourg 22740 Pleudaniel,22196_0005,G,IMPASSE DU BOURG,
242214443,00028,24221444300028,O,2001-01-01,NN,,,2016-10-10T09:51:36,false,4,MAISON DEVELOPPEMENT ET SCES PUBLICS,,,,KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-3.146179,48.781215,0.92,street,Lieu Dit Kerantour 22740 Pleudaniel,22196_fitjat,G,LIEU DIT KERANTOUR,
242214443,00036,24221444300036,O,2002-01-01,NN,,,2016-10-10T09:51:36,false,4,MAISON DEVELOPPEMENT ET SCES PUBLICS,,,,KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC D'ACTIVITES,,,,42.99Z,NAFRev2,N,-3.146179,48.781215,0.92,street,Lieu Dit Kerantour 22740 Pleudaniel,22196_fitjat,G,LIEU DIT KERANTOUR,
242214443,00044,24221444300044,O,2004-02-10,NN,,,2016-10-10T09:51:36,false,4,MAISON DEVELOPPEMENT ET SCES PUBLICS,,,,KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2017-01-01,F,ENVIRONNEMENT,,,,84.13Z,NAFRev2,N,-3.146179,48.781215,0.92,street,Lieu Dit Kerantour 22740 Pleudaniel,22196_fitjat,G,LIEU DIT KERANTOUR,
242214443,00085,24221444300085,O,2009-01-13,NN,,,2019-06-24T13:13:08,true,2,MAISON DEVELOPPEMENT ET SCES PUBLICS,,,,KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-3.146179,48.781215,0.92,street,Lieu Dit Kerantour 22740 Pleudaniel,22196_fitjat,G,LIEU DIT KERANTOUR,
242214443,00101,24221444300101,O,2014-01-01,NN,,,2019-06-24T13:13:08,false,2,,,,,KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE INTERCOMMUNAL DE TOURISME,,,,79.90Z,NAFRev2,N,-3.146179,48.781215,0.92,street,Lieu Dit Kerantour 22740 Pleudaniel,22196_fitjat,G,LIEU DIT KERANTOUR,
252200209,00028,25220020900028,O,2009-06-02,NN,,,2021-10-27T08:12:01,true,2,MAISON DU DEVELOPPEMENT,,,,KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,36.00Z,NAFRev2,O,-3.146179,48.781215,0.92,street,Lieu Dit Kerantour 22740 Pleudaniel,22196_fitjat,G,LIEU DIT KERANTOUR,
252202825,00011,25220282500011,O,1990-01-17,NN,,,2006-11-25T09:09:00,true,1,,,,,KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,O,-3.146179,48.781215,0.92,street,Lieu Dit Kerantour 22740 Pleudaniel,22196_fitjat,G,LIEU DIT KERANTOUR,
262201544,00018,26220154400018,O,1983-03-01,NN,,,2010-06-26T03:06:32,true,3,MAIRIE,,,,BOURG,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.142501,48.768076,0.91,street,Impasse du Bourg 22740 Pleudaniel,22196_0005,G,IMPASSE DU BOURG,
262203573,00015,26220357300015,O,1984-08-06,NN,,,2018-11-12T17:04:40,true,4,MAIRIE,,,,BOURG,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.142501,48.768076,0.91,street,Impasse du Bourg 22740 Pleudaniel,22196_0005,G,IMPASSE DU BOURG,
300197977,00014,30019797700014,O,,NN,,,,true,1,,,,,,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1983-12-06,F,,,,,81.21,NAP,N,,,0,,,,,,
300988953,00018,30098895300018,O,1974-01-01,11,2020,,2022-08-29T09:11:10,true,4,,,,LD,KERGRUYANT,22740,PLEUDANIEL,,BP 6,22196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,-3.1265,48.781822,0.94,street,Kergruyant 22740 Pleudaniel,22196_485pcu,G,KERGRUYANT,
301214425,00029,30121442500029,O,1900-01-01,NN,,,2013-05-18T02:24:48,true,5,,,,,BOURG,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,-3.142501,48.768076,0.91,street,Impasse du Bourg 22740 Pleudaniel,22196_0005,G,IMPASSE DU BOURG,
301573549,00013,30157354900013,O,,,,,,true,1,,,,,,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
302499280,00014,30249928000014,O,,NN,,,,true,1,,,,,BOURG,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,62.11,NAP,N,-3.142501,48.768076,0.91,street,Impasse du Bourg 22740 Pleudaniel,22196_0005,G,IMPASSE DU BOURG,
303919062,00016,30391906200016,O,1975-01-01,NN,,2349ZZ,2015-03-17T00:11:18,true,3,,,,,PORS RU,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,-3.144974,48.766672,0.95,street,Pors Ru 22740 Pleudaniel,22196_C472,G,PORS RU,
305428922,00028,30542892200028,O,1900-01-01,NN,,,2008-11-07T00:21:10,true,4,,,,,BOURG,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,-3.142501,48.768076,0.91,street,Impasse du Bourg 22740 Pleudaniel,22196_0005,G,IMPASSE DU BOURG,
309254993,00053,30925499300053,O,,NN,,,,true,1,,4,,,KERVIZIOU,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,-3.137318,48.763112,0.71,housenumber,4 Kervisiou 22740 Pleudaniel,22196_duo2hj_00004,G,4 KERVISIOU,
309540664,00161,30954066400161,O,2022-01-01,,,,2023-03-21T10:54:32,false,2,,,,,KERGRUYANT,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,-3.1265,48.781822,0.94,street,Kergruyant 22740 Pleudaniel,22196_485pcu,G,KERGRUYANT,
311212278,00015,31121227800015,O,1900-01-01,,,,2013-12-18T10:11:22,true,5,,,,,RUCOREL,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
311496814,00022,31149681400022,O,,NN,,,,true,1,,,,,LE CALVAIRE,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,55.60,NAP,N,-3.147757,48.764685,0.93,street,Lieu Dit le Calvaire 22740 Pleudaniel,22196_mhvdc9,G,LIEU DIT LE CALVAIRE,
311837454,00017,31183745400017,O,1978-01-01,NN,,,2008-01-04T20:10:06,true,3,,,,,COAT BOLOI,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,80.4D,NAFRev1,N,-3.161255,48.743203,0.94,street,Coat Boloï 22740 Pleudaniel,22196_B228,G,COAT BOLOI,
312100563,00070,31210056300070,O,2009-01-01,,,,2009-11-23T14:42:57,false,1,,,,,TY POAS,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90E,NAFRev2,N,-3.174373,48.752422,0.94,street,Ty Poas 22740 Pleudaniel,22196_quc2jq,G,TY POAS,
312108913,00046,31210891300046,O,2009-04-01,NN,,,2021-10-27T08:17:53,true,4,,,,,KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2020-10-13,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.146179,48.781215,0.92,street,Lieu Dit Kerantour 22740 Pleudaniel,22196_fitjat,G,LIEU DIT KERANTOUR,
312108913,00053,31210891300053,O,2009-04-01,NN,,,2021-10-27T08:17:53,false,3,,,,,KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2020-10-13,F,MAISON DU DEVELOPPEMENT,,,,86.90D,NAFRev2,N,-3.146179,48.781215,0.92,street,Lieu Dit Kerantour 22740 Pleudaniel,22196_fitjat,G,LIEU DIT KERANTOUR,
313579831,00022,31357983100022,O,1981-12-01,NN,,,,true,3,,,,,LEZ WENN,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,45.4D,NAF1993,N,-3.127856,48.778093,0.91,street,Convenant Lez Wenn 22740 Pleudaniel,22196_n3prpd,G,CONVENANT LEZ WENN,
314913419,00029,31491341900029,O,1981-05-01,NN,,,2008-11-07T00:30:18,true,3,,4,,,PORS GROAS,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1A,NAFRev1,N,-3.160271,48.777483,0.79,housenumber,4 Lieu Dit Pors Ar Groas 22740 Pleudaniel,22196_lsvsei_00004,G,4 LIEU DIT PORS AR GROAS,
315360164,00018,31536016400018,O,,,,,,true,1,,,,,KERGRUYANT,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-3.1265,48.781822,0.94,street,Kergruyant 22740 Pleudaniel,22196_485pcu,G,KERGRUYANT,
315582155,00034,31558215500034,O,1992-01-01,NN,,,2009-05-29T11:05:56,false,4,,,,,TRAOU BIHAN,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,-3.131932,48.771203,0.93,street,Lieu Dit Traou Bihan 22740 Pleudaniel,22196_C607,G,LIEU DIT TRAOU BIHAN,
317296465,00014,31729646500014,O,,NN,,,,true,1,,,,LD,MEUGLEUZIOU,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-3.158016,48.756882,0.7,street,Ar Mengleuziou 22740 Pleudaniel,22196_B121,G,AR MENGLEUZIOU,
317441822,00036,31744182200036,O,1993-01-01,,,,2007-05-19T08:59:42,false,4,RD 786,,,,ZA KERGRUYANT,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,29.2F,NAFRev1,O,-3.1265,48.781822,0.76,street,Kergruyant 22740 Pleudaniel,22196_485pcu,G,KERGRUYANT,
317441822,00044,31744182200044,O,2005-11-15,12,2020,,2022-08-29T09:15:33,true,2,ZA KERANTOUR,,,,ZA KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,-3.14565,48.782941,0.72,street,Zone Artisanale Kerantour Nord 22740 Pleudaniel,22196_j5xlgh,G,ZONE ARTISANALE KERANTOUR NORD,
317683183,00030,31768318300030,O,2005-01-01,03,2020,2361ZZ,2022-08-29T09:15:38,false,4,,,,LD,KERGRUYANT,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2022-01-01,F,LE PROVOST MATERIAUX,,,,23.63Z,NAFRev2,O,-3.1265,48.781822,0.94,street,Kergruyant 22740 Pleudaniel,22196_485pcu,G,KERGRUYANT,
317812220,00034,31781222000034,P,2014-06-03,,,,2023-02-20T08:41:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PLEUDANIEL,,[ND],22196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-14,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
317812220,00042,31781222000042,P,2022-05-18,,,,2023-02-20T08:41:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLEUDANIEL,,[ND],22196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-14,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
319186284,00018,31918628400018,O,,NN,,,,true,1,,,,,BOLOI,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-3.153912,48.750163,0.92,street,Lieu Dit Boloi 22740 Pleudaniel,22196_1v3dtt,G,LIEU DIT BOLOI,
319596599,00047,31959659900047,O,1995-04-06,NN,,,2013-04-03T04:24:28,true,5,,1,,IMP,DU BOIS,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,93.21Z,NAFRev2,N,-3.133791,48.774094,0.81,housenumber,1 Impasse du Bois 22740 Pleudaniel,22196_0004_00001,G,1 IMPASSE DU BOIS,
320119993,00014,32011999300014,O,,,,,,true,1,,,,RTE,DU PASSAGE,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-3.139728,48.76523,0.82,street,Route du Passage 22740 Pleudaniel,22196_0060,G,ROUTE DU PASSAGE,
320859986,00012,32085998600012,O,1981-01-01,NN,,,,true,1,,,,,BOLOI,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,-3.153912,48.750163,0.92,street,Lieu Dit Boloi 22740 Pleudaniel,22196_1v3dtt,G,LIEU DIT BOLOI,
324086545,00013,32408654500013,O,,NN,,,,true,1,,,,LD,KERGLAS,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.131468,48.780895,0.92,street,Lieu Dit Kerglas 22740 Pleudaniel,22196_h6rtbw,G,LIEU DIT KERGLAS,
324349562,00011,32434956200011,O,,NN,,,,true,1,,,,,BOURG,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,55.72,NAP,N,-3.142501,48.768076,0.91,street,Impasse du Bourg 22740 Pleudaniel,22196_0005,G,IMPASSE DU BOURG,
324498724,00016,32449872400016,O,,NN,,,,true,1,,,,,LE PASSAGE,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,74.8K,NAF1993,N,-3.123498,48.758824,0.92,street,Lieu Dit le Passage 22740 Pleudaniel,22196_cpb3ic,G,LIEU DIT LE PASSAGE,
324826817,00011,32482681700011,O,,NN,,,,true,1,,,,RTE,DU PASSAGE,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-3.139728,48.76523,0.82,street,Route du Passage 22740 Pleudaniel,22196_0060,G,ROUTE DU PASSAGE,
325369486,00072,32536948600072,O,2016-09-01,,,,2023-01-04T03:57:19,true,3,,23,,RUE,DU CALVAIRE,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,55.20Z,NAFRev2,N,-3.144384,48.766986,0.95,housenumber,23 Rue du Calvaire 22740 Pleudaniel,22196_0007_00023,G,23 RUE DU CALVAIRE,
326064862,00047,32606486200047,O,2007-07-01,,,,2008-07-03T09:29:37,false,3,,1,,,LAN ALLAN,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,86.90E,NAFRev2,N,-3.175581,48.764451,0.94,housenumber,1 Lan Allan 22740 Pleudaniel,22196_b404_00001,G,1 LAN ALLAN,
327984845,00013,32798484500013,O,1983-07-01,00,2020,,2022-08-29T09:20:07,true,4,,,,,KEROUARNE,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-3.154454,48.770147,0.47,street,Lieu Dit Keroul 22740 Pleudaniel,22196_1lokl0,G,LIEU DIT KEROUL,
329520332,00134,32952033200134,O,2014-09-01,00,2020,,2022-08-29T09:20:58,true,2,,,,,KERGRUYANT,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.79Z,NAFRev2,O,-3.1265,48.781822,0.94,street,Kergruyant 22740 Pleudaniel,22196_485pcu,G,KERGRUYANT,
329666317,00030,32966631700030,O,2018-11-01,01,2020,,2022-08-29T09:21:03,false,2,,,,LD,KERGRUYANT IZELLAN,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.34Z,NAFRev2,O,-3.1265,48.781822,0.6,street,Kergruyant 22740 Pleudaniel,22196_485pcu,G,KERGRUYANT,
329928360,00026,32992836000026,O,1986-07-01,,,,2021-02-23T10:50:35,true,4,,,,,POUL VANC,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.147413,48.761024,0.66,street,Poul Fanc 22740 Pleudaniel,22196_C475,G,POUL FANC,
331807040,00026,33180704000026,O,1999-01-02,NN,,,2008-11-07T00:50:43,true,4,MOULIN DE TROAS,7,,,LA VALLEE,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.2V,NAFRev1,N,-3.132329,48.775163,0.92,housenumber,7 Lieu Dit Camarel la Vallee 22740 Pleudaniel,22196_dqqe15_00007,G,7 LIEU DIT CAMAREL LA VALLEE,
332051879,00010,33205187900010,O,1985-03-04,,,,2008-11-07T00:51:05,false,4,,,,LD,BOURG,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,50.2Z,NAF1993,N,-3.142501,48.768076,0.91,street,Impasse du Bourg 22740 Pleudaniel,22196_0005,G,IMPASSE DU BOURG,
332051879,00028,33205187900028,O,1993-06-22,NN,,4520AB,2018-09-29T12:27:09,false,5,,,,,KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.20A,NAFRev2,O,-3.146179,48.781215,0.92,street,Lieu Dit Kerantour 22740 Pleudaniel,22196_fitjat,G,LIEU DIT KERANTOUR,
332051879,00036,33205187900036,O,2016-10-01,,,,2016-10-25T14:39:41,true,1,,,,,KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,-3.146179,48.781215,0.92,street,Lieu Dit Kerantour 22740 Pleudaniel,22196_fitjat,G,LIEU DIT KERANTOUR,
332447390,00052,33244739000052,O,2007-07-12,,,,2012-12-13T17:19:55,false,3,,14,,,TRAOU NOD,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,85.59B,NAFRev2,N,-3.12262,48.768081,0.86,housenumber,14 Route de Traou Nod 22740 Pleudaniel,22196_0118_00014,G,14 ROUTE DE TRAOU NOD,
332447390,00060,33244739000060,O,2012-11-01,,,,2023-02-05T20:56:34,true,2,,,,,KERDERRIEN,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,70.22Z,NAFRev2,N,-3.153868,48.76275,0.94,street,Kerderrien 22740 Pleudaniel,22196_8ukv7a,G,KERDERRIEN,
332551365,00015,33255136500015,O,,NN,,,,true,1,,,,,HUELLAN,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,51.2A,NAF1993,N,-3.180629,48.7552,0.92,locality,Kerjean Huellan 22740 Pleudaniel,22196_B387,G,KERJEAN HUELLAN,
332931146,00010,33293114600010,O,1985-04-16,NN,,,2008-11-07T00:52:26,false,4,RTE DU PASSAGE,3,,PL,DE L'EGLISE,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,15.8C,NAFRev1,N,-3.141574,48.76842,0.83,housenumber,3 Place de l’Eglise 22740 Pleudaniel,22196_0035_00003,G,3 PLACE DE L EGLISE,
333547388,00020,33354738800020,O,2007-10-29,NN,,,2014-07-08T00:39:01,true,2,ZONE DE KERANTOUR,,,,,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,45.20A,NAFRev2,O,-3.14565,48.782941,0.78,street,Zone Artisanale Kerantour Nord 22740 Pleudaniel,22196_j5xlgh,D,ZONE ARTISANALE KERANTOUR NORD,
337499990,00030,33749999000030,O,1991-03-01,,,,2008-11-07T00:56:08,false,4,,,,,KERGRUYANT,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2F,NAF1993,N,-3.1265,48.781822,0.94,street,Kergruyant 22740 Pleudaniel,22196_485pcu,G,KERGRUYANT,
337499990,00055,33749999000055,O,2022-03-31,,,2825ZB,2022-05-18T14:16:11,true,1,,,,,ESPACE D'ACTIVITES DE KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2022-03-31,A,SCAAF,,,,28.25Z,NAFRev2,O,,,0,,,,,,
339108417,00017,33910841700017,O,,,,,,true,1,,,,,BOURG,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,-3.142501,48.768076,0.91,street,Impasse du Bourg 22740 Pleudaniel,22196_0005,G,IMPASSE DU BOURG,
340240068,00015,34024006800015,O,,NN,,,,true,1,,,,,CAMAREL,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,93.0D,NAF1993,N,-3.130975,48.774669,0.94,street,Camarel 22740 Pleudaniel,22196_rttxk4,G,CAMAREL,
340324763,00028,34032476300028,O,1988-08-30,NN,,,,true,3,,,,,BOURG,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-3.142501,48.768076,0.91,street,Impasse du Bourg 22740 Pleudaniel,22196_0005,G,IMPASSE DU BOURG,
340757897,00020,34075789700020,O,1991-06-21,NN,,,2008-11-07T01:00:58,false,4,,,,,KER CADIOU,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,60.2E,NAF1993,N,-3.155854,48.776271,0.34,street,Ker Derrien 22740 Pleudaniel,22196_B348,G,KER DERRIEN,
341381945,00011,34138194500011,O,,,,,,true,1,,,,,KERLASTRO HUEL,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.131468,48.780895,0.34,street,Lieu Dit Kerglas 22740 Pleudaniel,22196_h6rtbw,G,LIEU DIT KERGLAS,
341580421,00038,34158042100038,O,2004-07-01,NN,,1083ZZ,2021-02-23T10:57:18,true,4,,2,,,KERGLEUREC,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,10.83Z,NAFRev2,N,-3.144035,48.765266,0.94,housenumber,2 Kergleurec 22740 Pleudaniel,22196_zpp6ef_00002,G,2 KERGLEUREC,
341911337,00044,34191133700044,O,2012-01-16,,,,2021-02-23T10:57:33,true,1,,17,,RUE,DU DOCTEUR MONTREER,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,96.04Z,NAFRev2,N,-3.141439,48.767479,0.8,housenumber,17 Rue Docteur le Montreer 22740 Pleudaniel,22196_0020_00017,G,17 RUE DOCTEUR LE MONTREER,
342680972,00029,34268097200029,O,1997-01-01,NN,,,2008-04-26T10:41:09,true,5,,,,,KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,70.2C,NAFRev1,N,-3.146179,48.781215,0.92,street,Lieu Dit Kerantour 22740 Pleudaniel,22196_fitjat,G,LIEU DIT KERANTOUR,
342818937,00068,34281893700068,O,2007-01-01,,,,2023-03-21T10:19:16,true,4,,,,LD,LANN ALLAIN,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2022-11-30,F,CENTRE DE YOGA ET DE SANTE NATURELLE,ECOLE DE LA SANTE - ECOLE DE YOGA GLOBAL,,ECOLE DE LA SANTE- ECOLE DE YOGA GLOBAL,85.59B,NAFRev2,N,-3.175708,48.764602,0.77,street,Lieu Dit Lan Allain 22740 Pleudaniel,22196_bn7797,G,LIEU DIT LAN ALLAIN,
344607668,00045,34460766800045,O,2008-03-31,,,4520AB,2016-04-26T03:49:07,false,3,,,,,KERGRUYANT,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,45.11Z,NAFRev2,O,-3.1265,48.781822,0.94,street,Kergruyant 22740 Pleudaniel,22196_485pcu,G,KERGRUYANT,
344929112,00011,34492911200011,O,,NN,,,,true,1,,,,LD,TY POAS,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.1C,NAF1993,N,-3.174373,48.752422,0.94,street,Ty Poas 22740 Pleudaniel,22196_quc2jq,G,TY POAS,
348194796,00036,34819479600036,O,2015-12-18,,,,2017-06-20T03:49:16,true,2,,4,,,ZA KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2017-05-31,F,FUMOIR ARTISANAL DE LA PRESQU'ILE,,,FUMOIR ARTISANAL DE LA PRESQU'ILE,10.20Z,NAFRev2,N,-3.146165,48.782923,0.75,housenumber,4 Zone Artisanale Kerantour Nord 22740 Pleudaniel,22196_j5xlgh_00004,G,4 ZONE ARTISANALE KERANTOUR NORD,
348838400,00086,34883840000086,O,2007-07-01,,,,2020-05-26T04:03:45,false,3,,,,RPT,DE KERANTOUR,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2020-05-22,F,,,,,47.78C,NAFRev2,N,-3.14565,48.782941,0.61,street,Zone Artisanale Kerantour Nord 22740 Pleudaniel,22196_j5xlgh,G,ZONE ARTISANALE KERANTOUR NORD,
349836270,00018,34983627000018,O,1989-02-01,NN,,,2008-01-04T23:09:20,true,3,,,,LD,DIFFARD,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350446308,00024,35044630800024,O,2012-09-01,,,4332AB,2021-02-23T11:03:11,true,1,,4,,,LE MANATY,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.32A,NAFRev2,N,-3.184373,48.748663,0.66,housenumber,4 Manaty 22740 Pleudaniel,22196_lxjrl8_00004,G,4 MANATY,
351125844,00016,35112584400016,O,,NN,,,,true,1,,,,LD,LE PASSAGE,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,05.0C,NAF1993,N,-3.123498,48.758824,0.92,street,Lieu Dit le Passage 22740 Pleudaniel,22196_cpb3ic,G,LIEU DIT LE PASSAGE,
351188610,00049,35118861000049,O,2017-10-01,02,2020,,2022-08-29T09:01:41,true,2,,,,,KERGRUYANT IZELLAN,22740,PLEUDANIEL,,,22196,,,,,,,,,,,,,,,,,,,2018-01-05,A,LE BISTRO,,,,56.10A,NAFRev2,O,-3.1265,48.781822,0.6,street,Kergruyant 22740 Pleudaniel,22196_485pcu,G,KERGRUYANT,