siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001594,00011,21600159400011,O,1983-03-01,02,2019,,2021-10-27T08:09:22,true,4,,,,,,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001594,00029,21600159400029,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE CONCHY LES POTS,,,,36.00Z,NAFRev2,N,2.728945,49.609049,0.96,street,Rue de Flandres 60490 Conchy-les-Pots,60160_2700,G,RUE DE FLANDRES,
216001594,00037,21600159400037,O,1967-04-24,NN,,,2019-11-14T14:00:48,false,3,,58,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.727488,49.603853,0.96,housenumber,58 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00058,G,58 RUE DE FLANDRES,
266001601,00019,26600160100019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000581,00011,29600058100011,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.728945,49.609049,0.95,street,Rue de Flandres 60490 Conchy-les-Pots,60160_2700,G,RUE DE FLANDRES,
301386488,00011,30138648800011,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE FLANDRE LE FAUNOGRAPHE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.726541,49.603306,0.47,street,La Route de Flandre 60490 Conchy-les-Pots,60160_B076,G,LA ROUTE DE FLANDRE,
302908686,00017,30290868600017,O,,,,,2019-11-14T14:00:48,true,1,,15,,RUE,DE L'EGLISE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1C,NAF1993,N,2.723375,49.604553,0.94,housenumber,15 Rue de l’Eglise 60490 Conchy-les-Pots,60160_2250_00015,G,15 RUE DE L EGLISE,
304209745,00039,30420974500039,O,1997-10-01,NN,,,2019-11-14T14:00:48,false,3,,,,,,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
312202062,00039,31220206200039,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DE L EGLISE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.46,NAP,N,2.723183,49.605069,0.94,housenumber,17 Rue de l’Eglise 60490 Conchy-les-Pots,60160_2250_00017,G,17 RUE DE L EGLISE,
313594251,00016,31359425100016,O,,,,,2019-11-14T14:00:48,true,1,,77,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,01.4A,NAF1993,N,2.730617,49.605702,0.96,housenumber,77 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00077,G,77 RUE DE FLANDRES,
315524108,00018,31552410800018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.726541,49.603306,0.81,street,La Route de Flandre 60490 Conchy-les-Pots,60160_B076,G,LA ROUTE DE FLANDRE,
318461472,00017,31846147200017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE NOYON,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,67.08,NAP,N,2.726713,49.601275,0.73,street,Rue de Noyon 60490 Conchy-les-Pots,60160_5850,G,RUE DE NOYON,
318842051,00076,31884205100076,O,2012-04-17,,,4322AZ,2021-02-23T10:43:19,true,1,,53,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2012-04-17,A,DB ENTREPRISE,,,D.B. ENTREPRISE,43.22A,NAFRev2,N,2.7276,49.604239,0.96,housenumber,53 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00053,G,53 RUE DE FLANDRES,
323773614,00025,32377361400025,O,1986-12-16,NN,,,2019-11-14T14:00:48,true,3,,37,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,2.725442,49.603286,0.96,housenumber,37 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00037,G,37 RUE DE FLANDRES,
324270537,00016,32427053700016,O,,NN,,,2019-11-14T14:00:48,true,1,,25,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,55.71,NAP,N,2.724476,49.602354,0.96,housenumber,25 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00025,G,25 RUE DE FLANDRES,
325112555,00017,32511255500017,O,1982-08-01,NN,,,2019-11-14T14:00:48,true,3,,132,,RTE,DE FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.3Z,NAF1993,N,2.728415,49.611583,0.77,housenumber,132 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00132,G,132 RUE DE FLANDRES,
329708952,00018,32970895200018,O,,,,,2019-11-14T14:00:48,true,1,,28,,RUE,DE FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,64.30,NAP,N,2.724785,49.601206,0.91,housenumber,28 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00028,G,28 RUE DE FLANDRES,
329790604,00022,32979060400022,O,1999-03-04,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,DE NOYON,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.726038,49.601464,0.95,housenumber,5 Rue de Noyon 60490 Conchy-les-Pots,60160_5850_00005,G,5 RUE DE NOYON,
329908446,00019,32990844600019,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RTE,NATIONALE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,55.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329908453,00015,32990845300015,O,1984-05-01,11,2019,,2021-10-27T08:27:33,true,4,,17,,RTE,NATIONALE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330328667,00010,33032866700010,O,,,,,2019-11-14T14:00:48,true,1,,17,,RTE,NATIONALE 20 RTE BOULOGNE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
330875477,00011,33087547700011,O,1984-07-01,NN,,,2021-02-23T10:51:10,true,3,,,,,,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334434347,00012,33443434700012,O,1986-01-06,NN,,,2019-11-14T14:00:48,false,3,,113,,RUE,DE FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,01.4A,NAF1993,N,2.72807,49.609637,0.91,housenumber,113 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00113,G,113 RUE DE FLANDRES,
339459265,00015,33945926500015,O,1986-09-15,NN,,,2019-11-14T14:00:48,true,3,,73,,RUE,DE FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1F,NAF1993,N,2.73029,49.605408,0.91,housenumber,73 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00073,G,73 RUE DE FLANDRES,
339952566,00018,33995256600018,O,1987-01-02,NN,,,2019-11-14T14:00:48,true,1,,63,,RUE,DE FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,2.729206,49.604885,0.91,housenumber,63 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00063,G,63 RUE DE FLANDRES,
340359314,00051,34035931400051,O,2013-09-01,,,,2019-11-14T14:00:48,false,1,,105,,RUE,DES FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,66.22Z,NAFRev2,O,2.729145,49.609007,0.87,housenumber,105 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00105,G,105 RUE DE FLANDRES,
340857150,00015,34085715000015,O,1987-04-01,01,2019,,2021-10-27T08:33:55,true,4,,,,,,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342483252,00017,34248325200017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE L'EGLISE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.46,NAP,N,2.72353,49.604634,0.94,street,Rue de l’Eglise 60490 Conchy-les-Pots,60160_2250,G,RUE DE L EGLISE,
343526232,00032,34352623200032,O,2002-04-02,01,2019,3314ZZ,2021-10-27T08:36:08,true,4,,109,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,33.14Z,NAFRev2,O,2.728605,49.609251,0.96,housenumber,109 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00109,G,109 RUE DE FLANDRES,
343579579,00024,34357957900024,O,2000-07-01,01,2019,4321AB,2021-10-27T08:36:11,true,5,,98,,RUE,FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,43.21A,NAFRev2,O,2.730732,49.608099,0.89,housenumber,98 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00098,G,98 RUE DE FLANDRES,
343681151,00019,34368115100019,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU SAGNIER,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,62.42,NAP,N,2.733753,49.607671,0.85,street,Rue du Sagnier 60490 Conchy-les-Pots,60160_7400,G,RUE DU SAGNIER,
345216741,00024,34521674100024,O,1994-01-01,NN,,,2019-11-14T14:00:48,false,3,,12,,RUE,DE LA POSTE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,60.2E,NAFRev1,N,2.732929,49.615817,0.95,housenumber,12 Rue de la Poste 60490 Conchy-les-Pots,60160_6500_00012,G,12 RUE DE LA POSTE,
350678058,00016,35067805800016,O,,,,,2019-11-14T14:00:48,true,1,,37,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,84.10,NAP,N,2.725442,49.603286,0.96,housenumber,37 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00037,G,37 RUE DE FLANDRES,
350800173,00014,35080017300014,O,1989-05-12,NN,,,2019-11-14T14:00:48,true,4,,28,,RUE,DE FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.3A,NAFRev1,O,2.724785,49.601206,0.91,housenumber,28 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00028,G,28 RUE DE FLANDRES,
353136963,00017,35313696300017,O,,,,,2019-11-14T14:00:48,true,1,,16,,RUE,DE L'EGLISE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.723378,49.605104,0.94,housenumber,16 Rue de l’Eglise 60490 Conchy-les-Pots,60160_2250_00016,G,16 RUE DE L EGLISE,
353416357,00013,35341635700013,O,1990-02-02,NN,,,2019-11-14T14:00:48,true,3,,83,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.731058,49.606407,0.96,housenumber,83 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00083,G,83 RUE DE FLANDRES,
356000224,02990,35600022402990,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,3,,71,,RTE,DES FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.730089,49.605278,0.72,housenumber,71 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00071,G,71 RUE DE FLANDRES,
381563048,00010,38156304800010,O,1991-04-01,NN,,,2019-11-14T14:00:48,true,3,MAREUIL LAMOTTE,17,,,GRANDE RUE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.724688,49.601417,0.55,housenumber,17 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00017,G,17 RUE DE FLANDRES,
381706670,00019,38170667000019,O,1991-04-05,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,DE LA MARLIERE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.736372,49.608826,0.87,street,Rue de la Marlière 60490 Conchy-les-Pots,60160_5100,G,RUE DE LA MARLIERE,
384615910,00013,38461591000013,O,1992-02-01,NN,,,2019-11-14T14:00:48,true,5,,9,,RTE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.723709,49.600876,0.81,housenumber,9 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00009,G,9 RUE DE FLANDRES,
387543473,00012,38754347300012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,DE LA POSTE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,01.1A,NAF1993,N,2.73151,49.6156,0.93,street,Rue de la Poste 60490 Conchy-les-Pots,60160_6500,G,RUE DE LA POSTE,
387748122,00018,38774812200018,O,1992-05-21,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DE LA POSTE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.732789,49.615481,0.95,housenumber,10 Rue de la Poste 60490 Conchy-les-Pots,60160_6500_00010,G,10 RUE DE LA POSTE,
388676561,00011,38867656100011,O,1992-09-01,02,2019,,2021-10-27T08:16:08,true,4,,15,,RUE,DE L'EGLISE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.723375,49.604553,0.94,housenumber,15 Rue de l’Eglise 60490 Conchy-les-Pots,60160_2250_00015,G,15 RUE DE L EGLISE,
388676561,00029,38867656100029,O,1997-01-01,,,,2019-11-14T14:00:48,false,3,,15,,RUE,DE L EGLISE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,01.1D,NAF1993,N,2.723375,49.604553,0.94,housenumber,15 Rue de l’Eglise 60490 Conchy-les-Pots,60160_2250_00015,G,15 RUE DE L EGLISE,
389507021,00019,38950702100019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,SANS DOMICILE FIXE MAIRIE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,92.3F,NAF1993,N,2.728125,49.608528,0.38,street,Rue de la Poterie 60490 Conchy-les-Pots,60160_6560,G,RUE DE LA POTERIE,
391586062,00013,39158606200013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
392584991,00021,39258499100021,O,1996-09-03,NN,,,2019-11-14T14:00:48,false,3,,113,,RUE,DE FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1T,NAFRev1,N,2.72807,49.609637,0.91,housenumber,113 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00113,G,113 RUE DE FLANDRES,
394332639,00019,39433263900019,O,1992-11-01,NN,,,2019-11-14T14:00:48,true,6,,1,,RUE,DE L'EGLISE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.724992,49.603355,0.94,housenumber,1 Rue de l’Eglise 60490 Conchy-les-Pots,60160_2250_00001,G,1 RUE DE L EGLISE,
394884050,00011,39488405000011,O,1994-05-01,NN,,4932ZA,2019-11-14T14:00:48,true,4,,39,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.32Z,NAFRev2,N,2.725771,49.603391,0.96,housenumber,39 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00039,G,39 RUE DE FLANDRES,
397767245,00012,39776724500012,O,1992-10-21,NN,,,2019-11-14T14:00:48,true,3,,15,,RUE,DE L'EGLISE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.723375,49.604553,0.94,housenumber,15 Rue de l’Eglise 60490 Conchy-les-Pots,60160_2250_00015,G,15 RUE DE L EGLISE,
401211115,00068,40121111500068,O,2015-03-02,01,2018,,2021-02-23T11:25:11,true,5,,113,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,71.12B,NAFRev2,O,2.72807,49.609637,0.96,housenumber,113 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00113,G,113 RUE DE FLANDRES,
401529581,00019,40152958100019,O,1995-05-10,NN,,,2019-11-14T14:00:48,true,3,,16,,RUE,DE L'EGLISE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.723378,49.605104,0.94,housenumber,16 Rue de l’Eglise 60490 Conchy-les-Pots,60160_2250_00016,G,16 RUE DE L EGLISE,
403764640,00013,40376464000013,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DES FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,2.728945,49.609049,0.85,street,Rue de Flandres 60490 Conchy-les-Pots,60160_2700,G,RUE DE FLANDRES,
403764657,00017,40376465700017,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,5,,7,,RUE,DE LA POTERIE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.727674,49.608274,0.94,housenumber,7 Rue de la Poterie 60490 Conchy-les-Pots,60160_6560_00007,G,7 RUE DE LA POTERIE,
403764665,00010,40376466500010,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DE FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,2.723692,49.599622,0.9,housenumber,8 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00008,G,8 RUE DE FLANDRES,
403764673,00014,40376467300014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1997-03-02,F,,,,,01.1A,NAF1993,N,2.728945,49.609049,0.92,street,Rue de Flandres 60490 Conchy-les-Pots,60160_2700,G,RUE DE FLANDRES,
403817273,00010,40381727300010,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,DE LA POSTE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.732538,49.615231,0.95,housenumber,8 Rue de la Poste 60490 Conchy-les-Pots,60160_6500_00008,G,8 RUE DE LA POSTE,
410742035,00018,41074203500018,O,1997-02-01,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,2.723692,49.599622,0.96,housenumber,8 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00008,G,8 RUE DE FLANDRES,
410952584,00010,41095258400010,O,1997-01-01,,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE L'EGLISE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.724992,49.603355,0.94,housenumber,1 Rue de l’Eglise 60490 Conchy-les-Pots,60160_2250_00001,G,1 RUE DE L EGLISE,
411758030,00018,41175803000018,O,1997-04-01,NN,,,2019-11-14T14:00:48,true,3,,77,,RUE,DE FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,2.730617,49.605702,0.91,housenumber,77 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00077,G,77 RUE DE FLANDRES,
412615510,00010,41261551000010,O,1997-06-10,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,DE LA POTERIE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.727674,49.608274,0.94,housenumber,7 Rue de la Poterie 60490 Conchy-les-Pots,60160_6560_00007,G,7 RUE DE LA POTERIE,
418257754,00014,41825775400014,O,1998-04-14,NN,,,2019-11-14T14:00:48,true,4,RATTACHEMENT MAIRIE,,,,,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
419891072,00011,41989107200011,O,1998-07-08,01,2019,,2021-10-27T08:41:12,true,4,,138,,RUE,DES FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.728945,49.609049,0.71,street,Rue de Flandres 60490 Conchy-les-Pots,60160_2700,G,RUE DE FLANDRES,
430064956,00021,43006495600021,O,2008-11-01,,,,2019-11-14T14:00:48,true,4,,68,,RUE,DE FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2015-12-31,F,PMD AUTO 2,,,,45.20A,NAFRev2,N,2.72927,49.604737,0.91,housenumber,68 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00068,G,68 RUE DE FLANDRES,
430756072,00012,43075607200012,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,4,,53,,RUE,DE FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.7276,49.604239,0.91,housenumber,53 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00053,G,53 RUE DE FLANDRES,
438008419,00022,43800841900022,O,2003-01-14,NN,,,2019-11-14T14:00:48,false,4,,4,,RUE,DE NOYON,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.21Z,NAFRev2,N,2.725371,49.601535,0.95,housenumber,4 Rue de Noyon 60490 Conchy-les-Pots,60160_5850_00004,G,4 RUE DE NOYON,
438555823,00014,43855582300014,O,2001-07-13,NN,,,2019-11-14T14:00:48,false,5,,25,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,86.21Z,NAFRev2,N,2.724476,49.602354,0.96,housenumber,25 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00025,G,25 RUE DE FLANDRES,
439245135,00017,43924513500017,O,2001-09-21,NN,,,2019-11-14T14:00:48,true,4,,105,,RUE,DES FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,2.729145,49.609007,0.87,housenumber,105 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00105,G,105 RUE DE FLANDRES,
441745171,00013,44174517100013,O,1994-10-01,NN,,,2019-11-14T14:00:48,true,3,,136,,RUE,DE FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.728945,49.609049,0.73,street,Rue de Flandres 60490 Conchy-les-Pots,60160_2700,G,RUE DE FLANDRES,
445352701,00020,44535270100020,O,2011-06-23,,,,2021-02-23T13:28:35,true,3,,230,,RUE,DE LA HARACHE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LAUBAMODE,47.71Z,NAFRev2,N,2.733729,49.606201,0.95,housenumber,230 Rue de la Harache 60490 Conchy-les-Pots,60160_3390_00230,G,230 RUE DE LA HARACHE,
447574260,00025,44757426000025,O,2007-11-02,,,,2021-08-26T15:03:54,false,2,,190,,RUE,DE LA MARLIERE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,93.12Z,NAFRev2,N,2.736906,49.608458,0.95,housenumber,190 Rue de la Marlière 60490 Conchy-les-Pots,60160_5100_00190,G,190 RUE DE LA MARLIERE,
448237867,00016,44823786700016,O,2003-02-01,NN,,,2019-11-14T14:00:48,true,3,,29,,RTE,DE FLANDRE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.724598,49.602718,0.76,housenumber,29 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00029,G,29 RUE DE FLANDRES,
448961714,00020,44896171400020,O,2004-12-17,NN,,,2021-02-23T13:30:55,true,3,,113,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.72807,49.609637,0.96,housenumber,113 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00113,G,113 RUE DE FLANDRES,
449057447,00020,44905744700020,O,2019-10-25,,,9522ZB,2020-05-16T03:43:47,true,2,,221,,RUE,DE LA MARLIERE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,A.D.A.M.E,95.22Z,NAFRev2,N,2.736686,49.608784,0.95,housenumber,221 Rue de la Marlière 60490 Conchy-les-Pots,60160_5100_00221,G,221 RUE DE LA MARLIERE,
449402692,00015,44940269200015,O,2003-08-01,00,2018,4334ZC,2020-08-25T10:13:39,true,7,,1,,RUE,DE LA POTERIE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.34Z,NAFRev2,N,2.728496,49.608869,0.94,housenumber,1 Rue de la Poterie 60490 Conchy-les-Pots,60160_6560_00001,G,1 RUE DE LA POTERIE,
450250527,00014,45025052700014,O,2003-10-01,NN,,,2019-11-14T14:00:48,false,3,,90,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,22.1A,NAFRev1,N,2.731079,49.607617,0.96,housenumber,90 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00090,G,90 RUE DE FLANDRES,
453400038,00015,45340003800015,O,2004-04-16,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,DE BOULOGNE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.720905,49.602606,0.95,housenumber,20 Rue de Boulogne 60490 Conchy-les-Pots,60160_1000_00020,G,20 RUE DE BOULOGNE,
479543894,00022,47954389400022,O,2006-11-17,,,,2019-11-14T14:00:48,true,3,,190,,RUE,DE LA MARLIERE,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,85.51Z,NAFRev2,N,2.736906,49.608458,0.95,housenumber,190 Rue de la Marlière 60490 Conchy-les-Pots,60160_5100_00190,G,190 RUE DE LA MARLIERE,
479723462,00012,47972346200012,O,2004-11-30,NN,,,2019-11-14T14:00:48,true,3,,87,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.731069,49.607134,0.96,housenumber,87 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00087,G,87 RUE DE FLANDRES,
481164580,00013,48116458000013,O,2005-01-01,NN,,,2019-11-14T14:00:48,true,3,,113,,RUE,DE FLANDRES,60490,CONCHY-LES-POTS,,,60160,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,71.12B,NAFRev2,N,2.72807,49.609637,0.96,housenumber,113 Rue de Flandres 60490 Conchy-les-Pots,60160_2700_00113,G,113 RUE DE FLANDRES,