id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1011506,2023-02-10,000001,Vente,275000,,,TROCY,B032,77440,77476,Trocy-en-Multien,77,,,774760000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.966893,49.04149
2023-1011506,2023-02-10,000001,Vente,275000,6,,RUE DE BEAUVAL,0020,77440,77476,Trocy-en-Multien,77,,,774760000A0519,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,535,2.966766,49.041541
2023-1011506,2023-02-10,000001,Vente,275000,,,TROCY,B032,77440,77476,Trocy-en-Multien,77,,,774760000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.966572,49.04158
2023-1011506,2023-02-10,000001,Vente,275000,,,TROCY,B032,77440,77476,Trocy-en-Multien,77,,,774760000A0722,,,,,,,,,,,,,0,,,,,T,terres,,,287,2.966643,49.041384
2023-1011736,2023-03-03,000001,Vente,95000,,,TROCY,B032,77440,77476,Trocy-en-Multien,77,,,774760000A0588,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,528,2.960923,49.041221
2023-1011736,2023-03-03,000001,Vente,95000,5,,RUE DE LA HAUTE MAISON,0085,77440,77476,Trocy-en-Multien,77,,,774760000A0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.960713,49.041435
2023-1011736,2023-03-03,000001,Vente,95000,5,,RUE DE LA HAUTE MAISON,0085,77440,77476,Trocy-en-Multien,77,,,774760000A0589,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,40,2.960713,49.041435
2023-1011736,2023-03-03,000001,Vente,95000,,,TROCY,B032,77440,77476,Trocy-en-Multien,77,,,774760000A0662,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,159,2.961087,49.04122
2023-1011736,2023-03-03,000001,Vente,95000,5,,RUE DE LA HAUTE MAISON,0085,77440,77476,Trocy-en-Multien,77,,,774760000A0911,,,,,,,,,,,,,0,,,,,S,sols,,,464,2.960689,49.041329
2023-1011736,2023-03-03,000001,Vente,95000,5,,RUE DE LA HAUTE MAISON,0085,77440,77476,Trocy-en-Multien,77,,,774760000A0914,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.960619,49.041217
2023-1013081,2023-04-22,000001,Vente,135000,13,,RUE DU VAL,0100,77440,77476,Trocy-en-Multien,77,,,774760000A0449,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,40,2.963415,49.042832
2023-1013081,2023-04-22,000001,Vente,135000,15,A,RUE DU VAL,0100,77440,77476,Trocy-en-Multien,77,,,774760000A0857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,2.963598,49.04299
2023-1013081,2023-04-22,000001,Vente,135000,,,RUE DU VAL,0100,77440,77476,Trocy-en-Multien,77,,,774760000A0974,,,,,,,,,,,,,0,,,,,S,sols,,,1259,2.963244,49.042948
2023-1014936,2023-06-10,000001,Vente,7800,,,L ABIME,B001,77440,77476,Trocy-en-Multien,77,,,774760000B0585,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2623,2.948584,49.028994
2023-1014936,2023-06-10,000001,Vente,7800,,,L ABIME,B001,77440,77476,Trocy-en-Multien,77,,,774760000B0586,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6067,2.947394,49.027785
2023-1014936,2023-06-10,000001,Vente,7800,,,L ABIME,B001,77440,77476,Trocy-en-Multien,77,,,774760000B0587,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11403,2.946601,49.028581
2023-1014936,2023-06-10,000001,Vente,7800,,,L ABIME,B001,77440,77476,Trocy-en-Multien,77,,,774760000B0587,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1100,2.946601,49.028581
2023-1014936,2023-06-10,000001,Vente,7800,,,L ABIME,B001,77440,77476,Trocy-en-Multien,77,,,774760000B0713,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10000,2.947824,49.029303
2023-1014936,2023-06-10,000001,Vente,7800,,,L ABIME,B001,77440,77476,Trocy-en-Multien,77,,,774760000B0713,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7786,2.947824,49.029303
2023-1018601,2023-08-17,000001,Vente,275000,,,TROCY,B032,77440,77476,Trocy-en-Multien,77,,,774760000A0851,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.965833,49.042507
2023-1018601,2023-08-17,000001,Vente,275000,4,,RUE DE BEAUVAL,0020,77440,77476,Trocy-en-Multien,77,,,774760000A0860,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,330,2.965972,49.042277
2023-1018601,2023-08-17,000001,Vente,275000,4,,RUE DE BEAUVAL,0020,77440,77476,Trocy-en-Multien,77,,,774760000A0860,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,2.965972,49.042277
2023-1018601,2023-08-17,000001,Vente,275000,4,,RUE DE BEAUVAL,0020,77440,77476,Trocy-en-Multien,77,,,774760000A0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.965972,49.042277
2023-1018601,2023-08-17,000001,Vente,275000,4,,RUE DE BEAUVAL,0020,77440,77476,Trocy-en-Multien,77,,,774760000A0860,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,POTAG,Jardin potager,330,2.965972,49.042277
2023-1020467,2023-10-24,000001,Vente,10270.95,,,LA MONTAGNE D ETREPILLY,B021,77440,77476,Trocy-en-Multien,77,,,77476000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,4350,2.95046,49.040122
2023-1021429,2023-11-29,000001,Vente,243902.44,7,,RUE DU VAL,0100,77440,77476,Trocy-en-Multien,77,,,774760000A0453,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,683,2.962907,49.042937
2023-1021429,2023-11-29,000001,Vente,243902.44,,,TROCY,B032,77440,77476,Trocy-en-Multien,77,,,774760000A0849,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.962888,49.042816
2023-1021429,2023-11-29,000001,Vente,243902.44,,,RUE DU VAL,0100,77440,77476,Trocy-en-Multien,77,,,774760000A0974,,,,,,,,,,,,,0,,,,,S,sols,,,1259,2.963244,49.042948
