siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101795,00014,21110179500014,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.472244,43.077497,0.45,street,Route de Villar 11220 Labastide-en-Val,11179_0041,D,ROUTE DE VILLAR,
211101795,00022,21110179500022,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.472244,43.077497,0.45,street,Route de Villar 11220 Labastide-en-Val,11179_0041,D,ROUTE DE VILLAR,
211101795,00030,21110179500030,O,2000-03-21,NN,,,2019-11-14T14:00:18,false,3,,,,,MAIRIE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,88.99B,NAFRev2,N,2.47349,43.075734,0.9,street,Avenue de la Mairie 11220 Labastide-en-Val,11179_0023,G,AVENUE DE LA MAIRIE,
261105282,00014,26110528200014,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.472244,43.077497,0.45,street,Route de Villar 11220 Labastide-en-Val,11179_0041,G,ROUTE DE VILLAR,
309895290,00018,30989529000018,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324928571,00011,32492857100011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,,,0,,,,,,
331522219,00012,33152221900012,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,4,,13,,,AVENUE DE LA MAIRIE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.473076,43.075387,0.93,housenumber,13 Avenue de la Mairie 11220 Labastide-en-Val,11179_0023_00013,G,13 AVENUE DE LA MAIRIE,
382056083,00019,38205608300019,O,1989-01-25,NN,,,2019-11-14T14:00:18,false,4,,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
382430205,00056,38243020500056,O,2016-07-15,,,,2021-07-09T12:03:36,true,1,,,,,MOULIN DE MARQUET,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,01.13Z,NAFRev2,N,2.48015,43.083979,0.42,street,Moulin à Vent 11220 Labastide-en-Val,11179_B061,G,MOULIN A VENT,
384260501,00026,38426050100026,O,2015-01-21,00,2019,,2022-04-20T04:20:06,true,2,,11,,RTE,DE LACAMP,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.21Z,NAFRev2,N,2.472275,43.07486,0.83,housenumber,11 Route de Lacamp 11220 Labastide-en-Val,11179_0020_00011,G,11 ROUTE DE LACAMP,
394117493,00012,39411749300012,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408286284,00018,40828628400018,O,1991-11-01,NN,,,2019-11-14T14:00:18,false,4,,,,,DNE DE TRABET,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408286284,00026,40828628400026,O,2009-07-01,,,,2021-02-23T11:30:27,true,1,,13,,,AVENUE DE LA MAIRIE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.21Z,NAFRev2,N,2.473076,43.075387,0.93,housenumber,13 Avenue de la Mairie 11220 Labastide-en-Val,11179_0023_00013,G,13 AVENUE DE LA MAIRIE,
422146951,00013,42214695100013,O,1998-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MOULIN A VENT,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.48015,43.083979,0.93,street,Moulin à Vent 11220 Labastide-en-Val,11179_B061,G,MOULIN A VENT,
424342012,00012,42434201200012,O,1998-09-17,NN,,,2019-11-14T14:00:18,true,3,VINCENT AGASSE,2,,IMP,DU CHATEAU D'EAU,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.47243,43.075267,0.84,housenumber,2 Impasse du Chateau d’Eau 11220 Labastide-en-Val,11179_0011_00002,G,2 IMPASSE DU CHATEAU D EAU,
427568233,00014,42756823300014,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427568241,00017,42756824100017,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427577598,00019,42757759800019,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427577606,00010,42757760600010,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427577614,00014,42757761400014,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427577622,00017,42757762200017,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430362988,00015,43036298800015,O,1999-11-01,NN,,,2019-11-14T14:00:18,true,3,,9,,AV,DE LA MAIRIE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.473424,43.0756,0.83,housenumber,9 Avenue de la Mairie 11220 Labastide-en-Val,11179_0023_00009,G,9 AVENUE DE LA MAIRIE,
430768929,00019,43076892900019,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VILLAGE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,2.472835,43.077784,0.5,street,Chemin de Villar En Val 11220 Labastide-en-Val,11179_0044,G,CHEMIN DE VILLAR EN VAL,
431396118,00025,43139611800025,O,2018-04-01,,,,2020-04-01T10:04:53,false,2,,9,,RUE,DE LA MAIRIE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,93.29Z,NAFRev2,N,2.473424,43.0756,0.79,housenumber,9 Avenue de la Mairie 11220 Labastide-en-Val,11179_0023_00009,G,9 AVENUE DE LA MAIRIE,
432175693,00014,43217569300014,O,2000-07-17,NN,,,2019-11-14T14:00:18,true,1,,3,,RTE,DE VILLAR,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,02.0B,NAF1993,N,2.472302,43.077394,0.82,housenumber,3 Route de Villar 11220 Labastide-en-Val,11179_0041_00003,G,3 ROUTE DE VILLAR,
432773687,00046,43277368700046,O,2011-07-15,NN,,4399CZ,2019-11-14T14:00:18,false,2,,9,,RTE,DE LACAMP,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2015-12-31,F,ALPHA SERVICES,,,ALPHA SERVICES,43.99C,NAFRev2,O,2.472476,43.075063,0.82,housenumber,9 Route de Lacamp 11220 Labastide-en-Val,11179_0020_00009,G,9 ROUTE DE LACAMP,
438441958,00024,43844195800024,O,2010-05-01,,,,2019-11-14T14:00:18,true,2,,4,,RUE,DE L'ANCIEN PRESBYTERE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.472891,43.076173,0.93,housenumber,4 Rue de l’Ancien Presbytère 11220 Labastide-en-Val,11179_0005_00004,G,4 RUE DE L ANCIEN PRESBYTERE,
442994190,00035,44299419000035,O,2006-06-27,,,,2019-11-14T14:00:18,true,2,,,,,PRAT SENDROUS,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453878662,00015,45387866200015,O,2004-06-17,00,2020,,2022-08-29T09:09:46,true,4,,,,RTE,DE VILLAR,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2018-10-10,A,LES PONEYS D'ADELE,,,,01.43Z,NAFRev2,N,2.472244,43.077497,0.8,street,Route de Villar 11220 Labastide-en-Val,11179_0041,G,ROUTE DE VILLAR,
477843387,00044,47784338700044,O,2022-06-23,,,,2022-09-03T13:48:47,true,1,,,,,LE MOULIN DE MARQUET,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,68.20B,NAFRev2,N,2.48015,43.083979,0.37,street,Moulin à Vent 11220 Labastide-en-Val,11179_B061,G,MOULIN A VENT,
485326110,00015,48532611000015,O,2005-11-23,,,,2019-11-14T14:00:18,true,2,,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
490692951,00026,49069295100026,O,2014-03-01,,,,2019-11-14T14:00:18,true,4,,5,,RTE,DE LACAMP,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2019-05-08,F,,,,,47.89Z,NAFRev2,N,2.472627,43.075333,0.82,housenumber,5 Route de Lacamp 11220 Labastide-en-Val,11179_0020_00005,G,5 ROUTE DE LACAMP,
490692951,00034,49069295100034,O,2016-01-01,,,,2019-11-14T14:00:18,false,1,,5,,RTE,DE LACAMP,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2016-01-01,F,EX LIBRIS,,,MICHEL DAVAIN,47.89Z,NAFRev2,N,2.472627,43.075333,0.82,housenumber,5 Route de Lacamp 11220 Labastide-en-Val,11179_0020_00005,G,5 ROUTE DE LACAMP,
492620000,00017,49262000000017,O,2006-10-11,,,,2019-11-14T14:00:18,true,2,,4,,,AVENUE DE L'ALZOU,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.473237,43.075921,0.94,housenumber,4 Avenue de l’Alzou 11220 Labastide-en-Val,11179_0002_00004,G,4 AVENUE DE L ALZOU,
492859632,00019,49285963200019,O,2005-11-22,,,,2019-11-14T14:00:18,true,3,,,,,LE TREBET,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,2.474839,43.091639,0.73,street,Rec de Trebet 11220 Labastide-en-Val,11179_B080,G,REC DE TREBET,
507750149,00019,50775014900019,O,2008-05-16,,,,2019-11-14T14:00:18,true,1,,2,,,AVENUE DE LA MAIRIE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,01.21Z,NAFRev2,N,2.473561,43.076031,0.93,housenumber,2 Avenue de la Mairie 11220 Labastide-en-Val,11179_0023_00002,G,2 AVENUE DE LA MAIRIE,
509759320,00013,50975932000013,O,2009-02-01,,,,2019-11-14T14:00:18,true,1,,7,,RUE,DE LA PLACE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,70.22Z,NAFRev2,N,2.472348,43.075697,0.93,housenumber,7 Rue de la Place 11220 Labastide-en-Val,11179_0029_00007,G,7 RUE DE LA PLACE,
512672411,00018,51267241100018,O,2009-04-30,,,,2019-11-14T14:00:18,true,1,,10,B,RTE,DE LACAMP,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,2.47064,43.073591,0.74,housenumber,10bis Route de Lacamp 11220 Labastide-en-Val,11179_0020_00010_bis,G,10BIS ROUTE DE LACAMP,
512733171,00015,51273317100015,O,2009-04-01,,,,2019-11-14T14:00:18,true,2,,2,,AV,DE LA CONDAMINE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,70.21Z,NAFRev2,N,2.475392,43.078569,0.75,street,Avenue de la Condamine 11220 Labastide-en-Val,11179_pxhzak,G,AVENUE DE LA CONDAMINE,
521562355,00011,52156235500011,O,2010-03-05,,,,2019-11-14T14:00:18,true,2,LOTISSEMENT MARCELLIN ALBERT,11,,CHE,DE VILLAR EN VAL,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,74.20Z,NAFRev2,N,2.472835,43.077784,0.76,street,Chemin de Villar En Val 11220 Labastide-en-Val,11179_0044,G,CHEMIN DE VILLAR EN VAL,
523509875,00028,52350987500028,O,2010-10-08,,,,2022-03-05T12:08:10,true,1,,,,RTE,DE VILLAR LA CONDAMINE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,68.20B,NAFRev2,N,2.475392,43.078569,0.57,street,Avenue de la Condamine 11220 Labastide-en-Val,11179_pxhzak,G,AVENUE DE LA CONDAMINE,
524243169,00017,52424316900017,O,2010-08-01,,,,2019-11-14T14:00:18,true,1,,4,,RUE,DE L'ANCIEN PRESBYSTERE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,85.59A,NAFRev2,N,2.472891,43.076173,0.85,housenumber,4 Rue de l’Ancien Presbytère 11220 Labastide-en-Val,11179_0005_00004,G,4 RUE DE L ANCIEN PRESBYTERE,
527755664,00010,52775566400010,O,2010-11-15,,,,2019-11-14T14:00:18,false,2,,7,,RUE,DE LA PLACE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,62.02A,NAFRev2,N,2.472348,43.075697,0.93,housenumber,7 Rue de la Place 11220 Labastide-en-Val,11179_0029_00007,G,7 RUE DE LA PLACE,
531198216,00016,53119821600016,O,2011-04-01,01,2020,,2022-08-29T09:32:12,true,4,,,,RTE,DE VILLAR LA CONDAMINE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,55.20Z,NAFRev2,O,2.475392,43.078569,0.57,street,Avenue de la Condamine 11220 Labastide-en-Val,11179_pxhzak,G,AVENUE DE LA CONDAMINE,
534839964,00028,53483996400028,O,2014-07-01,,,9511ZZ,2019-11-14T14:00:18,true,3,LOT MARCELLIN ALBERT,3,,CHE,DE VILLAR EN VAL,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LAVEGNIR ENERGIES,43.22A,NAFRev2,N,2.472822,43.077784,0.85,housenumber,3 Chemin de Villar En Val 11220 Labastide-en-Val,11179_0044_00003,G,3 CHEMIN DE VILLAR EN VAL,
775796980,00016,77579698000016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775796998,00018,77579699800018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
790096911,00017,79009691100017,O,2012-12-20,,,,2020-03-11T07:24:05,false,2,LOT MARCELLIN ALBERT,9,,CHE,DE VILLAR EN VAL,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.91A,NAFRev2,N,2.472835,43.077784,0.77,street,Chemin de Villar En Val 11220 Labastide-en-Val,11179_0044,G,CHEMIN DE VILLAR EN VAL,
790096911,00025,79009691100025,O,2019-02-01,,,,2021-02-23T16:16:10,true,1,,,,,LE PUJOL,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2019-02-01,A,PEPINIERE JARDIN FORET,,,,01.30Z,NAFRev2,N,2.4231865,42.8820661,0.9,poi.peak,Le Pujol (Pic) Camps-sur-l'Agly,https://osm.org/node/4750967415,G,,
790652549,00011,79065254900011,O,2012-12-12,NN,,,2019-11-14T14:00:18,false,3,,9,,RUE,DE LA MAIRIE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,90.01Z,NAFRev2,O,2.473424,43.0756,0.79,housenumber,9 Avenue de la Mairie 11220 Labastide-en-Val,11179_0023_00009,G,9 AVENUE DE LA MAIRIE,
795091859,00020,79509185900020,O,2022-02-15,,,,2022-05-07T13:02:09,true,1,,12,,RTE,DE LACAMP,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,86.90F,NAFRev2,N,2.472465,43.075131,0.83,housenumber,12 Route de Lacamp 11220 Labastide-en-Val,11179_0020_00012,G,12 ROUTE DE LACAMP,
805320082,00011,80532008200011,O,2014-10-19,,,,2022-07-04T16:23:26,true,5,,,,RTE,DE VILLAR,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,63.11Z,NAFRev2,N,2.472244,43.077497,0.8,street,Route de Villar 11220 Labastide-en-Val,11179_0041,G,ROUTE DE VILLAR,
839853587,00013,83985358700013,O,2018-05-28,,,3109BA,2019-11-14T14:00:18,true,1,,6,,IMP,DU PORCHE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,43.32A,NAFRev2,N,2.472378,43.07598,0.82,housenumber,6 Impasse du Porche 11220 Labastide-en-Val,11179_0035_00006,G,6 IMPASSE DU PORCHE,
850198185,00017,85019818500017,O,2019-01-01,01,2020,,2022-08-29T10:34:20,true,1,,9,,RTE,DE LACAMP,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,2.472476,43.075063,0.82,housenumber,9 Route de Lacamp 11220 Labastide-en-Val,11179_0020_00009,G,9 ROUTE DE LACAMP,
887554814,00012,88755481400012,O,2020-07-10,,,,2020-07-28T10:05:01,true,1,,5,,RUE,DE LA PLACE,11220,LABASTIDE-EN-VAL,,,11179,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,68.20B,NAFRev2,N,2.472612,43.075815,0.93,housenumber,5 Rue de la Place 11220 Labastide-en-Val,11179_0029_00005,G,5 RUE DE LA PLACE,
