id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236792,2019-02-19,000001,Vente,85000,7,,RUE DES COMBLES,0017,18350,18031,Blet,18,,,180310000A0390,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1098,2.737429,46.896319
2019-236848,2019-03-08,000001,Vente,3458.5,,,RUE DU MOULIN A VENT,0070,18350,18031,Blet,18,,,180310000E0451,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.737215,46.890261
2019-237128,2019-05-10,000001,Vente,163000,2,,VAILLY,B363,18350,18031,Blet,18,,,18031000ZH0055,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,9017,,
2019-237128,2019-05-10,000001,Vente,163000,2,,VAILLY,B363,18350,18031,Blet,18,,,18031000ZH0055,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,2331,,
2019-237128,2019-05-10,000001,Vente,163000,2,,VAILLY,B363,18350,18031,Blet,18,,,18031000ZH0055,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,12344,,
2019-237128,2019-05-10,000001,Vente,163000,2,,VAILLY,B363,18350,18031,Blet,18,,,18031000ZH0055,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,3114,,
2019-237141,2019-06-01,000001,Vente,60000,,,LE BOURG,B025,18350,18031,Blet,18,,,180310000A0260,,,,,,,,,,,,,0,,,,,J,jardins,,,1325,2.733012,46.891788
2019-237141,2019-06-01,000001,Vente,60000,,,LE BOURG,B025,18350,18031,Blet,18,,,180310000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,1076,2.733292,46.891693
2019-237141,2019-06-01,000001,Vente,60000,17,,RTE DE CHAUMONT,0015,18350,18031,Blet,18,,,180310000A0262,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1071,2.732941,46.891569
2019-237224,2019-06-14,000001,Vente,105000,11,,RUE DU GRAND PRE,0030,18350,18031,Blet,18,,,180310000A0462,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,,,1260,2.733685,46.892234
2019-237224,2019-06-14,000001,Vente,105000,11,,RUE DU GRAND PRE,0030,18350,18031,Blet,18,,,180310000A0462,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,741,2.733685,46.892234
2019-237360,2019-07-05,000001,Vente,10611.3,,,LA VIGNE,B368,18350,18031,Blet,18,,,180310000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,17115,2.708695,46.893465
2019-237571,2019-08-27,000001,Vente,16587,,,CHAMPS DE LA FAIE,B103,18350,18031,Blet,18,,,180310000F0052,,,,,,,,,,,,,0,,,,,P,prés,,,4578,2.770377,46.863252
2019-237571,2019-08-27,000001,Vente,16587,,,CHAMPS DE LA FAIE,B103,18350,18031,Blet,18,,,180310000F0053,,,,,,,,,,,,,0,,,,,P,prés,,,11664,2.769908,46.863627
2019-237571,2019-08-27,000001,Vente,16587,,,CHAMPS DE LA FAIE,B103,18350,18031,Blet,18,,,180310000F0054,,,,,,,,,,,,,0,,,,,P,prés,,,7260,2.771041,46.863985
2019-237571,2019-08-27,000001,Vente,16587,,,CHAMPS DE LA FAIE,B103,18350,18031,Blet,18,,,180310000F0055,,,,,,,,,,,,,0,,,,,P,prés,,,1560,2.770799,46.864298
2019-237571,2019-08-27,000001,Vente,16587,,,CHAMPS DE LA FAIE,B103,18350,18031,Blet,18,,,180310000F0059,,,,,,,,,,,,,0,,,,,P,prés,,,22329,2.766714,46.862968
2019-237589,2019-09-07,000001,Vente,20000,,,LE GRAND PRE,B184,18350,18031,Blet,18,,,180310000E0149,,,,,,,,,,,,,0,,,,,P,prés,,,1109,2.750408,46.881212
2019-237589,2019-09-07,000001,Vente,20000,298,,LE GRAND PRE,B184,18350,18031,Blet,18,,,180310000E0366,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,268,2.750359,46.880852
2019-237589,2019-09-07,000001,Vente,20000,,,LE GRAND PRE,B184,18350,18031,Blet,18,,,180310000E0368,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.750258,46.88075
2019-237589,2019-09-07,000001,Vente,20000,11,,LE GRAND PRE,B184,18350,18031,Blet,18,,,180310000E0400,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.750287,46.880892
2019-237591,2019-08-29,000001,Vente,93906,,,PRE DES CORNES,B297,18350,18031,Blet,18,,,180310000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,41670,2.720808,46.902116
2019-237591,2019-08-29,000001,Vente,93906,,,LA FOND BACON,B159,18350,18031,Blet,18,,,180310000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,30202,2.718617,46.907381
2019-237591,2019-08-29,000001,Vente,93906,,,LA FOND BACON,B159,18350,18031,Blet,18,,,180310000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,60405,2.718617,46.907381
2019-237592,2019-08-29,000001,Vente,150000,,,CHAMP DE L ETANG,B052,18350,18031,Blet,18,,,18031000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,92279,2.731465,46.890067
2019-237592,2019-08-29,000001,Vente,150000,,,CHAMP DE L ETANG,B052,18350,18031,Blet,18,,,18031000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,92280,2.731465,46.890067
2019-237593,2019-08-29,000002,Vente,109140,,,LA GRANDE PRAIRIE,B186,18350,18031,Blet,18,,,180310000A0611,,,,,,,,,,,,,0,,,,,S,sols,,,2258,2.725938,46.899229
2019-237593,2019-08-29,000002,Vente,109140,,,LA GRANDE PRAIRIE,B186,18350,18031,Blet,18,,,180310000A0612,,,,,,,,,,,,,0,,,,,S,sols,,,4602,2.725628,46.898857
2019-237593,2019-08-29,000002,Vente,109140,,,LA GRANDE PRAIRIE,B186,18350,18031,Blet,18,,,180310000A0612,,,,,,,,,,,,,0,,,,,P,prés,,,13678,2.725628,46.898857
2019-237595,2019-08-29,000002,Vente,80000,,,LA GRANDE PRAIRIE,B186,18350,18031,Blet,18,,,180310000A0046,,,,,,,,,,,,,0,,,,,J,jardins,,,1498,2.726284,46.898821
2019-237595,2019-08-29,000002,Vente,80000,1,,LA RESERVE,B335,18350,18031,Blet,18,,,180310000A0610,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,3481,2.726537,46.899273
2019-237675,2019-09-16,000001,Vente,32000,,,LE TUREAU,B360,18350,18031,Blet,18,,,180310000C0123,,,,,,,,,,,,,0,,,,,J,jardins,,,922,2.707507,46.89344
2019-237675,2019-09-16,000001,Vente,32000,,,LE TUREAU,B360,18350,18031,Blet,18,,,180310000C0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,1780,2.707831,46.89315
2019-237675,2019-09-16,000001,Vente,32000,3,,LE TUREAU,B360,18350,18031,Blet,18,,,180310000C0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,256,2.707294,46.893327
2019-237675,2019-09-16,000001,Vente,32000,3,,LE TUREAU,B360,18350,18031,Blet,18,,,180310000C0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.707471,46.893192
2019-237675,2019-09-16,000001,Vente,32000,,,LE TUREAU,B360,18350,18031,Blet,18,,,180310000C0361,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.707624,46.893144
2019-237675,2019-09-16,000001,Vente,32000,,,LE TUREAU,B360,18350,18031,Blet,18,,,180310000C0375,,,,,,,,,,,,,0,,,,,S,sols,,,770,2.707518,46.89311
2019-237696,2019-09-19,000001,Vente,3000,,,LE TUREAU,B360,18350,18031,Blet,18,,,180310000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,5260,2.707173,46.892143
2019-237793,2019-10-22,000001,Vente,75000,,,PRE DES JACQUELLERIES,B300,18350,18031,Blet,18,,,180310000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,13842,2.708087,46.897258
2019-237793,2019-10-22,000001,Vente,75000,,,PRE DES JACQUELLERIES,B300,18350,18031,Blet,18,,,180310000C0298,,,,,,,,,,,,,0,,,,,S,sols,,,800,2.708087,46.897258
2019-237793,2019-10-22,000001,Vente,75000,,,LE CHAMP BOUROUX,B036,18350,18031,Blet,18,,,180310000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,21045,2.709929,46.896102
2019-237841,2019-10-22,000001,Vente,291000,,,LE GATINAIS,B171,18350,18031,Blet,18,,,18031000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,28880,2.731475,46.880978
2019-237841,2019-10-22,000001,Vente,291000,,,LE NOIR ADAM,B223,18350,18031,Blet,18,,,18031000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,137167,2.725251,46.877721
2019-237841,2019-10-22,000001,Vente,291000,,,LES LAIGNES,B202,18350,18031,Blet,18,,,18031000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,8020,2.734548,46.871072
2019-237841,2019-10-22,000001,Vente,291000,,,LES LAIGNES,B202,18350,18031,Blet,18,,,18031000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,15586,2.735866,46.869684
2019-237841,2019-10-22,000001,Vente,291000,,,LE PAPILLON,B228,18350,18031,Blet,18,,,18031000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,44284,2.737692,46.867119
2019-237998,2019-12-03,000001,Vente,55000,,,LE TUREAU,B360,18350,18031,Blet,18,,,180310000C0100,,,,,,,,,,,,,0,,,,,J,jardins,,,724,2.707274,46.89377
2019-237998,2019-12-03,000001,Vente,55000,,,LE TUREAU,B360,18350,18031,Blet,18,,,180310000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,41,2.706926,46.893832
2019-237998,2019-12-03,000001,Vente,55000,2,,LE TUREAU,B360,18350,18031,Blet,18,,,180310000C0346,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1399,2.706997,46.89362
2019-238187,2019-11-27,000001,Adjudication,1000,,,LES BOULAISES,B022,18350,18031,Blet,18,,,180310000F0200,,,,,,,,,,,,,0,,,,,P,prés,,,9435,2.766733,46.87775
2019-238187,2019-11-27,000001,Adjudication,1000,,,LES BOULAISES,B022,18350,18031,Blet,18,,,180310000F0201,,,,,,,,,,,,,0,,,,,P,prés,,,9033,2.767338,46.878273
2019-238187,2019-11-27,000001,Adjudication,1000,1,,LES BOULAISES,B022,18350,18031,Blet,18,,,180310000F0203,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,1673,,
2019-238187,2019-11-27,000001,Adjudication,1000,,,LES BOULAISES,B022,18350,18031,Blet,18,,,180310000F0204,,,,,,,,,,,,,0,,,,,P,prés,,,11620,,
