id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897103,2019-01-15,000001,Vente,140000,86,,RUE DES COMPAGNONS,0050,60129,60272,Gilocourt,60,,,602720000Z0175,,,,,,,,,,,,,0,1,Maison,69,2,AB,terrains a bâtir,,,535,2.890798,49.289033
2019-897219,2019-01-30,000001,Vente,1000,,,LES LARRIS DE LA GERVALLE,B034,60129,60272,Gilocourt,60,,,602720000B0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,2.892429,49.297373
2019-897227,2019-01-29,000001,Vente,185000,65,,RUE DES SALLEZ,0145,60129,60272,Gilocourt,60,,,602720000A2383,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,503,2.879768,49.29248
2019-897348,2019-01-18,000001,Vente,147500,424,,RUE DE LA FORET,0110,60129,60272,Gilocourt,60,,,602720000A1521,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,280,2.879271,49.293264
2019-897592,2019-02-20,000001,Vente,200500,41,,RUE DE LA CARRIERE,0040,60129,60272,Gilocourt,60,,,602720000B1802,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,430,2.892318,49.288418
2019-898416,2019-04-24,000001,Vente,81000,,,LA PLANCHE,B052,60129,60272,Gilocourt,60,,,602720000Z0184,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,309,2.886064,49.289709
2019-898416,2019-04-24,000001,Vente,81000,,,LA PLANCHE,B052,60129,60272,Gilocourt,60,,,602720000Z0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,2.886222,49.289666
2019-898830,2019-06-04,000001,Vente,240000,245,,RUE DE LA FORET,0110,60129,60272,Gilocourt,60,,,602720000A1477,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,645,2.877685,49.291999
2019-898905,2019-06-14,000002,Vente,52873.1,,,PIERREFITTE,B050,60129,60272,Gilocourt,60,,,602720000A2041,,,,,,,,,,,,,0,,,,,T,terres,,,2160,2.869736,49.290123
2019-898905,2019-06-14,000002,Vente,52873.1,,,PIERREFITTE,B050,60129,60272,Gilocourt,60,,,602720000Z0121,,,,,,,,,,,,,0,,,,,T,terres,,,3540,2.870002,49.290321
2019-899151,2019-06-20,000001,Vente,186000,84,,RUE DES CROIZILS,0070,60129,60272,Gilocourt,60,,,602720000Z0160,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,660,2.888885,49.289516
2019-899363,2019-07-08,000001,Vente,25000,,,DERRIERE LE CLOS,B013,60129,60272,Gilocourt,60,,,602720000B1462,,,,,,,,,,,,,0,,,,,T,terres,,,695,2.89469,49.288833
2019-899363,2019-07-08,000001,Vente,25000,,,DERRIERE LE CLOS,B013,60129,60272,Gilocourt,60,,,602720000B1463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,2.894694,49.288488
2019-899363,2019-07-08,000001,Vente,25000,,,DERRIERE LE CLOS,B013,60129,60272,Gilocourt,60,,,602720000B1464,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,265,2.89477,49.288555
2019-899363,2019-07-08,000001,Vente,25000,,,DERRIERE LE CLOS,B013,60129,60272,Gilocourt,60,,,602720000B1466,,,,,,,,,,,,,0,,,,,T,terres,,,615,2.894914,49.288909
2019-899363,2019-07-08,000001,Vente,25000,,,DERRIERE LE CLOS,B013,60129,60272,Gilocourt,60,,,602720000B1467,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,240,2.894866,49.288487
2019-899363,2019-07-08,000001,Vente,25000,,,DERRIERE LE CLOS,B013,60129,60272,Gilocourt,60,,,602720000B1468,,,,,,,,,,,,,0,,,,,T,terres,,,403,2.894996,49.288587
2019-899363,2019-07-08,000001,Vente,25000,,,DERRIERE LE CLOS,B013,60129,60272,Gilocourt,60,,,602720000B1470,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,95,2.895062,49.288406
2019-899363,2019-07-08,000001,Vente,25000,,,DERRIERE LE CLOS,B013,60129,60272,Gilocourt,60,,,602720000B1472,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.895222,49.288407
2019-899363,2019-07-08,000001,Vente,25000,,,DERRIERE LE CLOS,B013,60129,60272,Gilocourt,60,,,602720000B1473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,2.895185,49.288514
2019-899363,2019-07-08,000001,Vente,25000,,,DERRIERE LE CLOS,B013,60129,60272,Gilocourt,60,,,602720000B1474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,2.895322,49.288495
2019-899363,2019-07-08,000001,Vente,25000,,,DERRIERE LE CLOS,B013,60129,60272,Gilocourt,60,,,602720000B1475,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.895186,49.288617
2019-899821,2019-07-17,000001,Vente,235800,,,LES ALOYEUX,B001,60129,60272,Gilocourt,60,,,602720000Z0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,428,2.887987,49.289525
2019-899821,2019-07-17,000001,Vente,235800,89,,RUE DES CROIZILS,0070,60129,60272,Gilocourt,60,,,602720000Z0172,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,985,2.888178,49.289657
2019-900222,2019-09-14,000002,Vente,50,294,,RUE DE LA FORET,0110,60129,60272,Gilocourt,60,,,602720000A2638,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,28,2.878377,49.292035
2019-900699,2019-09-14,000001,Vente,25000,294,,RUE DE LA FORET,0110,60129,60272,Gilocourt,60,,,602720000A2638,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,28,2.878377,49.292035
2019-900740,2019-09-26,000001,Vente,250532,85,,RUE DE LA LIBERATION,0125,60129,60272,Gilocourt,60,,,602720000B1861,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,598,2.887465,49.288155
2019-900783,2019-10-04,000001,Vente,175000,68,,RUE DE MASSIVAL,0130,60129,60272,Gilocourt,60,,,602720000Z0146,,,,,,,,,,,,,0,1,Maison,93,7,S,sols,,,468,2.889379,49.288892
2019-900787,2019-10-04,000001,Vente,216000,25,,RUE DE LA FORET,0110,60129,60272,Gilocourt,60,,,602720000A1617,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,410,2.878451,49.290287
2019-900787,2019-10-04,000001,Vente,216000,,,LE VILLAGE,B062,60129,60272,Gilocourt,60,,,602720000A2386,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,127,2.878115,49.290345
2019-901178,2019-11-05,000001,Vente,102035.36,5026,F,LA CROIX DU VAL,B011,60129,60272,Gilocourt,60,,,60272000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,41580,2.880813,49.299709
2019-901516,2019-11-22,000001,Vente,200,,,LES FALAISES,B017,60129,60272,Gilocourt,60,,,602720000A2641,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.879995,49.294019
2019-901622,2019-12-05,000001,Vente,202000,214,,RUE DU CALVAIRE,0030,60129,60272,Gilocourt,60,,,602720000B1864,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,295,2.887897,49.288026
2019-901622,2019-12-05,000001,Vente,202000,,,BELLIVAL,B002,60129,60272,Gilocourt,60,,,602720000B2152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,516,2.887844,49.28809
2019-901710,2019-12-18,000001,Vente,300,,,LES LARRIS DE LA GERVALLE,B034,60129,60272,Gilocourt,60,,,602720000B0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,2.892382,49.297447
