siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102757,00014,21510275700014,O,1983-03-01,01,2018,,2020-08-25T10:17:35,true,3,,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215102757,00022,21510275700022,O,1991-10-05,NN,,,2018-01-15T09:15:17,false,4,MAIRIE,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265102525,00010,26510252500010,O,1983-03-01,NN,,,2017-08-06T14:13:07,true,4,MAIRIE,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295108229,00010,29510822900010,O,2000-05-30,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,RUE,MURAT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.768422,49.283022,0.94,street,Rue Murat 51140 Hourges,51294_0023,G,RUE MURAT,
302708094,00016,30270809400016,O,,,,,,true,1,,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304020530,00032,30402053000032,O,,NN,,,,true,1,,,,RUE,DROUOT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,28.3C,NAF1993,N,3.76987,49.281837,0.93,street,Rue Drouot 51140 Hourges,51294_0018,G,RUE DROUOT,
306484882,00015,30648488200015,O,1900-01-01,,,,2011-04-28T00:12:10,false,2,,,,PL,DU CIMETIERE,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.9232118,46.302667,0.79,poi.track,Place du Cimetière (Chemin) Saint-André-de-Bâgé,https://osm.org/way/145802617,G,,
310096755,00015,31009675500015,O,1900-01-01,,,,,false,3,CHEZ MR PETIT JACQUES,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323104604,00018,32310460400018,O,1981-10-01,NN,,,2016-01-12T00:11:25,true,3,,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329042311,00012,32904231100012,O,1984-02-06,NN,,,2008-01-04T19:45:15,true,3,,2,,RUE,DROUOT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.769267,49.281973,0.93,housenumber,2 Rue Drouot 51140 Hourges,51294_0018_00002,G,2 RUE DROUOT,
330372681,00016,33037268100016,O,,,,,,true,1,,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
338611973,00011,33861197300011,O,1986-09-01,NN,,,2021-02-23T10:55:05,true,3,,1,,RUE,LAVA,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.771038,49.281174,0.92,housenumber,1 Rue de Lava 51140 Hourges,51294_0021_00001,G,1 RUE DE LAVA,
339863912,00012,33986391200012,O,1986-12-16,NN,,,2008-01-04T21:35:06,true,3,,3,,RUE,EBLEE,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.768465,49.282226,0.79,housenumber,3 Rue Eblé 51140 Hourges,51294_0019_00003,G,3 RUE EBLE,
379720964,00012,37972096400012,O,1990-09-19,01,2018,1102AP,2020-11-12T19:36:38,true,4,,2,,RUE,DROUOT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.769267,49.281973,0.93,housenumber,2 Rue Drouot 51140 Hourges,51294_0018_00002,G,2 RUE DROUOT,
390482305,00013,39048230500013,O,1992-01-01,NN,,,,true,1,,4,,RUE,MURAT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.76789,49.283806,0.94,housenumber,4 Rue Murat 51140 Hourges,51294_0023_00004,G,4 RUE MURAT,
394370571,00017,39437057100017,O,1994-01-01,NN,,,2008-01-04T18:05:13,true,3,,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394370696,00012,39437069600012,O,1994-01-01,NN,,,2008-01-04T18:05:13,true,3,,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397598087,00013,39759808700013,O,1990-01-01,NN,,,2008-01-04T18:31:01,true,3,,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397676545,00015,39767654500015,O,1990-01-01,NN,,,2008-01-04T18:32:58,true,3,,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398624239,00016,39862423900016,O,1994-10-13,NN,,,2021-02-23T11:22:24,true,3,,2,,RUE,DROUOT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.769267,49.281973,0.93,housenumber,2 Rue Drouot 51140 Hourges,51294_0018_00002,G,2 RUE DROUOT,
405303728,00019,40530372800019,O,1996-04-23,NN,,,2008-01-04T20:53:19,true,3,,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410532576,00015,41053257600015,O,1996-12-17,NN,,,,true,1,,2,,RUE,DROUOT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,70.2B,NAF1993,N,3.769267,49.281973,0.93,housenumber,2 Rue Drouot 51140 Hourges,51294_0018_00002,G,2 RUE DROUOT,
410534317,00012,41053431700012,O,1981-11-01,NN,,,2015-08-02T03:56:50,true,3,,3,,RUE,EBLE,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.768465,49.282226,0.93,housenumber,3 Rue Eblé 51140 Hourges,51294_0019_00003,G,3 RUE EBLE,
410536445,00019,41053644500019,O,1957-01-01,NN,,,2007-11-11T05:08:18,true,3,,4,,RUE,DE JONCHERY,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,3.771121,49.28222,0.93,housenumber,4 Rue de Jonchery 51140 Hourges,51294_0022_00004,G,4 RUE DE JONCHERY,
410746200,00014,41074620000014,O,1982-01-01,NN,,,2008-01-04T21:48:29,true,3,,2,,RUE,MARAT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.768061,49.283719,0.7,housenumber,2 Rue Murat 51140 Hourges,51294_0023_00002,G,2 RUE MURAT,
412145450,00018,41214545000018,O,1997-05-01,NN,,,2021-02-23T11:34:29,true,4,,2,,RUE,MURAT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.768061,49.283719,0.94,housenumber,2 Rue Murat 51140 Hourges,51294_0023_00002,G,2 RUE MURAT,
412330102,00010,41233010200010,O,1974-07-26,NN,,,2009-01-02T08:33:36,true,4,,4,,RUE,DROUOT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.770249,49.281796,0.93,housenumber,4 Rue Drouot 51140 Hourges,51294_0018_00004,G,4 RUE DROUOT,
412816910,00019,41281691000019,O,1992-11-01,NN,,,,true,1,,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412816928,00011,41281692800011,O,1985-01-01,NN,,,2018-10-09T19:39:50,true,4,,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412816936,00014,41281693600014,O,,NN,,,,true,1,,,,,P BENARD ROGER,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420386468,00011,42038646800011,O,1998-09-29,NN,,,2019-07-27T03:49:48,true,3,,1,,RUE,DE LARA,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.771038,49.281174,0.73,housenumber,1 Rue de Lava 51140 Hourges,51294_0021_00001,G,1 RUE DE LAVA,
422253054,00015,42225305400015,O,1999-03-01,NN,,,2014-06-13T23:40:38,true,4,,13,,RUE,MURAT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.768422,49.283022,0.94,housenumber,13 Rue Murat 51140 Hourges,51294_0023_00013,G,13 RUE MURAT,
422285825,00010,42228582500010,O,1998-08-31,NN,,,2017-05-04T01:33:00,true,3,,4,,RUE,MURAT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.76789,49.283806,0.94,housenumber,4 Rue Murat 51140 Hourges,51294_0023_00004,G,4 RUE MURAT,
422285924,00029,42228592400029,O,2017-01-01,,,,2018-12-15T03:43:53,true,1,,,,,X,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,4.917193,45.7229002,0.87,poi.university,Bât. X (Université) Bron,https://osm.org/way/405427210,G,,
422658153,00016,42265815300016,O,1999-04-01,01,2018,,2020-08-25T10:13:32,true,4,,,,,FERME DU CHATEAU,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,O,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
423455617,00039,42345561700039,O,2000-01-01,NN,,,2006-10-31T00:08:39,false,3,,,,RUE,DE CRUGNY,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,3.768413,49.281684,0.93,street,Rue de Crugny 51140 Hourges,51294_0012,G,RUE DE CRUGNY,
424122703,00038,42412270300038,O,2006-01-02,,,,2013-08-29T17:38:09,false,3,,5,,RUE,NEY,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.03A,NAFRev2,N,3.770519,49.282009,0.93,housenumber,5 Rue Ney 51140 Hourges,51294_0025_00005,G,5 RUE NEY,
427968292,00024,42796829200024,O,1990-05-01,,,,2016-03-09T10:59:01,true,1,,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,1990-05-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427981436,00012,42798143600012,O,1968-01-01,NN,,,2008-01-05T01:21:04,true,3,,2,,RUE,HOCHE,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.770001,49.2825,0.93,housenumber,2 Rue Hoche 51140 Hourges,51294_0020_00002,G,2 RUE HOCHE,
431166404,00019,43116640400019,O,1969-01-01,NN,,,2008-01-04T18:03:33,true,3,,9,,RUE,MURAT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.768768,49.282709,0.94,housenumber,9 Rue Murat 51140 Hourges,51294_0023_00009,G,9 RUE MURAT,
434401485,00017,43440148500017,O,2001-01-01,NN,,,2020-03-12T03:42:07,true,3,,3,,RUE,LAVA,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.771113,49.280574,0.92,housenumber,3 Rue de Lava 51140 Hourges,51294_0021_00003,G,3 RUE DE LAVA,
434401485,00025,43440148500025,O,2019-11-05,,,,2019-12-06T12:54:44,false,1,,,,RUE,DE JONCHERY,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,35.11Z,NAFRev2,N,3.772984,49.2836,0.93,street,Rue de Jonchery 51140 Hourges,51294_0022,G,RUE DE JONCHERY,
434784815,00012,43478481500012,O,2001-02-10,NN,,,2019-07-12T14:26:20,true,3,,13,,RUE,MURAT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.768422,49.283022,0.94,housenumber,13 Rue Murat 51140 Hourges,51294_0023_00013,G,13 RUE MURAT,
438112013,00018,43811201300018,O,2000-03-07,NN,,,2021-02-08T20:02:02,false,4,,,,,LE VILLAGE,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438112070,00026,43811207000026,O,2001-01-01,NN,,,2018-09-29T12:19:51,true,3,LE VILLAGE,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438112500,00014,43811250000014,O,2000-04-03,NN,,,2014-01-23T09:02:55,true,4,,4,,RUE,DROUOT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,3.770249,49.281796,0.93,housenumber,4 Rue Drouot 51140 Hourges,51294_0018_00004,G,4 RUE DROUOT,
452287238,00029,45228723800029,O,2007-10-29,,,,2010-12-30T04:41:58,true,3,,2,T,RUE,HOCHE,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.18Z,NAFRev2,N,3.770056,49.282726,0.79,housenumber,2ter Rue Hoche 51140 Hourges,51294_0020_00002_ter,G,2TER RUE HOCHE,
483710794,00015,48371079400015,O,2005-08-01,,,1102AP,2014-06-27T00:44:19,true,2,,3,,RUE,EBLE,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,3.768465,49.282226,0.93,housenumber,3 Rue Eblé 51140 Hourges,51294_0019_00003,G,3 RUE EBLE,
502401037,00010,50240103700010,O,2007-03-01,,,,2008-02-05T10:10:21,true,1,,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
512149048,00013,51214904800013,O,2009-03-01,02,2018,,2020-08-25T10:26:48,true,1,,3,,RUE,EBLE,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.21Z,NAFRev2,O,3.768465,49.282226,0.93,housenumber,3 Rue Eblé 51140 Hourges,51294_0019_00003,G,3 RUE EBLE,
517570354,00012,51757035400012,O,2009-10-23,,,,2012-11-10T01:23:24,true,1,,9,,RUE,MURAT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,15.12Z,NAFRev2,N,3.768768,49.282709,0.94,housenumber,9 Rue Murat 51140 Hourges,51294_0023_00009,G,9 RUE MURAT,
518383823,00011,51838382300011,O,2009-11-25,,,,2012-11-10T01:31:13,true,2,,16,,RUE,DE JONCHERY,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,96.02B,NAFRev2,N,3.772957,49.283363,0.93,housenumber,16 Rue de Jonchery 51140 Hourges,51294_0022_00016,G,16 RUE DE JONCHERY,
523931848,00015,52393184800015,O,2010-06-26,,,,2020-03-05T03:45:00,true,1,,5,,RUE,EBLE,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2010-06-26,A,,,,,68.20B,NAFRev2,N,3.768274,49.282197,0.93,housenumber,5 Rue Eblé 51140 Hourges,51294_0019_00005,G,5 RUE EBLE,
753833979,00010,75383397900010,O,2012-09-17,NN,,,2019-06-24T13:44:07,true,2,,2,T,RUE,HOCHE,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,70.10Z,NAFRev2,N,3.770056,49.282726,0.79,housenumber,2ter Rue Hoche 51140 Hourges,51294_0020_00002_ter,G,2TER RUE HOCHE,
780392122,00013,78039212200013,O,,NN,,,,true,1,,,,,FERME DU CHATEAU,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
790081780,00013,79008178000013,O,2012-10-31,NN,,,2018-09-29T13:24:12,true,1,,13,,RUE,MURAT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,01.11Z,NAFRev2,N,3.768422,49.283022,0.94,housenumber,13 Rue Murat 51140 Hourges,51294_0023_00013,G,13 RUE MURAT,
794984187,00029,79498418700029,O,2013-09-20,,,,2017-12-21T15:27:31,true,1,,,,,LE VILLAGE,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,01.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
801988551,00017,80198855100017,O,2014-01-10,,,,2014-04-29T10:14:13,true,1,LA BELVA,,,,LE VILLAGE,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,01.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
814251807,00016,81425180700016,O,2015-11-01,,,,2015-10-22T09:29:29,true,1,,,,,,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
830218491,00017,83021849100017,O,2017-06-01,,,,2017-06-14T08:53:47,true,1,,3,,RUE,EBLE,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,64.20Z,NAFRev2,N,3.768465,49.282226,0.93,housenumber,3 Rue Eblé 51140 Hourges,51294_0019_00003,G,3 RUE EBLE,
840964530,00017,84096453000017,O,2018-07-01,,,,2019-03-01T03:39:57,true,1,,4,,RUE,MURAT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.21Z,NAFRev2,N,3.76789,49.283806,0.94,housenumber,4 Rue Murat 51140 Hourges,51294_0023_00004,G,4 RUE MURAT,
840965339,00012,84096533900012,O,2018-07-01,,,,2019-03-01T03:39:57,true,1,,4,,RUE,MURAT,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.21Z,NAFRev2,N,3.76789,49.283806,0.94,housenumber,4 Rue Murat 51140 Hourges,51294_0023_00004,G,4 RUE MURAT,
844279257,00019,84427925700019,O,2018-11-24,,,1419ZA,2018-12-04T09:00:05,true,1,,3,,RUE,HOCHE,51140,HOURGES,,,51294,,,,,,,,,,,,,,,,,,,2018-11-24,A,,,,MARIANNE COUTURE ET CREATIONS BEBE,14.19Z,NAFRev2,N,3.769961,49.282553,0.93,housenumber,3 Rue Hoche 51140 Hourges,51294_0020_00003,G,3 RUE HOCHE,
