siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104504,00014,21710450400014,O,1983-03-01,01,2019,,2021-10-27T08:10:13,true,3,,,,,QUINCY,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.501635,46.916326,0.91,street,Route de Quincy 71490 Saint-Martin-de-Commune,71450_to7aga,G,ROUTE DE QUINCY,
267105088,00012,26710508800012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,,QUINCY,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.501635,46.916326,0.91,street,Route de Quincy 71490 Saint-Martin-de-Commune,71450_to7aga,G,ROUTE DE QUINCY,
277100327,00018,27710032700018,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.513371,46.894792,0.37,street,Route de Maison Rouge 71490 Saint-Martin-de-Commune,71450_jdc3o1,G,ROUTE DE MAISON ROUGE,
307296244,00014,30729624400014,O,1976-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
324586940,00029,32458694000029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PERRIERE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.7D,NAF1993,N,4.514511,46.889193,0.39,street,Chemin de la Grande Terre 71490 Saint-Martin-de-Commune,71450_kiiovp,G,CHEMIN DE LA GRANDE TERRE,
326308236,00016,32630823600016,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAMPAGE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.518415,46.887814,0.9,locality,Etang de Champage 71490 Saint-Martin-de-Commune,71450_B100,G,ETANG DE CHAMPAGE,
327166575,00024,32716657500024,O,1988-01-01,01,2019,,2022-06-08T13:45:57,true,4,,1129,,RTE,DU BUISSON DES OISEAUX,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.518755,46.881672,0.88,housenumber,1129 Route du Buisson des Oiseaux 71490 Saint-Martin-de-Commune,71450_m8yim5_01129,G,1129 RTE DU BUISSON DES OISEAUX,
338880974,00013,33888097400013,O,1986-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,VERNAY,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,4.528227,46.910331,0.9,street,Chemin du Vernay 71490 Saint-Martin-de-Commune,71450_q6fmpr,G,CHEMIN DU VERNAY,
340140334,00012,34014033400012,O,1987-01-29,NN,,,2021-07-14T03:45:19,true,4,,,,LD,DIGOINE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,4.526516,46.915707,0.9,street,Chemin du Château de Digoine 71490 Saint-Martin-de-Commune,71450_igwjrj,G,CHEMIN DU CHATEAU DE DIGOINE,
341025971,00019,34102597100019,O,1987-04-15,NN,,4399CZ,2019-11-14T14:00:55,true,3,,,,LD,LA BONDELUZE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.488244,46.910528,0.91,street,Impasse de la Bondeluze 71490 Saint-Martin-de-Commune,71450_jwyl8n,G,IMPASSE DE LA BONDELUZE,
383874450,00018,38387445000018,O,1991-12-16,NN,,,2019-11-14T14:00:55,false,4,,,,,LE GRAND SAINT MARTIN,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.514319,46.889261,0.72,locality,La Grande Terre 71490 Saint-Martin-de-Commune,71450_B123,G,LA GRANDE TERRE,
383874450,00026,38387445000026,O,2002-12-31,NN,,,2021-11-18T04:16:08,false,4,,,,,LE BOURG,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384190914,00026,38419091400026,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BUISSON AUX OISEAUX,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,72.2C,NAFRev1,N,4.520506,46.876537,0.67,locality,Buisson des Oiseaux 71490 Saint-Martin-de-Commune,71450_B262,G,BUISSON DES OISEAUX,
397583360,00011,39758336000011,O,1994-06-13,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAMPAGE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.518415,46.887814,0.9,locality,Etang de Champage 71490 Saint-Martin-de-Commune,71450_B100,G,ETANG DE CHAMPAGE,
398078493,00010,39807849300010,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA MAISON ROUGE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.42Z,NAFRev2,N,4.513371,46.894792,0.75,street,Route de Maison Rouge 71490 Saint-Martin-de-Commune,71450_jdc3o1,G,ROUTE DE MAISON ROUGE,
409823739,00019,40982373900019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,QUINCY,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.501635,46.916326,0.91,street,Route de Quincy 71490 Saint-Martin-de-Commune,71450_to7aga,G,ROUTE DE QUINCY,
409823747,00012,40982374700012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAMPAGE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,4.518415,46.887814,0.9,locality,Etang de Champage 71490 Saint-Martin-de-Commune,71450_B100,G,ETANG DE CHAMPAGE,
409823754,00018,40982375400018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,VAUZELLE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,01.2A,NAF1993,N,4.538789,46.915471,0.8,street,Impasse de Vauzelles 71490 Saint-Martin-de-Commune,71450_5dog66,G,IMPASSE DE VAUZELLES,
420969966,00019,42096996600019,O,1998-11-27,NN,,,2019-11-14T14:00:55,true,3,,,,,VAUZELLE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.538789,46.915471,0.8,street,Impasse de Vauzelles 71490 Saint-Martin-de-Commune,71450_5dog66,G,IMPASSE DE VAUZELLES,
421914136,00021,42191413600021,O,2011-11-01,,,4932ZB,2021-02-23T11:43:22,true,2,,,,LD,LE CHARMOY,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,49.39A,NAFRev2,O,4.533762,46.882094,0.74,street,Route du Charmoy 71490 Saint-Martin-de-Commune,71450_fiu48x,G,ROUTE DU CHARMOY,
423103498,00014,42310349800014,O,1999-04-01,NN,,,2019-11-14T14:00:55,false,4,LE VERNAY,,,,,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,4.528629,46.910642,0.82,locality,Le Petit Vernay 71490 Saint-Martin-de-Commune,71450_B176,D,LE PETIT VERNAY,
444736441,00015,44473644100015,O,2003-01-02,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.513371,46.894792,0.37,street,Route de Maison Rouge 71490 Saint-Martin-de-Commune,71450_jdc3o1,D,ROUTE DE MAISON ROUGE,
451675037,00019,45167503700019,O,2004-01-02,NN,,,2021-02-23T13:35:10,true,3,,,,,CHATEAU DE DIGOINE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.526516,46.915707,0.92,street,Chemin du Château de Digoine 71490 Saint-Martin-de-Commune,71450_igwjrj,G,CHEMIN DU CHATEAU DE DIGOINE,
511704454,00012,51170445400012,O,2009-04-06,,,,2019-11-14T14:00:55,true,2,,,,,SAUTURNE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,43.99C,NAFRev2,N,4.540198,46.917798,0.91,locality,Bas de Sauturne 71490 Saint-Martin-de-Commune,71450_B004,G,BAS DE SAUTURNE,
778625509,00014,77862550900014,O,1900-01-01,NN,,,2022-03-18T14:58:15,true,4,MAIRIE,,,,QUINCY,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.501635,46.916326,0.91,street,Route de Quincy 71490 Saint-Martin-de-Commune,71450_to7aga,G,ROUTE DE QUINCY,
778625517,00017,77862551700017,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA BORDUZE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,4.488244,46.910528,0.59,street,Impasse de la Bondeluze 71490 Saint-Martin-de-Commune,71450_jwyl8n,G,IMPASSE DE LA BONDELUZE,
778625533,00014,77862553300014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778625541,00017,77862554100017,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,MAISON ROUGE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.513371,46.894792,0.91,street,Route de Maison Rouge 71490 Saint-Martin-de-Commune,71450_jdc3o1,G,ROUTE DE MAISON ROUGE,
795158716,00014,79515871600014,O,2009-01-22,,,,2019-11-14T14:00:55,true,1,,,,,QUINCY,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,47.99A,NAFRev2,N,4.501635,46.916326,0.91,street,Route de Quincy 71490 Saint-Martin-de-Commune,71450_to7aga,G,ROUTE DE QUINCY,
801515701,00028,80151570100028,O,2018-09-18,,,,2021-02-23T17:16:39,true,1,,,,RUE,LE FIEF PERROT,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,33.15Z,NAFRev2,N,4.501211,46.911082,0.74,street,Rue du Fief Perrot 71490 Saint-Martin-de-Commune,71450_j3z1zl,G,RUE DU FIEF PERROT,
802481341,00013,80248134100013,O,2014-05-23,,,,2019-11-14T14:00:55,true,1,,,,,BAS DE QUINCY,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2014-05-23,A,RV PAYSAGE,,,,81.30Z,NAFRev2,N,4.507992,46.915232,0.93,locality,Bas de Quincy 71490 Saint-Martin-de-Commune,71450_B003,G,BAS DE QUINCY,
812913994,00016,81291399400016,O,2015-06-19,,,,2019-11-14T14:00:55,true,1,,,,,LE BAS DE QUINCY,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,47.99A,NAFRev2,N,4.507992,46.915232,0.78,locality,Bas de Quincy 71490 Saint-Martin-de-Commune,71450_B003,G,BAS DE QUINCY,
820766186,00010,82076618600010,O,2016-02-02,,,,2019-11-14T14:00:55,true,1,,,,,LES POTOTS,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,47.99A,NAFRev2,N,4.522547,46.90168,0.75,street,Rue des Potots 71490 Saint-Martin-de-Commune,71450_zss2kn,G,RUE DES POTOTS,
833196793,00016,83319679300016,O,2017-11-11,,,,2019-11-14T14:00:55,true,1,,,,,MAISON ROUGE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2017-11-11,A,DESLOIRE WILLIAM,,,,01.45Z,NAFRev2,N,4.513371,46.894792,0.91,street,Route de Maison Rouge 71490 Saint-Martin-de-Commune,71450_jdc3o1,G,ROUTE DE MAISON ROUGE,
833767155,00017,83376715500017,O,2017-12-01,,,,2019-11-14T14:00:55,true,1,,,,,DIGOINE,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.42Z,NAFRev2,N,4.526516,46.915707,0.9,street,Chemin du Château de Digoine 71490 Saint-Martin-de-Commune,71450_igwjrj,G,CHEMIN DU CHATEAU DE DIGOINE,
837547256,00011,83754725600011,O,2017-12-01,,,,2019-11-14T14:00:55,true,1,,,,,,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
901428243,00017,90142824300017,O,2021-08-02,,,,2021-07-15T11:29:56,true,1,,,,,LIEU-DIT QUINCY,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,CRM,43.21A,NAFRev2,N,4.501635,46.916326,0.91,street,Route de Quincy 71490 Saint-Martin-de-Commune,71450_to7aga,G,ROUTE DE QUINCY,
908124456,00017,90812445600017,O,2021-09-01,,,,2022-01-01T16:17:35,true,1,,,,,DIGOINE CHATEAU,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,02.10Z,NAFRev2,N,4.526516,46.915707,0.89,street,Chemin du Château de Digoine 71490 Saint-Martin-de-Commune,71450_igwjrj,G,CHEMIN DU CHATEAU DE DIGOINE,
908808314,00011,90880831400011,O,2022-01-01,,,,2022-01-06T09:53:53,true,1,,,,,LE BOURG,71490,SAINT-MARTIN-DE-COMMUNE,,,71450,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
