id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689570,2023-02-08,000001,Vente,1,,,LE PRE LONG,B699,53500,53269,Vautorte,53,,,532690000C1026,,,,,,,,,,,,,0,,,,,J,jardins,,,124,-0.826574,48.294758
2023-690075,2023-02-27,000001,Vente,115000,6,,IMP DE LA BUTTE,0009,53500,53269,Vautorte,53,,,532690000C0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,S,sols,,,700,-0.836213,48.30426
2023-690075,2023-02-27,000001,Vente,115000,6,,IMP DE LA BUTTE,0009,53500,53269,Vautorte,53,,,532690000C0006,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,700,-0.836213,48.30426
2023-690075,2023-02-27,000001,Vente,115000,,,LA BUTTE,B048,53500,53269,Vautorte,53,,,532690000C0007,,,,,,,,,,,,,0,,,,,J,jardins,,,348,-0.836161,48.30417
2023-690075,2023-02-27,000001,Vente,115000,,,LE CHAMP DU PRESBYTERE,B125,53500,53269,Vautorte,53,,,532690000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,25,-0.836003,48.304163
2023-690075,2023-02-27,000001,Vente,115000,5266,,LA BUTTE,B048,53500,53269,Vautorte,53,,,532690000C0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-0.83603,48.304064
2023-690108,2023-03-03,000002,Vente,4000,,,LE BOURG,B034,53500,53269,Vautorte,53,,,53269000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,,,197,-0.833462,48.298839
2023-690108,2023-03-03,000002,Vente,4000,,,LE BOURG,B034,53500,53269,Vautorte,53,,,53269000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.833542,48.298983
2023-690108,2023-03-03,000002,Vente,4000,5050,,RUE DE L AFRIQUE,0020,53500,53269,Vautorte,53,,,53269000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.833507,48.29895
2023-690108,2023-03-03,000002,Vente,4000,,,RUE DE L AFRIQUE,0020,53500,53269,Vautorte,53,,,53269000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.833426,48.2989
2023-690780,2023-04-12,000001,Vente,227000,,,LE VIEUX PRE,B808,53500,53269,Vautorte,53,,,532690000D0019,,,,,,,,,,,,,0,,,,,P,prés,,,7911,-0.842586,48.301258
2023-690780,2023-04-12,000001,Vente,227000,,,LE BIGNON,0081,53500,53269,Vautorte,53,,,532690000D0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,13400,-0.842716,48.3004
2023-690780,2023-04-12,000001,Vente,227000,,,LE BIGNON,0081,53500,53269,Vautorte,53,,,532690000D0021,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.841484,48.300788
2023-690780,2023-04-12,000001,Vente,227000,,,LE BIGNON,0081,53500,53269,Vautorte,53,,,532690000D0021,,,,,,,,,,,,,0,,,,,P,prés,,,1817,-0.841484,48.300788
2023-690780,2023-04-12,000001,Vente,227000,380,,CHE DU BIGNON,0103,53500,53269,Vautorte,53,,,532690000D0022,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2259,-0.841452,48.300534
2023-690780,2023-04-12,000001,Vente,227000,380,,CHE DU BIGNON,0103,53500,53269,Vautorte,53,,,532690000D0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2259,-0.841452,48.300534
2023-690780,2023-04-12,000001,Vente,227000,,,LE BIGNON,0081,53500,53269,Vautorte,53,,,532690000D0023,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-0.841596,48.300361
2023-690780,2023-04-12,000001,Vente,227000,,,LE BIGNON,0081,53500,53269,Vautorte,53,,,532690000D0024,,,,,,,,,,,,,0,,,,,P,prés,,,805,-0.841402,48.300094
2023-690780,2023-04-12,000001,Vente,227000,,,LE BIGNON,0081,53500,53269,Vautorte,53,,,532690000D0025,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,401,-0.841486,48.299893
2023-690780,2023-04-12,000001,Vente,227000,,,LE PATIS,B455,53500,53269,Vautorte,53,,,532690000D0029,,,,,,,,,,,,,0,,,,,P,prés,,,14046,-0.842253,48.298759
2023-690780,2023-04-12,000001,Vente,227000,,,LE PRE GUINAUD,B696,53500,53269,Vautorte,53,,,532690000D1095,,,,,,,,,,,,,0,,,,,P,prés,,,14156,-0.84278,48.301762
2023-690780,2023-04-12,000001,Vente,227000,,,LE PRE GRAS,B695,53500,53269,Vautorte,53,,,532690000D1135,,,,,,,,,,,,,0,,,,,P,prés,,,13202,-0.842547,48.299633
2023-690780,2023-04-12,000001,Vente,227000,,,LA PRAIRIE,B546,53500,53269,Vautorte,53,,,532690000D1136,,,,,,,,,,,,,0,,,,,P,prés,,,13430,-0.844065,48.300672
2023-690980,2023-04-18,000003,Echange,22833,,,LE CHAMP DU MESLIER,B120,53500,53269,Vautorte,53,,,532690000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,19509,-0.825743,48.316118
2023-690980,2023-04-18,000003,Echange,22833,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1274,-0.834244,48.314908
2023-690980,2023-04-18,000003,Echange,22833,,,LE PRE BLANC,B551,53500,53269,Vautorte,53,,,532690000B1062,,,,,,,,,,,,,0,,,,,P,prés,,,3773,-0.833535,48.314671
2023-690980,2023-04-18,000003,Echange,22833,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1069,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,127,-0.834809,48.315746
2023-690980,2023-04-18,000003,Echange,22833,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1070,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7284,-0.834245,48.315365
2023-690980,2023-04-18,000003,Echange,22833,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1075,,,,,,,,,,,,,0,,,,,P,prés,,,455,-0.832947,48.316712
2023-690980,2023-04-18,000003,Echange,22833,,,LE PRE DES LANDES,B649,53500,53269,Vautorte,53,,,532690000B1077,,,,,,,,,,,,,0,,,,,P,prés,,,164,-0.83313,48.315871
2023-690980,2023-04-18,000003,Echange,22833,,,LA GRANDE JAUNAIE,B337,53500,53269,Vautorte,53,,,532690000B1085,,,,,,,,,,,,,0,,,,,P,prés,,,33,-0.82876,48.317125
2023-690981,2023-04-18,000004,Echange,27492,,,LE CLOS,B160,53500,53269,Vautorte,53,,,532690000B0761,,,,,,,,,,,,,0,,,,,P,prés,,,3498,-0.836884,48.314465
2023-690981,2023-04-18,000004,Echange,27492,,,LE GRAND PRE DU TERTRE,B311,53500,53269,Vautorte,53,,,532690000B1060,,,,,,,,,,,,,0,,,,,P,prés,,,306,-0.837685,48.313079
2023-690981,2023-04-18,000004,Echange,27492,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1065,,,,,,,,,,,,,0,,,,,P,prés,,,12127,-0.833355,48.315675
2023-690981,2023-04-18,000004,Echange,27492,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1066,,,,,,,,,,,,,0,,,,,P,prés,,,4591,-0.832283,48.315383
2023-690981,2023-04-18,000004,Echange,27492,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1067,,,,,,,,,,,,,0,,,,,P,prés,,,84,-0.83291,48.315648
2023-690981,2023-04-18,000004,Echange,27492,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1068,,,,,,,,,,,,,0,,,,,P,prés,,,775,-0.833114,48.316344
2023-690981,2023-04-18,000004,Echange,27492,,,LA BIGNONNIERE,B022,53500,53269,Vautorte,53,,,532690000B1071,,,,,,,,,,,,,0,,,,,P,prés,,,898,-0.835927,48.315151
2023-690981,2023-04-18,000004,Echange,27492,,,LA BIGNONNIERE,B022,53500,53269,Vautorte,53,,,532690000B1074,,,,,,,,,,,,,0,,,,,P,prés,,,459,-0.833046,48.316696
2023-690981,2023-04-18,000004,Echange,27492,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1079,,,,,,,,,,,,,0,,,,,P,prés,,,391,-0.832383,48.316763
2023-690981,2023-04-18,000004,Echange,27492,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1080,,,,,,,,,,,,,0,,,,,P,prés,,,2306,-0.832113,48.316391
2023-690981,2023-04-18,000004,Echange,27492,,,LE PETIT PRE,B473,53500,53269,Vautorte,53,,,532690000B1097,,,,,,,,,,,,,0,,,,,P,prés,,,3217,-0.837497,48.314198
2023-690982,2023-04-18,000005,Echange,26117,,,LA GUENAISE,B364,53500,53269,Vautorte,53,,,532690000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,15036,-0.838116,48.311305
2023-690982,2023-04-18,000005,Echange,26117,,,LA GUENAISE,B364,53500,53269,Vautorte,53,,,532690000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,16200,-0.839785,48.310928
2023-690982,2023-04-18,000005,Echange,26117,,,LA ROUSSIERE,B751,53500,53269,Vautorte,53,,,532690000B1056,,,,,,,,,,,,,0,,,,,P,prés,,,681,-0.83742,48.310762
2023-690982,2023-04-18,000005,Echange,26117,,,LA GRANDE GUENAISE,B334,53500,53269,Vautorte,53,,,532690000B1058,,,,,,,,,,,,,0,,,,,P,prés,,,3709,-0.838501,48.310654
2023-690982,2023-04-18,000005,Echange,26117,,,LA ROUSSIERE,B751,53500,53269,Vautorte,53,,,532690000B1098,,,,,,,,,,,,,0,,,,,P,prés,,,123,-0.837578,48.310678
2023-690983,2023-04-18,000006,Echange,18030,,,LA PETITE JAUNAIE,B503,53500,53269,Vautorte,53,,,532690000B1082,,,,,,,,,,,,,0,,,,,P,prés,,,19050,-0.830809,48.316248
2023-690983,2023-04-18,000006,Echange,18030,,,LA GRANDE JAUNAIE,B337,53500,53269,Vautorte,53,,,532690000B1090,,,,,,,,,,,,,0,,,,,P,prés,,,6708,-0.827781,48.316964
2023-690983,2023-04-18,000007,Echange,18030,,,LE CHAMP DU MESLIER,B120,53500,53269,Vautorte,53,,,532690000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,19509,-0.825743,48.316118
2023-690983,2023-04-18,000007,Echange,18030,,,LA GRANDE JAUNAIE,B337,53500,53269,Vautorte,53,,,532690000B1085,,,,,,,,,,,,,0,,,,,P,prés,,,33,-0.82876,48.317125
2023-690984,2023-04-18,000008,Echange,26892,,,LA GUENAISE,B364,53500,53269,Vautorte,53,,,532690000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,15036,-0.838116,48.311305
2023-690984,2023-04-18,000008,Echange,26892,,,LA GUENAISE,B364,53500,53269,Vautorte,53,,,532690000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,16200,-0.839785,48.310928
2023-690984,2023-04-18,000008,Echange,26892,,,LA ROUSSIERE,B751,53500,53269,Vautorte,53,,,532690000B1056,,,,,,,,,,,,,0,,,,,P,prés,,,681,-0.83742,48.310762
2023-690984,2023-04-18,000008,Echange,26892,,,LA GRANDE GUENAISE,B334,53500,53269,Vautorte,53,,,532690000B1058,,,,,,,,,,,,,0,,,,,P,prés,,,3709,-0.838501,48.310654
2023-690984,2023-04-18,000008,Echange,26892,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1069,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,127,-0.834809,48.315746
2023-690984,2023-04-18,000008,Echange,26892,,,LA ROUSSIERE,B751,53500,53269,Vautorte,53,,,532690000B1098,,,,,,,,,,,,,0,,,,,P,prés,,,123,-0.837578,48.310678
2023-690985,2023-04-18,000009,Echange,26417,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1274,-0.834244,48.314908
2023-690985,2023-04-18,000009,Echange,26417,,,LE CLOS,B160,53500,53269,Vautorte,53,,,532690000B0761,,,,,,,,,,,,,0,,,,,P,prés,,,3498,-0.836884,48.314465
2023-690985,2023-04-18,000009,Echange,26417,,,LE GRAND PRE DU TERTRE,B311,53500,53269,Vautorte,53,,,532690000B1060,,,,,,,,,,,,,0,,,,,P,prés,,,306,-0.837685,48.313079
2023-690985,2023-04-18,000009,Echange,26417,,,LE PRE BLANC,B551,53500,53269,Vautorte,53,,,532690000B1062,,,,,,,,,,,,,0,,,,,P,prés,,,3773,-0.833535,48.314671
2023-690985,2023-04-18,000009,Echange,26417,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1065,,,,,,,,,,,,,0,,,,,P,prés,,,12127,-0.833355,48.315675
2023-690985,2023-04-18,000009,Echange,26417,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1070,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7284,-0.834245,48.315365
2023-690985,2023-04-18,000009,Echange,26417,,,LA BIGNONNIERE,B022,53500,53269,Vautorte,53,,,532690000B1071,,,,,,,,,,,,,0,,,,,P,prés,,,898,-0.835927,48.315151
2023-690985,2023-04-18,000009,Echange,26417,,,LA BIGNONNIERE,B022,53500,53269,Vautorte,53,,,532690000B1074,,,,,,,,,,,,,0,,,,,P,prés,,,459,-0.833046,48.316696
2023-690985,2023-04-18,000009,Echange,26417,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1075,,,,,,,,,,,,,0,,,,,P,prés,,,455,-0.832947,48.316712
2023-690985,2023-04-18,000009,Echange,26417,,,LE PRE DES LANDES,B649,53500,53269,Vautorte,53,,,532690000B1077,,,,,,,,,,,,,0,,,,,P,prés,,,164,-0.83313,48.315871
2023-690985,2023-04-18,000009,Echange,26417,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1079,,,,,,,,,,,,,0,,,,,P,prés,,,391,-0.832383,48.316763
2023-690985,2023-04-18,000009,Echange,26417,,,LE PETIT PRE,B473,53500,53269,Vautorte,53,,,532690000B1097,,,,,,,,,,,,,0,,,,,P,prés,,,3217,-0.837497,48.314198
2023-690986,2023-04-18,000010,Echange,23133,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1066,,,,,,,,,,,,,0,,,,,P,prés,,,4591,-0.832283,48.315383
2023-690986,2023-04-18,000010,Echange,23133,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1067,,,,,,,,,,,,,0,,,,,P,prés,,,84,-0.83291,48.315648
2023-690986,2023-04-18,000010,Echange,23133,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1068,,,,,,,,,,,,,0,,,,,P,prés,,,775,-0.833114,48.316344
2023-690986,2023-04-18,000010,Echange,23133,,,LA COUELLE DES LANDES,B185,53500,53269,Vautorte,53,,,532690000B1080,,,,,,,,,,,,,0,,,,,P,prés,,,2306,-0.832113,48.316391
2023-690986,2023-04-18,000010,Echange,23133,,,LA PETITE JAUNAIE,B503,53500,53269,Vautorte,53,,,532690000B1082,,,,,,,,,,,,,0,,,,,P,prés,,,19050,-0.830809,48.316248
2023-690986,2023-04-18,000010,Echange,23133,,,LA GRANDE JAUNAIE,B337,53500,53269,Vautorte,53,,,532690000B1090,,,,,,,,,,,,,0,,,,,P,prés,,,6708,-0.827781,48.316964
2023-691057,2023-04-27,000001,Vente,125000,,,LE GRAND PRE,B307,53500,53269,Vautorte,53,,,532690000D0202,,,,,,,,,,,,,0,,,,,P,prés,,,13444,-0.850267,48.295612
2023-691170,2023-05-05,000001,Vente,83800,35,,CHE DE LA CROIX YVON,0114,53500,53269,Vautorte,53,,,532690000D0100,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,340,-0.831474,48.292013
2023-691238,2023-05-09,000001,Vente,45000,,,LE PRE DU BOIS,B659,53500,53269,Vautorte,53,,,532690000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,6899,-0.790701,48.300382
2023-691238,2023-05-09,000001,Vente,45000,,,LA PETITE PIECE,B510,53500,53269,Vautorte,53,,,532690000C0406,,,,,,,,,,,,,0,,,,,P,prés,,,12086,-0.794998,48.302614
2023-691238,2023-05-09,000001,Vente,45000,,,LE PRE DE DEVANT,B566,53500,53269,Vautorte,53,,,532690000C0579,,,,,,,,,,,,,0,,,,,P,prés,,,9600,-0.792427,48.301225
2023-691238,2023-05-09,000001,Vente,45000,,,PORTION DU PRE,B540,53500,53269,Vautorte,53,,,532690000C0580,,,,,,,,,,,,,0,,,,,P,prés,,,12960,-0.793943,48.301484
2023-691238,2023-05-09,000001,Vente,45000,,,LA RANGEE,B727,53500,53269,Vautorte,53,,,532690000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,13240,-0.79607,48.302131
2023-691238,2023-05-09,000001,Vente,45000,,,LA GRANDE GUERINIERE,B335,53500,53269,Vautorte,53,,,532690000C0582,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.794086,48.301982
2023-691238,2023-05-09,000001,Vente,45000,,,LE PRE DE LA FIZELLERIE,B592,53500,53269,Vautorte,53,,,532690000C0590,,,,,,,,,,,,,0,,,,,P,prés,,,19314,-0.792259,48.30041
2023-692521,2023-07-05,000001,Vente,32800,,,LE PRE POURRI,B709,53500,53269,Vautorte,53,,,532690000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2806,-0.821716,48.321427
2023-692521,2023-07-05,000001,Vente,32800,,,LE PRE POURRI,B709,53500,53269,Vautorte,53,,,532690000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1660,-0.822067,48.321869
2023-692521,2023-07-05,000001,Vente,32800,,,LE PRE DE LA COUPE,B587,53500,53269,Vautorte,53,,,532690000B0625,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.819546,48.321949
2023-692521,2023-07-05,000001,Vente,32800,,,LA ROSTIERE,B747,53500,53269,Vautorte,53,,,532690000B0632,,,,,,,,,,,,,0,,,,,VE,vergers,,,1613,-0.82086,48.32211
2023-692521,2023-07-05,000001,Vente,32800,,,LE PRE DU ROCHER,B687,53500,53269,Vautorte,53,,,532690000B0635,,,,,,,,,,,,,0,,,,,P,prés,,,8772,-0.82139,48.321941
2023-692521,2023-07-05,000001,Vente,32800,,,LE PRE DU PIGEONNIER,B680,53500,53269,Vautorte,53,,,532690000B0640,,,,,,,,,,,,,0,,,,,P,prés,,,2818,-0.822419,48.322546
2023-692521,2023-07-05,000001,Vente,32800,,,LE PRE DU PIGEONNIER,B680,53500,53269,Vautorte,53,,,532690000B0640,,,,,,,,,,,,,0,,,,,P,prés,,,2819,-0.822419,48.322546
2023-692521,2023-07-05,000001,Vente,32800,,,LE PRE BLANC,B551,53500,53269,Vautorte,53,,,532690000B0990,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2550,-0.821141,48.321106
2023-692521,2023-07-05,000001,Vente,32800,,,LA ROSTIERE,B747,53500,53269,Vautorte,53,,,532690000B0994,,,,,,,,,,,,,0,,,,,P,prés,,,290,-0.820272,48.32153
2023-692521,2023-07-05,000001,Vente,32800,,,LA ROSTIERE,B747,53500,53269,Vautorte,53,,,532690000B0998,,,,,,,,,,,,,0,,,,,P,prés,,,13,-0.819529,48.321893
2023-692521,2023-07-05,000001,Vente,32800,,,LE PETIT ROCHER,B484,53500,53269,Vautorte,53,,,532690000B0999,,,,,,,,,,,,,0,,,,,P,prés,,,3993,-0.820237,48.321816
2023-692902,2023-02-03,000001,Vente,21476.4,,,LE MILIEU,B422,53500,53269,Vautorte,53,,,532690000D1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,-0.839514,48.303347
2023-692902,2023-02-03,000001,Vente,21476.4,,,LE PRE LONG,B699,53500,53269,Vautorte,53,,,532690000D1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2388,-0.839567,48.30377
2023-693254,2023-07-29,000001,Vente,210000,,,JARDIN,B385,53500,53269,Vautorte,53,,,532690000C0179,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.807246,48.297979
2023-693254,2023-07-29,000001,Vente,210000,,,LA BOE,B026,53500,53269,Vautorte,53,,,532690000C0180,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-0.806995,48.297793
2023-693254,2023-07-29,000001,Vente,210000,,,LA BOE,B026,53500,53269,Vautorte,53,,,532690000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,153,-0.806941,48.297731
2023-693254,2023-07-29,000001,Vente,210000,,,LA BOE,B026,53500,53269,Vautorte,53,,,532690000C0182,,,,,,,,,,,,,0,,,,,P,prés,,,1535,-0.806679,48.297796
2023-693254,2023-07-29,000001,Vente,210000,,,LE PRE DE LA BOE,B581,53500,53269,Vautorte,53,,,532690000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,768,-0.806402,48.297722
2023-693254,2023-07-29,000001,Vente,210000,,,LE BUTEREAU,B047,53500,53269,Vautorte,53,,,532690000C0481,,,,,,,,,,,,,0,,,,,P,prés,,,981,-0.806007,48.297805
2023-693254,2023-07-29,000001,Vente,210000,,,LE PRE DE LA BOE,B581,53500,53269,Vautorte,53,,,532690000C0588,,,,,,,,,,,,,0,,,,,P,prés,,,403,-0.807135,48.297791
2023-693254,2023-07-29,000001,Vente,210000,,,LE FRICHE DE DEVANT,B237,53500,53269,Vautorte,53,,,532690000C0814,,,,,,,,,,,,,0,,,,,P,prés,,,62,-0.807256,48.298046
2023-693254,2023-07-29,000001,Vente,210000,,,LA VALLEE,B795,53500,53269,Vautorte,53,,,532690000C0816,,,,,,,,,,,,,0,,,,,P,prés,,,522,-0.806967,48.298315
2023-693254,2023-07-29,000001,Vente,210000,1931,,VC DE LA FONTAINE,0118,53500,53269,Vautorte,53,,,532690000C0818,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1269,-0.806847,48.298078
2023-693254,2023-07-29,000001,Vente,210000,1931,,VC DE LA FONTAINE,0118,53500,53269,Vautorte,53,,,532690000C0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1269,-0.806847,48.298078
2023-693254,2023-07-29,000001,Vente,210000,,,LA BOE,B026,53500,53269,Vautorte,53,,,532690000C0821,,,,,,,,,,,,,0,,,,,VE,vergers,,,841,-0.80656,48.298226
2023-693254,2023-07-29,000001,Vente,210000,,,LE PRE,B547,53500,53269,Vautorte,53,,,532690000C0823,,,,,,,,,,,,,0,,,,,P,prés,,,900,-0.806223,48.29815
2023-693254,2023-07-29,000001,Vente,210000,,,LE PRE DE LA COURAIE,B589,53500,53269,Vautorte,53,,,532690000C0824,,,,,,,,,,,,,0,,,,,P,prés,,,604,-0.805819,48.298085
2023-693615,2023-08-29,000002,Vente,90000,31,,RUE DE BRETAGNE,0007,53500,53269,Vautorte,53,,,532690000C1052,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.833766,48.30249
2023-693615,2023-08-29,000002,Vente,90000,31,,RUE DE BRETAGNE,0007,53500,53269,Vautorte,53,,,532690000C1052,,,,,,,,,,,,,0,1,Maison,67,4,,,,,,-0.833766,48.30249
2023-693894,2023-08-25,000002,Vente,160000,,,LA GRANDE GUERINIERE,B335,53500,53269,Vautorte,53,,,532690000C0384,,,,,,,,,,,,,0,,,,,P,prés,,,240,-0.791796,48.303278
2023-693894,2023-08-25,000002,Vente,160000,,,LA GRANDE GUERINIERE,B335,53500,53269,Vautorte,53,,,532690000C0385,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1816,-0.791324,48.303543
2023-693894,2023-08-25,000002,Vente,160000,,,LA GRANDE GUERINIERE,B335,53500,53269,Vautorte,53,,,532690000C0386,,,,,,,,,,,,,0,,,,,VE,vergers,,,1973,-0.791188,48.303258
2023-693894,2023-08-25,000002,Vente,160000,748,,CHE DE LA GRANDE GUERINIERE,0126,53500,53269,Vautorte,53,,,532690000C1047,,,,,,,,,,,,,0,1,Maison,180,4,,,,,,-0.791446,48.303236
2023-693923,2023-09-08,000001,Vente,110695,,,LE BOURG,B034,53500,53269,Vautorte,53,,,53269000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-0.832211,48.298369
2023-693923,2023-09-08,000001,Vente,110695,16,,RUE D'ANJOU,0003,53500,53269,Vautorte,53,,,53269000AB0077,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,349,-0.832377,48.298448
2023-694627,2023-10-24,000001,Vente,188000,825,,VC DES BROSSES,0105,53500,53269,Vautorte,53,,,532690000D0127,,,,,,,,,,,,,0,1,Maison,124,7,P,prés,,,2914,-0.837579,48.292915
2023-694627,2023-10-24,000001,Vente,188000,825,,VC DES BROSSES,0105,53500,53269,Vautorte,53,,,532690000D0127,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2914,-0.837579,48.292915
2023-694627,2023-10-24,000001,Vente,188000,825,,VC DES BROSSES,0105,53500,53269,Vautorte,53,,,532690000D0127,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,600,-0.837579,48.292915
2023-694627,2023-10-24,000001,Vente,188000,825,,VC DES BROSSES,0105,53500,53269,Vautorte,53,,,532690000D0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.837579,48.292915
2023-695021,2023-11-07,000001,Echange,42000,,,LE PRE DU VERGER,B691,53500,53269,Vautorte,53,,,532690000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,11911,-0.819774,48.300256
2023-695021,2023-11-07,000001,Echange,42000,,,LE PRE CREUX,B558,53500,53269,Vautorte,53,,,532690000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,9453,-0.819446,48.300594
2023-695021,2023-11-07,000001,Echange,42000,,,LE PRE GRAS,B695,53500,53269,Vautorte,53,,,532690000C0216,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,705,-0.817547,48.299595
2023-695021,2023-11-07,000001,Echange,42000,,,LE GRAND PRE,B307,53500,53269,Vautorte,53,,,532690000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,4671,-0.825724,48.298506
2023-695021,2023-11-07,000001,Echange,42000,,,LE GRAND PRE,B307,53500,53269,Vautorte,53,,,532690000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,19841,-0.824257,48.298457
2023-695021,2023-11-07,000001,Echange,42000,,,LES VIGNES,B811,53500,53269,Vautorte,53,,,532690000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,13267,-0.825371,48.299301
2023-695021,2023-11-07,000002,Echange,42000,,,LA GRANDE OISONNIERE,B345,53500,53269,Vautorte,53,,,532690000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,24137,-0.818502,48.300843
2023-695021,2023-11-07,000002,Echange,42000,,,LA PETITE OISONNIERE,B507,53500,53269,Vautorte,53,,,532690000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,9482,-0.817285,48.300784
2023-695021,2023-11-07,000002,Echange,42000,,,LA BOURDOISIERE,B033,53500,53269,Vautorte,53,,,532690000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,21771,-0.815961,48.300285
2023-695028,2023-11-09,000001,Vente,57500,4,,RUE DE L AFRIQUE,0020,53500,53269,Vautorte,53,,,53269000AB0105,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,67,-0.832943,48.2988
2023-695082,2023-11-07,000001,Vente,96540,,,LE CORDELET,B182,53500,53269,Vautorte,53,,,532690000C0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,5884,-0.823332,48.300258
2023-695082,2023-11-07,000001,Vente,96540,,,JARDIN,B385,53500,53269,Vautorte,53,,,532690000C0048,,,,,,,,,,,,,0,,,,,P,prés,,,139,-0.823225,48.302558
2023-695082,2023-11-07,000001,Vente,96540,,,LA GRANDE OISONNIERE,B345,53500,53269,Vautorte,53,,,532690000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,24137,-0.818502,48.300843
2023-695082,2023-11-07,000001,Vente,96540,,,LA PETITE OISONNIERE,B507,53500,53269,Vautorte,53,,,532690000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,9482,-0.817285,48.300784
2023-695082,2023-11-07,000001,Vente,96540,,,LA BOURDOISIERE,B033,53500,53269,Vautorte,53,,,532690000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,21771,-0.815961,48.300285
2023-695082,2023-11-07,000001,Vente,96540,,,LE GRAND CHAMP,B283,53500,53269,Vautorte,53,,,532690000C0769,,,,,,,,,,,,,0,,,,,T,terres,,,20729,-0.82807,48.303818
2023-695082,2023-11-07,000001,Vente,96540,,,CHE DU NEZEMENT,0146,53500,53269,Vautorte,53,,,532690000C1062,,,,,,,,,,,,,0,,,,,P,prés,,,20618,,
2023-695082,2023-11-07,000001,Vente,96540,,,CHE DU NEZEMENT,0146,53500,53269,Vautorte,53,,,532690000C1062,,,,,,,,,,,,,0,,,,,P,prés,,,4530,,
2023-695082,2023-11-07,000001,Vente,96540,,,CHE DU NEZEMENT,0146,53500,53269,Vautorte,53,,,532690000C1062,,,,,,,,,,,,,0,,,,,T,terres,,,21430,,
2023-695135,2023-11-07,000001,Vente,4725,,,LA VIGNE DU HAUT,B810,53500,53269,Vautorte,53,,,532690000C0292,,,,,,,,,,,,,0,,,,,VE,vergers,,,6300,-0.82711,48.298776
2023-695136,2023-11-07,000002,Vente,17001,,,LE PETIT GAGE,B468,53500,53269,Vautorte,53,,,532690000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,4396,-0.828482,48.301442