siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903100,00019,21090310000019,O,1983-03-01,01,2018,,2020-08-25T10:15:42,true,4,,,,,,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260904032,00018,26090403200018,O,1984-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302754338,00010,30275433800010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,GRAVARES,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.22917,43.177712,0.7,street,Lieu Dit Cravares 09350 Thouars-sur-Arize,09310_52p03u,G,LIEU DIT CRAVARES,
316882612,00013,31688261200013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
322353855,00032,32235385500032,O,2000-04-21,NN,,,2019-11-14T14:00:17,true,1,,,,,,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
329197255,00014,32919725500014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,CRAVARES,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,1.22917,43.177712,0.9,street,Lieu Dit Cravares 09350 Thouars-sur-Arize,09310_52p03u,G,LIEU DIT CRAVARES,
331814822,00010,33181482200010,O,1985-01-29,NN,,,2019-11-14T14:00:17,true,4,,,,,,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
343377446,00012,34337744600012,O,1988-01-04,NN,,4520AB,2019-11-14T14:00:17,true,4,,,,,,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
385135710,00015,38513571000015,O,1992-04-11,NN,,,2019-11-14T14:00:17,true,3,,,,,,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400015475,00033,40001547500033,O,2019-12-20,,,5610CQ,2019-12-20T08:33:33,false,1,,,,,CRAVARES,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2019-12-20,A,LA PIZZA D'ARGIA,,,,56.10C,NAFRev2,N,1.22917,43.177712,0.9,street,Lieu Dit Cravares 09350 Thouars-sur-Arize,09310_52p03u,G,LIEU DIT CRAVARES,
400657508,00018,40065750800018,O,1972-03-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403016777,00019,40301677700019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403269020,00018,40326902000018,O,1995-11-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403530785,00019,40353078500019,O,1996-01-01,01,2018,,2020-08-25T10:35:36,true,4,VILLAGE,,,,,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.50Z,NAFRev2,O,1.240794,43.185214,0.9,street,Thouars Village 09350 Thouars-sur-Arize,09310_b022,D,THOUARS VILLAGE,
408061083,00015,40806108300015,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,CRAVARES,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,1.22917,43.177712,0.9,street,Lieu Dit Cravares 09350 Thouars-sur-Arize,09310_52p03u,G,LIEU DIT CRAVARES,
417884889,00029,41788488900029,O,1999-10-01,00,2018,4520AB,2020-08-25T10:43:11,false,5,,,,,CRACARES,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,KULTURE JEEP OCCAS,45.11Z,NAFRev2,O,1.22917,43.177712,0.6,street,Lieu Dit Cravares 09350 Thouars-sur-Arize,09310_52p03u,G,LIEU DIT CRAVARES,
423100353,00014,42310035300014,O,1999-05-26,NN,,,2019-11-14T14:00:17,true,3,,,,LD,CRAVARES,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.22917,43.177712,0.9,street,Lieu Dit Cravares 09350 Thouars-sur-Arize,09310_52p03u,G,LIEU DIT CRAVARES,
482837218,00031,48283721800031,O,2015-11-01,,,,2020-07-29T09:12:21,true,2,,,,PL,DE LA MAIRIE,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2020-05-10,F,,,,,96.09Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
494323561,00014,49432356100014,O,2006-12-02,,,,2019-11-14T14:00:17,true,2,,,,,CRAVARES,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.22917,43.177712,0.9,street,Lieu Dit Cravares 09350 Thouars-sur-Arize,09310_52p03u,G,LIEU DIT CRAVARES,
495380990,00012,49538099000012,O,2007-04-01,,,,2019-11-14T14:00:17,false,2,GRACIO,,,,,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2007-11-04,F,,,,,74.8F,NAFRev1,N,1.24053,43.184096,0.93,street,Gracio 09350 Thouars-sur-Arize,09310_aaze24,D,GRACIO,
503288888,00012,50328888800012,O,2008-04-01,,,3312ZB,2019-11-14T14:00:17,true,1,,,,LD,GRACIO,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,62.02A,NAFRev2,N,1.24053,43.184096,0.93,street,Gracio 09350 Thouars-sur-Arize,09310_aaze24,G,GRACIO,
751636333,00013,75163633300013,O,2012-06-09,,,,2019-11-14T14:00:17,true,2,,,,LD,MAS DE TERRE,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,N,1.232986,43.187444,0.93,street,Mas de Terre 09350 Thouars-sur-Arize,09310_rvt0x5,G,MAS DE TERRE,
792694051,00014,79269405100014,O,2013-03-15,NN,,,2019-11-14T14:00:17,true,2,,,,CHE,DE L'ARIZE,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,1.232986,43.187444,0.49,street,Mas de Terre 09350 Thouars-sur-Arize,09310_rvt0x5,G,MAS DE TERRE,
830561205,00014,83056120500014,O,2017-07-01,,,5610CQ,2019-11-14T14:00:17,true,1,,,,HAM,DE CRAVARES,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2017-07-01,A,SNACK IN TRUCK,,,,47.81Z,NAFRev2,N,1.22917,43.177712,0.69,street,Lieu Dit Cravares 09350 Thouars-sur-Arize,09310_52p03u,G,LIEU DIT CRAVARES,
833667660,00017,83366766000017,O,2017-12-01,,,,2019-11-14T14:00:17,true,1,,,,,MAS DE TERRE,09350,THOUARS-SUR-ARIZE,,,09310,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.43Z,NAFRev2,N,1.232986,43.187444,0.93,street,Mas de Terre 09350 Thouars-sur-Arize,09310_rvt0x5,G,MAS DE TERRE,
