siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300463486,00013,30046348600013,O,,,,,2007-01-18T09:10:34,true,1,,,,,,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,1978-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313192635,00024,31319263500024,O,1984-05-01,,,,,true,1,,,,,LE BEAUDOIN,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.4B,NAF1993,N,0.904273,48.79999,0.49,street,Les Prés Beaudoin 27160 Breteuil,27159_b048,G,LES PRES BEAUDOIN,
315847566,00017,31584756600017,O,,,,,,true,1,,,,,LE BOURG,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.889227,48.800308,0.68,locality,Le Bois Drouard (Cintray) 27160 Breteuil,27159_b006,G,LE BOIS DROUARD,CINTRAY
320355415,00011,32035541500011,O,,NN,,,,true,1,,,,,LA MARTINIERE,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.880874,48.785631,0.65,street,La Martinière 27160 Breteuil,27112_7acnph,G,LA MARTINIERE,
324338540,00010,32433854000010,O,,,,,,true,1,,,,,LE PETIT HOTEL,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,0.874393,48.792073,0.51,street,Ferme du Petit Hotel 27160 Breteuil,27159_b018,G,FERME DU PETIT HOTEL,
331245860,00019,33124586000019,O,,NN,,,,true,1,,,,,LA TASSE,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.3Z,NAF1993,N,0.883107,48.777338,0.56,street,La Tasse 27160 Breteuil,27112_c9eiv1,G,LA TASSE,
331740092,00019,33174009200019,O,,NN,,,,true,1,,,,,LA CORNIERE,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.2A,NAF1993,N,0.878276,48.809858,0.95,street,La Cornière - Cintray 27160 Breteuil,27159_b015,G,LA CORNIERE  CINTRAY,
332215235,00026,33221523500026,O,1900-01-01,NN,,,2016-03-03T10:44:06,false,4,,,,,SANS DOMICILE FIXE,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
332632009,00012,33263200900012,O,,NN,,,,true,1,,,,,,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
344058631,00013,34405863100013,O,,,,,,true,1,,,,,LE GRAND CUISINET,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.01,NAP,N,0.912576,48.767841,0.7,street,Le Grand Cuisinet 27160 Breteuil,27159_b021,G,LE GRAND CUISINET,
382903987,00024,38290398700024,O,2006-10-16,NN,,,2017-01-04T14:51:42,false,4,LES MORIAUX,,,LD,LES MORIAUX,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,0.888424,48.77535,0.62,street,Les Moriaux 27160 Breteuil,27112_41g5w3,G,LES MORIAUX,
401020037,00016,40102003700016,O,,NN,,,,true,1,,,,,BAUGOLEY,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4D,NAF1993,N,0.894654,48.794835,0.51,street,Le Baugoley 27160 Breteuil,27112_y0v9lu,G,LE BAUGOLEY,
403786171,00039,40378617100039,O,2002-05-21,,,,,true,1,,,,,LES MORIAUX,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,52.5Z,NAF1993,N,0.888424,48.77535,0.62,street,Les Moriaux 27160 Breteuil,27112_41g5w3,G,LES MORIAUX,
407918382,00018,40791838200018,O,1982-12-31,NN,,,,true,1,,,,,,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422098236,00017,42209823600017,O,1998-12-01,NN,,,,true,1,,,,,,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
431821115,00018,43182111500018,O,2000-06-14,NN,,,,true,1,,,,LD,LA CORNIERE,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,O,0.878276,48.809858,0.95,street,La Cornière - Cintray 27160 Breteuil,27159_b015,G,LA CORNIERE  CINTRAY,
623642808,00033,62364280800033,O,,NN,,,,true,1,,,,,LE GALISSON,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,56.01,NAP,N,0.903403,48.777225,0.5,street,Galisson 27160 Breteuil,27112_9a3j2y,G,GALISSON,
780792867,00019,78079286700019,O,,NN,,,,true,1,,,,,,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780792883,00016,78079288300016,O,,,,,,true,1,,,,,LA CORNIERE,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.878276,48.809858,0.95,street,La Cornière - Cintray 27160 Breteuil,27159_b015,G,LA CORNIERE  CINTRAY,
784846602,00042,78484660200042,O,,,,,,true,1,,,,,USINE DE LA CORNIERE,27160,CINTRAY,,,27159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,0.878276,48.809858,0.7,street,La Cornière - Cintray 27160 Breteuil,27159_b015,G,LA CORNIERE  CINTRAY,
