siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046240149,00453,04624014900453,O,1988-07-08,NN,,,2019-11-14T14:00:50,false,3,,2,,RUE,DE PALLUEL,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE L'HIRONDELLE,,,,68.20B,NAFRev2,N,3.076488,50.254106,0.96,housenumber,2 Rue de Palluel 62860 Écourt-Saint-Quentin,62284_0160_00002,G,2 RUE DE PALLUEL,
216202846,00012,21620284600012,O,1983-03-01,11,2019,,2021-10-27T08:09:32,true,4,,,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.071289,50.250628,0.96,street,Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085,G,RUE HENRI BARBUSSE,
216202846,00020,21620284600020,O,1983-12-21,02,2019,,2021-10-27T08:09:32,false,4,,,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.071289,50.250628,0.96,street,Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085,G,RUE HENRI BARBUSSE,
216202846,00038,21620284600038,O,1983-12-21,03,2019,,2021-10-27T08:09:32,false,3,,32,,RUE,DU PREHAUT,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.066226,50.258464,0.96,housenumber,32 Rue du Préhaut 62860 Écourt-Saint-Quentin,62284_0220_00032,G,32 RUE DU PREHAUT,
216202846,00046,21620284600046,O,2003-05-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DU MARAIS,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BECQUEREL,,,,55.30Z,NAFRev2,N,3.061578,50.267575,0.95,street,Rue du Marais 62860 Écourt-Saint-Quentin,62284_nkzd1z,G,RUE DU MARAIS,
216202846,00053,21620284600053,O,2003-05-01,NN,,,2019-11-14T14:00:50,false,3,,,,,,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL GRAND MARAIS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
256200775,00011,25620077500011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,84.12Z,NAFRev2,N,3.071289,50.250628,0.96,street,Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085,G,RUE HENRI BARBUSSE,
256200775,00029,25620077500029,O,1997-12-25,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2012-01-02,F,STATION D'EPURATION,,,,84.12Z,NAFRev2,N,3.071289,50.250628,0.96,street,Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085,G,RUE HENRI BARBUSSE,
256200783,00015,25620078300015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,41.0Z,NAFRev1,N,3.071289,50.250628,0.96,street,Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085,G,RUE HENRI BARBUSSE,
256202409,00015,25620240900015,O,1985-04-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,70.1C,NAFRev1,O,3.071289,50.250628,0.96,street,Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085,G,RUE HENRI BARBUSSE,
266202845,00019,26620284500019,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.071289,50.250628,0.96,street,Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085,G,RUE HENRI BARBUSSE,
296202278,00010,29620227800010,O,1984-04-09,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.071289,50.250628,0.96,street,Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085,G,RUE HENRI BARBUSSE,
301233250,00051,30123325000051,O,1995-10-02,NN,,,2019-11-14T14:00:50,false,3,,23,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,70.2C,NAF1993,O,3.068796,50.249283,0.96,housenumber,23 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00023,G,23 RUE HENRI BARBUSSE,
301266946,00021,30126694600021,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU FAUBOURG,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,3.060907,50.249395,0.96,street,Rue du Faubourg 62860 Écourt-Saint-Quentin,62284_0060,G,RUE DU FAUBOURG,
302274618,00016,30227461800016,O,,NN,,,2019-11-14T14:00:50,true,1,,244,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.075462,50.252027,0.96,housenumber,244 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00244,G,244 RUE HENRI BARBUSSE,
303280978,00014,30328097800014,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,1,,31,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,N,3.069618,50.249491,0.96,housenumber,31 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00031,G,31 RUE HENRI BARBUSSE,
304530231,00022,30453023100022,O,1985-07-01,NN,,,2019-11-14T14:00:50,true,5,,67,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,O,3.072596,50.250806,0.96,housenumber,67 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00067,G,67 RUE HENRI BARBUSSE,
305033177,00018,30503317700018,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,1,,55,,,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4V,NAF1993,O,3.072225,50.25064,0.91,housenumber,55 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00055,G,55 RUE HENRI BARBUSSE,
306032129,00026,30603212900026,O,1995-07-08,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,JEAN JAURES,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1998-02-07,F,,,,,55.3B,NAF1993,N,3.065779,50.249638,0.96,housenumber,1 Rue Jean Jaurés 62860 Écourt-Saint-Quentin,62284_0120_00001,G,1 RUE JEAN JAURES,
308461433,00010,30846143300010,O,,NN,,,2019-11-14T14:00:50,true,1,,62,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,15.03,NAP,N,3.069376,50.248713,0.96,housenumber,62 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00062,G,62 RUE HENRI BARBUSSE,
308825884,00056,30882588400056,O,1998-03-12,,,,2019-11-14T14:00:50,false,3,,23,,RUE,DU FAUBOURG,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,52.6E,NAF1993,N,3.061478,50.249487,0.96,housenumber,23 Rue du Faubourg 62860 Écourt-Saint-Quentin,62284_0060_00023,G,23 RUE DU FAUBOURG,
309415248,00017,30941524800017,O,,NN,,,2019-11-14T14:00:50,true,1,,41,,,PETITE RUE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,3.070023,50.250291,0.95,housenumber,41 Petite Rue 62860 Écourt-Saint-Quentin,62284_sbyr85_00041,G,41 PETITE RUE,
309513141,00023,30951314100023,O,1982-07-01,NN,,,2019-11-14T14:00:50,true,1,,36,,RUE,DU FAUBOURG,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.2L,NAF1993,N,3.062285,50.249465,0.96,housenumber,36 Rue du Faubourg 62860 Écourt-Saint-Quentin,62284_0060_00036,G,36 RUE DU FAUBOURG,
309668416,00014,30966841600014,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,5,,33,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.13B,NAFRev2,N,3.069744,50.249533,0.96,housenumber,33 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00033,G,33 RUE HENRI BARBUSSE,
310186804,00020,31018680400020,O,1980-08-01,NN,,,2019-11-14T14:00:50,false,3,,19,,RUE,L OSTREVENT,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,85.1G,NAFRev1,N,3.071269,50.254518,0.82,housenumber,19 Rue d’Ostrevent 62860 Écourt-Saint-Quentin,62284_0150_00019,G,19 RUE D OSTREVENT,
310355086,00011,31035508600011,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,9,,12,,RUE,DU PORKIEN,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2019-02-14,A,MJDC,,,MJDC,43.91B,NAFRev2,N,3.077655,50.252956,0.95,housenumber,12 Rue du Porkien 62860 Écourt-Saint-Quentin,62284_0200_00012,G,12 RUE DU PORKIEN,
315050286,00022,31505028600022,O,,NN,,,2019-11-14T14:00:50,true,1,,30,,RUE,PORKIEN,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,64.23,NAP,N,3.07832,50.253205,0.89,housenumber,30 Rue du Porkien 62860 Écourt-Saint-Quentin,62284_0200_00030,G,30 RUE DU PORKIEN,
315343145,00019,31534314500019,O,,,,,2019-11-14T14:00:50,true,1,,158,B,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,80.4A,NAF1993,N,3.071901,50.250412,0.89,housenumber,158bis Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00158_bis,G,158BIS RUE HENRI BARBUSSE,
315721357,00012,31572135700012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MARAIS,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.061578,50.267575,0.95,street,Rue du Marais 62860 Écourt-Saint-Quentin,62284_nkzd1z,G,RUE DU MARAIS,
315736249,00014,31573624900014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE SAUDEMONT,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,90.0B,NAF1993,N,3.06443,50.249472,0.42,street,Cite de la Marniere 62860 Écourt-Saint-Quentin,62284_e3g2tb,G,CITE DE LA MARNIERE,
315894766,00023,31589476600023,O,,NN,,,2019-11-14T14:00:50,true,1,,41,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,22.2C,NAF1993,N,3.071689,50.250416,0.96,housenumber,41 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00041,G,41 RUE HENRI BARBUSSE,
318117645,00032,31811764500032,O,2009-10-01,,,,2020-12-02T08:49:32,true,2,,34,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,3.067973,50.24904,0.96,housenumber,34 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00034,G,34 RUE HENRI BARBUSSE,
318324084,00017,31832408400017,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE PALLUEL,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,55.3A,NAF1993,O,3.07848,50.255104,0.77,street,Rue de Palluel 62860 Écourt-Saint-Quentin,62284_0160,G,RUE DE PALLUEL,
319455390,00025,31945539000025,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RTE,DE PALLUEL,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.076488,50.254106,0.8,housenumber,2 Rue de Palluel 62860 Écourt-Saint-Quentin,62284_0160_00002,G,2 RUE DE PALLUEL,
319724548,00015,31972454800015,O,1980-04-15,NN,,,2019-11-14T14:00:50,true,4,,256,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.23Z,NAFRev2,O,3.076036,50.252275,0.96,housenumber,256 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00256,G,256 RUE HENRI BARBUSSE,
320942642,00036,32094264200036,O,1999-12-01,NN,,,2019-11-14T14:00:50,true,4,,148,B,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41A,NAFRev2,O,3.07174,50.250338,0.89,housenumber,148bis Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00148_bis,G,148BIS RUE HENRI BARBUSSE,
321198970,00014,32119897000014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE L ECLUSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,3.064589,50.250432,0.66,street,Rue de Lécluse 62860 Écourt-Saint-Quentin,62284_0020,G,RUE DE LECLUSE,
321464794,00015,32146479400015,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,3,,62,,RTE,DE SAUDEMONT,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.06443,50.249472,0.4,street,Cite de la Marniere 62860 Écourt-Saint-Quentin,62284_e3g2tb,G,CITE DE LA MARNIERE,
322371881,00010,32237188100010,O,,,,,2019-11-14T14:00:50,true,1,,29,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,67.01,NAP,N,3.06952,50.249458,0.96,housenumber,29 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00029,G,29 RUE HENRI BARBUSSE,
322612060,00010,32261206000010,O,1981-08-05,NN,,,2019-11-14T14:00:50,false,4,,23,,RUE,DU PREAU,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.2T,NAF1993,O,3.069645,50.251609,0.79,housenumber,23 Rue du Préhaut 62860 Écourt-Saint-Quentin,62284_0220_00023,G,23 RUE DU PREHAUT,
322612060,00028,32261206000028,O,1999-02-01,NN,,,2019-11-14T14:00:50,true,4,,26,,RUE,DU PREHAUT,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2T,NAF1993,O,3.069223,50.252333,0.96,housenumber,26 Rue du Préhaut 62860 Écourt-Saint-Quentin,62284_0220_00026,G,26 RUE DU PREHAUT,
323062075,00029,32306207500029,O,,NN,,,2019-11-14T14:00:50,true,1,,144,,RUE,BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.072297,50.249697,0.9,housenumber,144 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00144,G,144 RUE HENRI BARBUSSE,
325009991,00010,32500999100010,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE LA SENSEE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.075653,50.254666,0.95,housenumber,3 Rue de la Sensée 62860 Écourt-Saint-Quentin,62284_0310_00003,G,3 RUE DE LA SENSEE,
325246999,00032,32524699900032,O,1989-02-08,NN,,,2019-11-14T14:00:50,true,4,,37,,RUE,DU MARAIS,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,56.30Z,NAFRev2,N,3.06562,50.266402,0.95,housenumber,37 Rue du Marais 62860 Écourt-Saint-Quentin,62284_nkzd1z_00037,G,37 RUE DU MARAIS,
325552669,00013,32555266900013,O,1982-08-15,NN,,,2019-11-14T14:00:50,false,4,,1,,,GRANDE RUE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.4A,NAF1993,N,3.065077,50.249372,0.52,housenumber,1 Rue de Rumaucourt 62860 Écourt-Saint-Quentin,62284_0300_00001,G,1 RUE DE RUMAUCOURT,
326005923,00031,32600592300031,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,36,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.12,NAP,N,3.068887,50.248566,0.96,housenumber,36 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00036,G,36 RUE HENRI BARBUSSE,
326358249,00026,32635824900026,O,2000-06-09,NN,,,2019-11-14T14:00:50,false,4,,5,,RUE,JAURES,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2003-04-01,F,RISTER PROD-RISTER EDITIONS,,,,92.3A,NAFRev1,N,3.06573,50.250011,0.95,housenumber,5 Rue Jean Jaurés 62860 Écourt-Saint-Quentin,62284_0120_00005,G,5 RUE JEAN JAURES,
326604790,00021,32660479000021,O,1985-03-21,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,JEAN JAURES,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'INTERLUDE,,,,68.20B,NAFRev2,N,3.065779,50.249638,0.96,housenumber,1 Rue Jean Jaurés 62860 Écourt-Saint-Quentin,62284_0120_00001,G,1 RUE JEAN JAURES,
326604790,00039,32660479000039,O,1985-05-10,NN,,,2019-11-14T14:00:50,false,3,,29,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.06952,50.249458,0.96,housenumber,29 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00029,G,29 RUE HENRI BARBUSSE,
327600482,00027,32760048200027,O,1992-06-01,NN,,,2019-11-14T14:00:50,true,4,,97,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,3.074352,50.251622,0.96,housenumber,97 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00097,G,97 RUE HENRI BARBUSSE,
327760435,00013,32776043500013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,RECOURT,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.048525,50.249823,0.93,street,Rue de Recourt 62860 Écourt-Saint-Quentin,62284_0234,G,RUE DE RECOURT,
328304233,00013,32830423300013,O,1983-10-01,NN,,,2019-11-14T14:00:50,true,4,,196,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2003-08-21,F,,,,,52.4X,NAFRev1,O,3.072848,50.250685,0.96,housenumber,196 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00196,G,196 RUE HENRI BARBUSSE,
328374863,00012,32837486300012,O,1976-11-02,NN,,,2019-11-14T14:00:50,true,3,,29,,,PETITE RUE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.069408,50.25011,0.95,housenumber,29 Petite Rue 62860 Écourt-Saint-Quentin,62284_sbyr85_00029,G,29 PETITE RUE,
328628904,00026,32862890400026,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE RUMAUCOURT,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.064959,50.248923,0.95,street,Rue de Rumaucourt 62860 Écourt-Saint-Quentin,62284_0300,G,RUE DE RUMAUCOURT,
329346449,00013,32934644900013,O,1984-03-01,NN,,,2019-11-14T14:00:50,false,4,,43,,RUE,D OSTREVENT,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.21Z,NAFRev2,N,3.074939,50.255642,0.96,housenumber,43 Rue d’Ostrevent 62860 Écourt-Saint-Quentin,62284_0150_00043,G,43 RUE D OSTREVENT,
330255506,00033,33025550600033,O,1995-09-22,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,68.20B,NAFRev2,N,3.071289,50.250628,0.96,street,Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085,G,RUE HENRI BARBUSSE,
330270992,00010,33027099200010,O,1984-07-02,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DE RUMAUCOURT,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,45.3E,NAFRev1,N,3.065068,50.249224,0.95,housenumber,3 Rue de Rumaucourt 62860 Écourt-Saint-Quentin,62284_0300_00003,G,3 RUE DE RUMAUCOURT,
330445081,00020,33044508100020,O,2005-04-12,NN,,,2019-11-14T14:00:50,true,4,,131,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,45.11Z,NAFRev2,N,3.075251,50.252044,0.96,housenumber,131 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00131,G,131 RUE HENRI BARBUSSE,
330654260,00018,33065426000018,O,1984-07-26,NN,,,2019-11-14T14:00:50,true,4,,21,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,3.068154,50.249162,0.96,housenumber,21 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00021,G,21 RUE HENRI BARBUSSE,
331950618,00016,33195061800016,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,PORKIEN,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,3.077416,50.252675,0.88,housenumber,8 Rue du Porkien 62860 Écourt-Saint-Quentin,62284_0200_00008,G,8 RUE DU PORKIEN,
332017995,00017,33201799500017,O,,NN,,,2019-11-14T14:00:50,true,1,,204,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,3.07413,50.251385,0.96,housenumber,204 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00204,G,204 RUE HENRI BARBUSSE,
332313378,00017,33231337800017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MARAIS,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.07,NAP,N,3.061578,50.267575,0.95,street,Rue du Marais 62860 Écourt-Saint-Quentin,62284_nkzd1z,G,RUE DU MARAIS,
332540020,00010,33254002000010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE SAUDEMONT,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,74.2C,NAF1993,O,3.06443,50.249472,0.42,street,Cite de la Marniere 62860 Écourt-Saint-Quentin,62284_e3g2tb,G,CITE DE LA MARNIERE,
332594928,00019,33259492800019,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE LA FABRIQUE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,64.43,NAP,N,3.075863,50.253324,0.95,housenumber,12 Rue de la Fabrique 62860 Écourt-Saint-Quentin,62284_0040_00012,G,12 RUE DE LA FABRIQUE,
332860626,00016,33286062600016,O,,NN,,,2019-11-14T14:00:50,true,1,,35,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.071069,50.250148,0.96,housenumber,35 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00035,G,35 RUE HENRI BARBUSSE,
332905546,00013,33290554600013,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE LA FABRIQUE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1985-04-04,F,,,,,64.43,NAP,N,3.075863,50.253324,0.95,housenumber,12 Rue de la Fabrique 62860 Écourt-Saint-Quentin,62284_0040_00012,G,12 RUE DE LA FABRIQUE,
333342749,00012,33334274900012,O,1985-08-19,NN,,,2019-11-14T14:00:50,true,4,,62,,RTE,DE SAUDEMONT,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.06443,50.249472,0.4,street,Cite de la Marniere 62860 Écourt-Saint-Quentin,62284_e3g2tb,G,CITE DE LA MARNIERE,
335025672,00015,33502567200015,O,1985-12-05,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DU COURTIGEOT,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,O,3.070644,50.253298,0.95,housenumber,8 Rue du Courtigeot 62860 Écourt-Saint-Quentin,62284_0030_00008,G,8 RUE DU COURTIGEOT,
337855324,00014,33785532400014,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RTE,DE PALLUEL,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.076488,50.254106,0.8,housenumber,2 Rue de Palluel 62860 Écourt-Saint-Quentin,62284_0160_00002,G,2 RUE DE PALLUEL,
337968986,00030,33796898600030,O,1996-04-05,NN,,3109BA,2019-11-14T14:00:50,true,7,,202,,RUE,BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.074025,50.251338,0.9,housenumber,202 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00202,G,202 RUE HENRI BARBUSSE,
338018245,00013,33801824500013,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE LA SENSEE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,3.075045,50.254522,0.95,housenumber,12 Rue de la Sensée 62860 Écourt-Saint-Quentin,62284_0310_00012,G,12 RUE DE LA SENSEE,
338799778,00018,33879977800018,O,1986-04-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
338860745,00011,33886074500011,O,1986-07-01,NN,,,2019-11-14T14:00:50,false,4,,25,,RUE,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,51.2A,NAFRev1,O,3.069043,50.249337,0.96,housenumber,25 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00025,G,25 RUE HENRI BARBUSSE,
338860745,00029,33886074500029,O,2003-01-24,NN,,,2019-11-14T14:00:50,true,3,,23,,,HENRI BARBUSSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.2A,NAFRev1,O,3.068796,50.249283,0.91,housenumber,23 Rue Henri Barbusse 62860 Écourt-Saint-Quentin,62284_0085_00023,G,23 RUE HENRI BARBUSSE,
339342545,00011,33934254500011,O,,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE LECLUSE,62860,ECOURT-SAINT-QUENTIN,,,62284,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,55.60,NAP,N,3.064725,50.25031,0.95,housenumber,7 Rue de Lécluse 62860 Écourt-Saint-Quentin,62284_0020_00007,G,7 RUE DE LECLUSE,