id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806973,2021-02-05,000001,Vente,57000,5026,,CALAMANE,B014,46150,46046,Calamane,46,,,460460000A0033,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,100,1.390951,44.525978
2021-807876,2021-04-01,000001,Vente,26000,,,CAUSSE PAU,B015,46150,46046,Calamane,46,,,460460000B1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,1.430677,44.512388
2021-808929,2021-06-04,000001,Vente,2500,,,COMBE DE LACROIX,B021,46150,46046,Calamane,46,,,460460000A0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7850,1.399212,44.516827
2021-808929,2021-06-04,000001,Vente,2500,,,COMBE CROSE,B018,46150,46046,Calamane,46,,,460460000B0837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,1.420371,44.517235
2021-808929,2021-06-04,000001,Vente,2500,,,COMBE CROSE,B018,46150,46046,Calamane,46,,,460460000B0838,,,,,,,,,,,,,0,,,,,L,landes,,,8995,1.419821,44.51679
2021-808929,2021-06-04,000001,Vente,2500,,,COMBE CROSE,B018,46150,46046,Calamane,46,,,460460000B0839,,,,,,,,,,,,,0,,,,,L,landes,,,7620,1.418815,44.515749
2021-808934,2021-06-16,000001,Vente,22000,,,REGNAC,B058,46150,46046,Calamane,46,,,460460000A1183,,,,,,,,,,,,,0,,,,,L,landes,,,1233,1.403639,44.525697
2021-809678,2021-07-08,000001,Vente,200000,,,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0597,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.413861,44.51049
2021-809678,2021-07-08,000001,Vente,200000,,,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0611,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.41431,44.51049
2021-809678,2021-07-08,000001,Vente,200000,,,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0614,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.414045,44.510527
2021-809678,2021-07-08,000001,Vente,200000,5609,F,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0632,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1033,1.414641,44.510245
2021-810084,2021-08-17,000001,Vente,168150,5056,,TRAVERS DE LAFON,B076,46150,46046,Calamane,46,,,460460000A0928,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,480,1.393891,44.526104
2021-810084,2021-08-17,000001,Vente,168150,,,TRAVERS DE LAFON,B076,46150,46046,Calamane,46,,,460460000A0930,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,1.393947,44.525907
2021-810625,2021-09-20,000001,Vente,33712,,,CAUSSE PAU,B015,46150,46046,Calamane,46,,,460460000B1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,1.429926,44.513205
2021-810625,2021-09-20,000001,Vente,33712,,,CAUSSE PAU,B015,46150,46046,Calamane,46,,,460460000B1171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,1.429619,44.513194
2021-810660,2021-09-23,000001,Vente,142350,,,TRAVERS DE LAFON,B076,46150,46046,Calamane,46,,,460460000A0297,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.393458,44.527226
2021-810660,2021-09-23,000001,Vente,142350,,,TRAVERS DE LAFON,B076,46150,46046,Calamane,46,,,460460000A0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4585,1.393569,44.527437
2021-810660,2021-09-23,000001,Vente,142350,,,TRAVERS DE LAFON,B076,46150,46046,Calamane,46,,,460460000A0929,,,,,,,,,,,,,0,,,,,L,landes,,,176,1.393688,44.525871
2021-810660,2021-09-23,000001,Vente,142350,,,CALAMANE,B014,46150,46046,Calamane,46,,,460460000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,708,1.3932,44.526011
2021-810660,2021-09-23,000001,Vente,142350,5055,,TRAVERS DE LAFON,B076,46150,46046,Calamane,46,,,460460000A0997,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,547,1.393721,44.526325
2021-810660,2021-09-23,000001,Vente,142350,5055,,TRAVERS DE LAFON,B076,46150,46046,Calamane,46,,,460460000A0997,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2054,1.393721,44.526325
2021-810660,2021-09-23,000001,Vente,142350,5055,,TRAVERS DE LAFON,B076,46150,46046,Calamane,46,,,460460000A0997,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,1.393721,44.526325
2021-810660,2021-09-23,000001,Vente,142350,5055,,TRAVERS DE LAFON,B076,46150,46046,Calamane,46,,,460460000A0997,,,,,,,,,,,,,0,1,Maison,87,3,L,landes,,,2054,1.393721,44.526325
2021-810660,2021-09-23,000001,Vente,142350,,,TRAVERS DE LAFON,B076,46150,46046,Calamane,46,,,460460000A1000,,,,,,,,,,,,,0,,,,,L,landes,,,2265,1.393747,44.526863
2021-810660,2021-09-23,000001,Vente,142350,,,CALAMANE,B014,46150,46046,Calamane,46,,,460460000A1147,,,,,,,,,,,,,0,,,,,L,landes,,,93,1.392905,44.525936
2021-810791,2021-09-13,000001,Vente,50000,,,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0597,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.413861,44.51049
2021-810791,2021-09-13,000001,Vente,50000,,,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,1.414439,44.510848
2021-810791,2021-09-13,000001,Vente,50000,,,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0602,,,,,,,,,,,,,0,,,,,T,terres,,,2110,1.414397,44.511119
2021-810791,2021-09-13,000001,Vente,50000,,,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,1.414907,44.510824
2021-810791,2021-09-13,000001,Vente,50000,,,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0605,,,,,,,,,,,,,0,,,,,L,landes,,,1327,1.414836,44.511123
2021-810791,2021-09-13,000001,Vente,50000,,,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,1.414475,44.510678
2021-810791,2021-09-13,000001,Vente,50000,,,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0611,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.41431,44.51049
2021-810791,2021-09-13,000001,Vente,50000,,,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0614,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.414045,44.510527
2021-810791,2021-09-13,000001,Vente,50000,,,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,1.414905,44.510724
2021-811017,2021-10-13,000001,Vente,18000,,,LA GLAYRE,B033,46150,46046,Calamane,46,,,460460000B0949,,,,,,,,,,,,,0,,,,,T,terres,,,670,1.410982,44.530645
2021-811017,2021-10-13,000001,Vente,18000,,,LA GLAYRE,B033,46150,46046,Calamane,46,,,460460000B0950,,,,,,,,,,,,,0,,,,,L,landes,,,3200,1.411143,44.529923
2021-811017,2021-10-13,000001,Vente,18000,,,LA GLAYRE,B033,46150,46046,Calamane,46,,,460460000B0951,,,,,,,,,,,,,0,,,,,L,landes,,,6085,1.410783,44.52986
2021-812022,2021-11-29,000001,Vente,15000,,,LA GLAYRE,B033,46150,46046,Calamane,46,,,460460000B0946,,,,,,,,,,,,,0,,,,,L,landes,,,15700,1.411302,44.529447
2021-812026,2021-11-25,000001,Vente,517100,5577,F,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.41755,44.510539
2021-812026,2021-11-25,000001,Vente,517100,5577,F,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.41755,44.510539
2021-812026,2021-11-25,000001,Vente,517100,5577,F,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0577,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,500,1.41755,44.510539
2021-812026,2021-11-25,000001,Vente,517100,5577,F,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0577,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2006,1.41755,44.510539
2021-812026,2021-11-25,000001,Vente,517100,5577,F,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0577,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2006,1.41755,44.510539
2021-812026,2021-11-25,000001,Vente,517100,5577,F,BOUYDOU,B007,46150,46046,Calamane,46,,,460460000C0577,,,,,,,,,,,,,0,1,Maison,183,5,T,terres,,,2006,1.41755,44.510539
