siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085780534,00336,08578053400336,O,2012-02-20,02,2020,,2022-08-29T09:03:10,false,3,,458,,RUE,DE LA CIBOULETTE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2021-11-04,F,AGENCE LANGUEDOC- ROUSSILLON,,,,25.11Z,NAFRev2,O,3.977811,43.646219,0.84,housenumber,458 Avenue de la Ciboulette 34130 Saint-Aunès,34240_0133_00458,G,458 AVENUE DE LA CIBOULETTE,
085780534,00393,08578053400393,O,2021-11-04,,,,2021-11-22T14:40:23,false,1,,10,,RUE,DE LA SAUGE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,BC AGENCE LANGUEDOC ROUSSILLON,25.11Z,NAFRev2,N,3.97643,43.645735,0.95,housenumber,10 Rue de la Sauge 34130 Saint-Aunès,34240_0137_00010,G,10 RUE DE LA SAUGE,
213402407,00018,21340240700018,O,1983-03-01,12,2020,,2022-08-29T09:06:55,true,4,,,,PL,DE LA MAIRIE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.964759,43.635147,0.83,street,Place de la Mairie 34130 Saint-Aunès,34240_0041,G,PLACE DE LA MAIRIE,
213402407,00026,21340240700026,O,1983-12-21,03,2020,,2022-08-29T09:06:55,false,3,,1,,RUE,DES ECOLES,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ALBERT DUBOUT,,,,85.10Z,NAFRev2,N,3.9683,43.638369,0.84,street,Rue des écoles 34130 Saint-Aunès,34240_55kjij,G,RUE DES ECOLES,
213402407,00034,21340240700034,O,1983-12-21,11,2020,,2022-08-29T09:06:55,false,4,,,,AV,DU MAS DE SAPTE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE ELEMENTAIRE PUBLIQUE ALBERT DUBOUT,,,,85.20Z,NAFRev2,N,3.970244,43.640172,0.86,street,Avenue du Mas de Sapte 34130 Saint-Aunès,34240_0040,G,AVENUE DU MAS DE SAPTE,
213402407,00042,21340240700042,O,1995-12-25,NN,,,2019-11-14T14:00:34,false,2,,,,PL,DE LA MAIRIE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.964759,43.635147,0.83,street,Place de la Mairie 34130 Saint-Aunès,34240_0041,G,PLACE DE LA MAIRIE,
213402407,00059,21340240700059,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,HOTEL DE VILLE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2005-04-08,F,LOTISSEMENT  LES CHENES VERTS,,,,70.1C,NAFRev1,N,3.943332,43.636032,0.46,street,Chemin de la Vieille Poste 34130 Saint-Aunès,34240_0129,G,CHEMIN DE LA VIEILLE POSTE,
253401483,00016,25340148300016,O,1985-12-17,03,2020,,2022-08-29T09:09:59,true,5,,,,,MAIRIE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.964759,43.635147,0.92,street,Place de la Mairie 34130 Saint-Aunès,34240_0041,G,PLACE DE LA MAIRIE,
263402893,00014,26340289300014,O,1995-12-25,,,,2019-11-14T14:00:34,true,2,,,,PL,DE LA MAIRIE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.964759,43.635147,0.83,street,Place de la Mairie 34130 Saint-Aunès,34240_0041,G,PLACE DE LA MAIRIE,
273400473,00016,27340047300016,O,,,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.943332,43.636032,0.46,street,Chemin de la Vieille Poste 34130 Saint-Aunès,34240_0129,G,CHEMIN DE LA VIEILLE POSTE,
273400481,00019,27340048100019,O,,,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,90.0A,NAF1993,N,3.943332,43.636032,0.46,street,Chemin de la Vieille Poste 34130 Saint-Aunès,34240_0129,G,CHEMIN DE LA VIEILLE POSTE,
300279254,00043,30027925400043,O,1989-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES GARRIGUES,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,3.958689,43.624311,0.93,street,Lieu Dit les Garrigues 34130 Saint-Aunès,34240_ort3fq,G,LIEU DIT LES GARRIGUES,
301499042,00424,30149904200424,O,2015-04-01,01,2020,,2022-08-29T09:11:18,false,1,,410,,AV,DE LA CIBOULETTE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2015-04-01,A,MURPROTEC,,,MURPROTEC,43.99A,NAFRev2,O,3.978115,43.64644,0.88,housenumber,410 Avenue de la Ciboulette 34130 Saint-Aunès,34240_0133_00410,G,410 AVENUE DE LA CIBOULETTE,
302474648,02371,30247464802371,O,2021-05-01,,,,2021-08-12T08:43:41,false,1,LOT 27,236,,AV,DE LA CIBOULETTE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2021-05-01,A,BIO ET SENS,,,,47.29Z,NAFRev2,O,3.978767,43.647789,0.88,housenumber,236 Avenue de la Ciboulette 34130 Saint-Aunès,34240_0133_00236,G,236 AVENUE DE LA CIBOULETTE,
303499123,00014,30349912300014,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA CROUZETTE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.977642,43.635958,0.94,street,Rue de la Crouzette 34130 Saint-Aunès,34240_0124,G,RUE DE LA CROUZETTE,
304256316,00015,30425631600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA CROUZETTE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,3.977642,43.635958,0.94,street,Rue de la Crouzette 34130 Saint-Aunès,34240_0124,G,RUE DE LA CROUZETTE,
304339484,00087,30433948400087,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CROUZETTE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,70.2C,NAFRev1,N,3.977642,43.635958,0.94,street,Rue de la Crouzette 34130 Saint-Aunès,34240_0124,G,RUE DE LA CROUZETTE,
304902869,00037,30490286900037,O,1988-03-01,NN,,,2020-03-09T10:40:08,false,6,,4,,RUE,GOSCINNY,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.22C,NAFRev2,N,3.963717,43.640606,0.94,housenumber,4 Rue Rene Goscinny 34130 Saint-Aunès,34240_0074_00004,G,4 RUE RENE GOSCINNY,
304902869,00045,30490286900045,O,2019-09-30,,,,2021-12-07T08:38:49,true,2,,12,,,LE BOIS DES TRUQUES,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,3.958573,43.640566,0.94,housenumber,12 Lotissement le Bois des Truques 34130 Saint-Aunès,34240_a005_00012,G,12 LOT LE BOIS DES TRUQUES,
304984974,00044,30498497400044,O,1993-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,ZAE ST ANTOINE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4F,NAF1993,O,3.977474,43.649192,0.64,street,Zone Artisanale Saint Antoine 34130 Saint-Aunès,34240_cnjq1s,G,ZONE ARTISANALE SAINT ANTOINE,
305233223,00026,30523322300026,O,1975-09-23,01,2020,,2022-08-29T09:12:11,true,4,,,,,MAS DE CODURE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.944482,43.619253,0.55,street,Chemin du Mas de Calage 34130 Saint-Aunès,34240_l32o83,G,CHEMIN DU MAS DE CALAGE,
306220054,00044,30622005400044,O,2014-03-28,,,,2019-11-14T14:00:34,false,2,IMMEUBLE LE SAINT ANTOINE,625,,AV,DE LA SALADELLE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,49.39A,NAFRev2,N,3.982205,43.651103,0.87,housenumber,625 Avenue de la Saladelle 34130 Saint-Aunès,34240_0089_00625,G,625 AVENUE DE LA SALADELLE,
306322439,00051,30632243900051,O,2012-10-22,,,,2019-11-14T14:00:34,true,2,,5,,PL,JEAN BAPTISTE POQUELIN,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90E,NAFRev2,N,3.964508,43.638425,0.89,housenumber,5 Place Jean Baptiste Poquelin 34130 Saint-Aunès,34240_0029_00005,G,5 PLACE JEAN BAPTISTE POQUELIN,
306718313,00019,30671831300019,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306820119,00742,30682011900742,O,2016-10-01,03,2020,,2023-01-25T14:03:22,false,2,,194,,AV,DES ROMARINS,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2022-06-01,F,COMPTOIR CENTRAL D'ELECTRICITE - CCE,,,SONEPAR MEDITERRANEE - SME,46.69A,NAFRev2,O,3.975525,43.650761,0.86,housenumber,194 Avenue des Romarins 34130 Saint-Aunès,34240_0076_00194,G,194 AVENUE DES ROMARINS,
306975962,00029,30697596200029,O,,NN,,,2019-11-14T14:00:34,true,1,,46,,,CLOS DES COSTIERES,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.962912,43.640555,0.7,street,Avenue des Costieres 34130 Saint-Aunès,34240_0005,G,AVENUE DES COSTIERES,
306980517,00024,30698051700024,O,2007-04-01,NN,,,2019-11-14T14:00:34,false,3,ZAC SAINT ANTOINE,196,,RUE,DE LA GARRIGUETTE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,25.11Z,NAFRev2,O,3.973839,43.649364,0.96,housenumber,196 Rue de la Garriguette 34130 Saint-Aunès,34240_0135_00196,G,196 RUE DE LA GARRIGUETTE,
307188391,00022,30718839100022,O,,,,,2019-11-14T14:00:34,true,1,,2,,RUE,ALBERT DUBOUT,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,3.964467,43.640216,0.96,housenumber,2 Rue Albert Dubout 34130 Saint-Aunès,34240_cwr6tk_00002,G,2 RUE ALBERT DUBOUT,
308250570,00386,30825057000386,O,2012-08-01,NN,,,2019-11-14T14:00:34,false,2,ECO PARC,25,,RUE,DE LA GARRIGUETTE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,O,3.975569,43.650163,0.96,housenumber,25 Rue de la Garriguette 34130 Saint-Aunès,34240_0135_00025,G,25 RUE DE LA GARRIGUETTE,
309304616,03294,30930461603294,O,2006-04-28,02,2020,,2022-08-29T09:13:04,false,3,ECOPARC DEPARTEMENTAL,203,,AV,DES ROMARINS,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,3.975427,43.650732,0.86,housenumber,203 Avenue des Romarins 34130 Saint-Aunès,34240_0076_00203,G,203 AVENUE DES ROMARINS,
309598183,00015,30959818300015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PUITS,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,3.965406,43.636348,0.96,street,Rue du Puits 34130 Saint-Aunès,34240_0050,G,RUE DU PUITS,
310086285,00023,31008628500023,O,1983-09-01,NN,,4399CZ,2019-11-14T14:00:34,true,8,,22,,RUE,DE LA POLKA,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.99C,NAFRev2,N,3.966274,43.638311,0.95,housenumber,22 Rue de la Polka 34130 Saint-Aunès,34240_0020_00022,G,22 RUE DE LA POLKA,
310349485,00014,31034948500014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CROUZETTE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,55.60,NAP,N,3.977642,43.635958,0.94,street,Rue de la Crouzette 34130 Saint-Aunès,34240_0124,G,RUE DE LA CROUZETTE,
310532056,00028,31053205600028,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LOU PASSERAT N 1,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
310649132,00019,31064913200019,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,1,,RUE,DU PUITS,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.965004,43.636007,0.96,housenumber,1 Rue du Puits 34130 Saint-Aunès,34240_0050_00001,G,1 RUE DU PUITS,
310649132,00027,31064913200027,O,1986-08-26,NN,,,2019-11-14T14:00:34,true,3,,9,,AV,MARCEL MAJUREL,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.965948,43.63877,0.85,housenumber,9 Avenue Marcel Majurel 34130 Saint-Aunès,34240_28jdq8_00009,G,9 AVENUE MARCEL MAJUREL,
310829304,00016,31082930400016,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PUITS,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.965406,43.636348,0.96,street,Rue du Puits 34130 Saint-Aunès,34240_0050,G,RUE DU PUITS,
311040943,00020,31104094300020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,DOM,DU MAS DE SAPTES,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,3.970244,43.640172,0.73,street,Avenue du Mas de Sapte 34130 Saint-Aunès,34240_0040,G,AVENUE DU MAS DE SAPTE,
311781207,00023,31178120700023,O,1987-01-01,,,,2019-11-14T14:00:34,false,3,,5,,IMP,DES BARTAVELLES,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,,3.967752,43.642889,0.86,housenumber,5 Impasse des Bartavelles 34130 Saint-Aunès,34240_0016_00005,G,5 IMPASSE DES BARTAVELLES,
311938377,00018,31193837700018,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MAS MOUNIE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.970244,43.640172,0.37,street,Avenue du Mas de Sapte 34130 Saint-Aunès,34240_0040,G,AVENUE DU MAS DE SAPTE,
312285133,00202,31228513300202,O,2012-07-01,03,2020,,2022-08-29T09:13:56,false,1,ECOPARC DEPARTEMENTAL SAINT AUNES,605,,AV,DES ROMARINS,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,25.99B,NAFRev2,O,3.971401,43.649522,0.86,housenumber,605 Avenue des Romarins 34130 Saint-Aunès,34240_0076_00605,G,605 AVENUE DES ROMARINS,
312638026,00046,31263802600046,O,2004-08-09,,,,2019-11-14T14:00:34,true,3,LA PETITE GINESTE,,,CHE,DU MOULINAS,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,3.964803,43.626697,0.83,street,Chemin du Moulinas 34130 Saint-Aunès,34240_eid4f7,G,CHEMIN DU MOULINAS,
312673296,00025,31267329600025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,DOM DU PETIT AUROUX,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,64.49,NAP,N,3.971772,43.628417,0.64,street,le Petit Auroux 34130 Saint-Aunès,34240_ht56kd,G,LE PETIT AUROUX,
313253858,00010,31325385800010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOIS DES TAUQUES,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,3.958573,43.640566,0.77,street,Lotissement le Bois des Truques 34130 Saint-Aunès,34240_A005,G,LOTISSEMENT LE BOIS DES TRUQUES,
313334856,03516,31333485603516,O,2007-05-30,NN,,,2019-11-14T14:00:34,false,4,,,,,CC LECLERC,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2015-07-31,F,CELIO CLUB,,,,47.71Z,NAFRev2,O,-0.2240288,46.4092616,0.86,poi.mall,E. Leclerc (Galerie marchande) Azay-le-Brûlé,https://osm.org/way/75240285,G,,
313482440,00010,31348244000010,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,DOM,ST ESPRIT,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,3.958048,43.620216,0.68,street,Domaine de Saint Esprit 34130 Saint-Aunès,34240_B064,G,DOMAINE DE SAINT ESPRIT,
313682551,00020,31368255100020,O,2003-07-05,NN,,,2019-11-14T14:00:34,false,3,,,,,ZAC SAINT ANTOINE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,28.5D,NAFRev1,N,3.977474,43.649192,0.74,street,Zone Artisanale Saint Antoine 34130 Saint-Aunès,34240_cnjq1s,G,ZONE ARTISANALE SAINT ANTOINE,
313946691,00042,31394669100042,O,1998-09-05,NN,,,2019-11-14T14:00:34,true,4,CENTRE COMMERCIAL,,,RES,DU PARC,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2003-06-08,F,,,,,15.8C,NAFRev1,O,3.960911,43.638641,0.71,street,Avenue du Parc 34130 Saint-Aunès,34240_0066,G,AVENUE DU PARC,
314898214,00056,31489821400056,O,2012-03-30,NN,,4321AB,2019-11-14T14:00:34,true,3,,64,,RUE,DE LA CROUZETTE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,O,3.975512,43.637046,0.96,housenumber,64 Rue de la Crouzette 34130 Saint-Aunès,34240_0124_00064,G,64 RUE DE LA CROUZETTE,
314948324,00020,31494832400020,O,2000-07-03,NN,,,2019-11-14T14:00:34,true,3,CCIAL LECLERC,,,,ZAC ST-ANTOINE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,3.977474,43.649192,0.58,street,Zone Artisanale Saint Antoine 34130 Saint-Aunès,34240_cnjq1s,G,ZONE ARTISANALE SAINT ANTOINE,
315044719,00120,31504471900120,O,2014-02-03,NN,,,2019-11-14T14:00:34,false,3,IMMEUBLE LE SAINT-ANTOINE,625,,AV,DE LA SALADELLE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,79.11Z,NAFRev2,O,3.982205,43.651103,0.87,housenumber,625 Avenue de la Saladelle 34130 Saint-Aunès,34240_0089_00625,G,625 AVENUE DE LA SALADELLE,
315303057,00048,31530305700048,O,2015-03-09,03,2020,,2022-08-29T09:14:52,true,2,ESP COMMERCIAL FREJORGUES MAS FIGUIERE,201,,AV,DE LA MARJOLAINE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,43.21A,NAFRev2,O,3.971399,43.647377,0.87,housenumber,201 Avenue de la Marjolaine 34130 Saint-Aunès,34240_0141_00201,G,201 AVENUE DE LA MARJOLAINE,
315836619,00074,31583661900074,O,2001-11-01,NN,,,2019-11-14T14:00:34,false,4,,155,,AV,DES COSTIERES,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2002-10-17,F,AUDIT BATIMENT CONSEIL,,,,74.2C,NAF1993,N,3.964663,43.637809,0.87,housenumber,155 Avenue des Costieres 34130 Saint-Aunès,34240_0005_00155,G,155 AVENUE DES COSTIERES,
315902288,00010,31590228800010,O,1979-01-01,,,,2019-11-14T14:00:34,true,1,,,,,AUROUX,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1G,NAF1993,N,3.971772,43.628417,0.92,street,le Petit Auroux 34130 Saint-Aunès,34240_ht56kd,G,LE PETIT AUROUX,
315902296,00013,31590229600013,O,,,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE DES MAZES,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1983-01-19,F,,,,,01.17,NAP,N,3.958048,43.620216,0.62,street,Domaine de Saint Esprit 34130 Saint-Aunès,34240_B064,G,DOMAINE DE SAINT ESPRIT,
316152396,00016,31615239600016,O,,,,,2019-11-14T14:00:34,true,1,,46,,AV,DES COSTIERES,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.962912,43.640555,0.71,street,Avenue des Costieres 34130 Saint-Aunès,34240_0005,G,AVENUE DES COSTIERES,
316176486,00017,31617648600017,O,,,,,2019-11-14T14:00:34,true,1,,,,,IMP JOSEPH DELTEIL,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.965508,43.64099,0.75,street,Place Joseph Delteil 34130 Saint-Aunès,34240_0035,G,PLACE JOSEPH DELTEIL,
316807015,01183,31680701501183,O,2018-04-30,11,2020,,2022-08-29T09:15:21,false,1,ECOPARC SAINT AUNES,245,,RUE,DE LA MARJOLAINE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,46.39A,NAFRev2,O,3.972288,43.647178,0.84,housenumber,245 Avenue de la Marjolaine 34130 Saint-Aunès,34240_0141_00245,G,245 AVENUE DE LA MARJOLAINE,
318422326,00021,31842232600021,O,1900-01-01,,,,2019-11-14T14:00:34,false,2,,,,AV,DE LA PAIX,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,,3.967356,43.638298,0.75,street,Rue de la Paix 34130 Saint-Aunès,34240_0045,G,RUE DE LA PAIX,
318422763,00025,31842276300025,O,,,,,2019-11-14T14:00:34,true,1,,8,,AV,CEVENNES LOT COTEAUX,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.96036,43.641963,0.47,housenumber,8 Avenue des Cevennes 34130 Saint-Aunès,34240_0010_00008,G,8 AVENUE DES CEVENNES,
318586989,00010,31858698900010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PUITS,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.965406,43.636348,0.96,street,Rue du Puits 34130 Saint-Aunès,34240_0050,G,RUE DU PUITS,
318620804,00035,31862080400035,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CROUZETTE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,3.977642,43.635958,0.94,street,Rue de la Crouzette 34130 Saint-Aunès,34240_0124,G,RUE DE LA CROUZETTE,
318857687,00012,31885768700012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PUITS,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.965406,43.636348,0.96,street,Rue du Puits 34130 Saint-Aunès,34240_0050,G,RUE DU PUITS,
318960614,00010,31896061400010,O,,NN,,,2019-11-14T14:00:34,true,1,,51,,RUE,GOSCINY CLOS DES COSTIERES,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,84.12,NAP,N,3.962912,43.640555,0.48,street,Avenue des Costieres 34130 Saint-Aunès,34240_0005,G,AVENUE DES COSTIERES,
319216602,00023,31921660200023,O,2000-10-04,NN,,1820ZZ,2021-02-23T10:43:35,true,8,,3,,RUE,LOUIS TRIBLE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,59.11B,NAFRev2,N,3.966647,43.640877,0.96,housenumber,3 Rue Louis Trible 34130 Saint-Aunès,34240_0038_00003,G,3 RUE LOUIS TRIBLE,
319512109,00038,31951210900038,O,,NN,,,2019-11-14T14:00:34,true,1,,13,,RUE,VINCENT VAN GOGH,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,3.957782,43.639341,0.96,housenumber,13 Rue Vincent Van Gogh 34130 Saint-Aunès,34240_0078_00013,G,13 RUE VINCENT VAN GOGH,
319852828,00015,31985282800015,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,3.965918,43.636717,0.82,street,Place de l'Eglise 34130 Saint-Aunès,34240_0116,G,PLACE DE L EGLISE,
320017130,00016,32001713000016,O,,,,,2019-11-14T14:00:34,true,1,,,,,DOM DE ST ESPRIT,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.06,NAP,N,3.958048,43.620216,0.73,street,Domaine de Saint Esprit 34130 Saint-Aunès,34240_B064,G,DOMAINE DE SAINT ESPRIT,
320097702,00023,32009770200023,O,1981-07-01,,,,2021-07-06T08:43:47,true,4,,,,,DOMAINE DU TAURAN,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.958048,43.620216,0.5,street,Domaine de Saint Esprit 34130 Saint-Aunès,34240_B064,G,DOMAINE DE SAINT ESPRIT,
320242597,00021,32024259700021,O,1997-12-31,NN,,,2019-11-14T14:00:34,true,4,C CIAL ENTRE DEUX BOIS,,,AV,DU PARC,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,86.90D,NAFRev2,N,3.960911,43.638641,0.78,street,Avenue du Parc 34130 Saint-Aunès,34240_0066,G,AVENUE DU PARC,
320576945,00036,32057694500036,O,1992-01-01,NN,,,2019-11-14T14:00:34,false,3,,21,,AV,DU PARC,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,3.961701,43.638718,0.82,housenumber,21 Avenue du Parc 34130 Saint-Aunès,34240_0066_00021,G,21 AVENUE DU PARC,
320576945,00044,32057694500044,O,1992-10-05,NN,,,2019-11-14T14:00:34,false,3,CCIAL LE PARC,,,AV,DU PARC,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0B,NAFRev1,N,3.960911,43.638641,0.78,street,Avenue du Parc 34130 Saint-Aunès,34240_0066,G,AVENUE DU PARC,
320643232,00038,32064323200038,O,1990-04-04,,,,2019-11-14T14:00:34,true,1,,5,,AV,DE L OCCITANIE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2C,NAF1993,N,3.968164,43.632928,0.32,street,Avenue de l’Europe 34130 Saint-Aunès,34240_0017,G,AVENUE DE L EUROPE,
321998205,00025,32199820500025,O,2010-10-01,,,,2019-11-14T14:00:34,true,2,,,,CHE,DE MEZOULS,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,47.78C,NAFRev2,N,3.962697,43.621095,0.71,street,Chemin des Mazes a Mezouls 34130 Saint-Aunès,34240_98rfd5,G,CHEMIN DES MAZES A MEZOULS,
322038332,00043,32203833200043,O,1993-11-01,NN,,4332AA,2019-11-14T14:00:34,true,5,,2,,RUE,DE L ALOUETTE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,43.32A,NAFRev2,O,3.962755,43.643265,0.95,housenumber,2 Rue de l’Alouette 34130 Saint-Aunès,34240_0018_00002,G,2 RUE DE L ALOUETTE,
322218454,00021,32221845400021,O,1990-07-23,NN,,,2020-07-16T15:19:32,false,4,,245,,AV,DES COSTIERES,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,3.963922,43.638229,0.87,housenumber,245 Avenue des Costieres 34130 Saint-Aunès,34240_0005_00245,G,245 AVENUE DES COSTIERES,
322254806,00035,32225480600035,O,1995-01-01,NN,,,2020-08-25T10:29:34,false,5,ZAC ENTRE DEUX-BOIS,14,,AV,DE LA COSTIERE,34130,SAINT-AUNES,,,34240,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.23Z,NAFRev2,N,3.965941,43.637011,0.61,housenumber,14 Avenue des Costieres 34130 Saint-Aunès,34240_0005_00014,G,14 AVENUE DES COSTIERES,
322405598,00028,32240559800028,P,2023-10-01,,,,2023-09-02T13:18:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUNES,,[ND],34240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,