siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071500763,00132,07150076300132,O,2000-01-24,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE PAIMBOEUF,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,24.45Z,NAFRev2,O,-2.013193,47.257112,0.84,street,Route de Paimboeuf 44320 Saint-Viaud,44192_0310,G,ROUTE DE PAIMBOEUF,
214401929,00010,21440192900010,O,1983-03-01,12,2019,,2021-10-27T08:08:28,true,4,,1,,PL,DE LA MAIRIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.018363,47.256692,0.85,housenumber,1 Place de la Mairie 44320 Saint-Viaud,44192_0250_00001,G,1 PLACE DE LA MAIRIE,
214401929,00028,21440192900028,O,1983-12-21,11,2019,,2021-10-27T08:08:28,false,4,,,,RUE,DES ROCHES,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE MONT SCOBRIT,,,,85.20Z,NAFRev2,N,-2.014417,47.256546,0.95,street,Rue des Roches 44320 Saint-Viaud,44192_0324,G,RUE DES ROCHES,
214401929,00036,21440192900036,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,1,,PL,DE LA MAIRIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT LA MIRAUDAIS 1,,,,42.99Z,NAFRev2,N,-2.018363,47.256692,0.85,housenumber,1 Place de la Mairie 44320 Saint-Viaud,44192_0250_00001,G,1 PLACE DE LA MAIRIE,
214401929,00044,21440192900044,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,1,,PL,DE LA MAIRIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2013-08-26,A,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,-2.018363,47.256692,0.85,housenumber,1 Place de la Mairie 44320 Saint-Viaud,44192_0250_00001,G,1 PLACE DE LA MAIRIE,
214401929,00051,21440192900051,O,2002-09-18,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,1,,PL,DE LA MAIRIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT LA MIRAUDAIS 2,,,,70.1C,NAFRev1,N,-2.018363,47.256692,0.85,housenumber,1 Place de la Mairie 44320 Saint-Viaud,44192_0250_00001,G,1 PLACE DE LA MAIRIE,
214401929,00069,21440192900069,O,2001-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,1,,PL,DE LA MAIRIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.018363,47.256692,0.85,housenumber,1 Place de la Mairie 44320 Saint-Viaud,44192_0250_00001,G,1 PLACE DE LA MAIRIE,
214401929,00077,21440192900077,O,2003-09-09,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,PL,DE LA MAIRIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT MIRAUDAIS III,,,,42.99Z,NAFRev2,N,-2.018775,47.255832,0.83,street,Place de la Mairie 44320 Saint-Viaud,44192_0250,G,PLACE DE LA MAIRIE,
224400028,00870,22440002800870,O,1985-01-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,PL,DE LA MAIRIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.018775,47.255832,0.83,street,Place de la Mairie 44320 Saint-Viaud,44192_0250,G,PLACE DE LA MAIRIE,
244400586,00149,24440058600149,O,2002-04-02,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,PL,DE LA MAIRIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-2.018775,47.255832,0.83,street,Place de la Mairie 44320 Saint-Viaud,44192_0250,G,PLACE DE LA MAIRIE,
264401662,00012,26440166200012,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.018775,47.255832,0.92,street,Place de la Mairie 44320 Saint-Viaud,44192_0250,G,PLACE DE LA MAIRIE,
294400965,00017,29440096500017,O,1983-08-10,NN,,,2019-11-14T14:00:39,true,3,,,,,HOTEL DE VILLE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.018705,47.256202,0.52,street,Place Jollan de Clerville 44320 Saint-Viaud,44192_8vuzpk,G,PLACE JOLLAN DE CLERVILLE,
301458386,00010,30145838600010,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA FOUCAUDIERE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,29.3C,NAF1993,N,-1.96839,47.266295,0.76,street,La Boucaudiere 44320 Saint-Viaud,44192_x7svf0,G,LA BOUCAUDIERE,
302127923,00027,30212792300027,O,1984-09-01,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU PARC DES SPORTS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2V,NAF1993,N,-2.016528,47.257995,0.95,street,Rue du Parc des Sports 44320 Saint-Viaud,44192_0320,G,RUE DU PARC DES SPORTS,
303296768,00029,30329676800029,O,1980-07-15,NN,,,2019-11-14T14:00:39,true,5,,,,RTE,DES SPORTS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,43.32A,NAFRev2,O,-2.016528,47.257995,0.76,street,Rue du Parc des Sports 44320 Saint-Viaud,44192_0320,G,RUE DU PARC DES SPORTS,
304775364,00025,30477536400025,O,,,,,2019-11-14T14:00:39,true,1,,18,,RUE,FAUBOURG ST JEAN,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-2.016977,47.256105,0.84,housenumber,18 Rue du Faubourg Saint-Jean 44320 Saint-Viaud,44192_0100_00018,G,18 RUE DU FAUBOURG SAINT JEAN,
305499170,00028,30549917000028,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA BOUCAUDIERE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,O,-1.96839,47.266295,0.94,street,La Boucaudiere 44320 Saint-Viaud,44192_x7svf0,G,LA BOUCAUDIERE,
306349911,00017,30634991100017,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,1,,PL,DE LA MAIRIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.018363,47.256692,0.85,housenumber,1 Place de la Mairie 44320 Saint-Viaud,44192_0250_00001,G,1 PLACE DE LA MAIRIE,
306349911,00025,30634991100025,O,1995-01-17,NN,,,2019-11-14T14:00:39,false,5,RTE DE FROSSAY,,,,LA MIRAUDAIS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.8P,NAFRev1,O,-2.012292,47.256639,0.94,street,Rue de la Miraudais 44320 Saint-Viaud,44192_0260,G,RUE DE LA MIRAUDAIS,
308887447,00016,30888744700016,O,,,,,2019-11-14T14:00:39,true,1,,6,,RUE,AIME BIGEARD,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.019377,47.256659,0.96,housenumber,6 Rue Aime Bigeard 44320 Saint-Viaud,44192_0020_00006,G,6 RUE AIME BIGEARD,
309509826,00017,30950982600017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA RAIMBAUDAIS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,-1.966187,47.248502,0.94,street,La Raimbaudais 44320 Saint-Viaud,44192_nqshsa,G,LA RAIMBAUDAIS,
310545504,00022,31054550400022,O,1997-10-01,NN,,,2019-11-14T14:00:39,false,4,BASE DE LOISIRS,,,RUE,DES SPORTS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,-2.016528,47.257995,0.94,street,Rue du Parc des Sports 44320 Saint-Viaud,44192_0320,G,RUE DU PARC DES SPORTS,
312768153,00016,31276815300016,O,1978-01-01,,,,2019-11-14T14:00:39,false,4,,,,LD,FONTAINE MORIN PAS NIVEAU,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,-2.018426,47.22887,0.57,locality,La Fontaine Morin 44320 Saint-Viaud,44192_B207,G,LA FONTAINE MORIN,
312768153,00024,31276815300024,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA FONTAINE MORIN,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.42Z,NAFRev2,N,-2.018426,47.22887,0.94,locality,La Fontaine Morin 44320 Saint-Viaud,44192_B207,G,LA FONTAINE MORIN,
313145583,00016,31314558300016,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,1,,26,,RUE,AIME BIGEARD,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,-2.020596,47.257116,0.96,housenumber,26 Rue Aime Bigeard 44320 Saint-Viaud,44192_0020_00026,G,26 RUE AIME BIGEARD,
313706400,00014,31370640000014,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES GLANDES,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,01.2E,NAF1993,N,-2.012229,47.255489,0.44,street,Impasse des Lavandes 44320 Saint-Viaud,44192_0208,G,IMPASSE DES LAVANDES,
315150177,00071,31515017700071,O,1998-03-30,NN,,,2019-11-14T14:00:39,true,4,,,,LD,TROMPE MOINE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.3A,NAFRev1,N,-1.980866,47.260894,0.94,locality,Trompe Moine 44320 Saint-Viaud,44192_C067,G,TROMPE MOINE,
315197376,00025,31519737600025,O,1993-07-02,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PRE BORNIER,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,60.2L,NAFRev1,N,-1.99005,47.225335,0.94,locality,Le Pre Bornier 44320 Saint-Viaud,44192_C158,G,LE PRE BORNIER,
315592329,00017,31559232900017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA PORDAIS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-2.009183,47.267739,0.95,street,La Pordais 44320 Saint-Viaud,44192_2yb7g2,G,LA PORDAIS,
315616706,00018,31561670600018,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA TUTERIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.966424,47.260289,0.69,street,La Pasouterie 44320 Saint-Viaud,44192_uhfrdb,G,LA PASOUTERIE,
316225051,00036,31622505100036,O,1979-05-01,,,,2019-11-14T14:00:39,false,4,,,,RUE,AIME BIGEARD,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-2.020171,47.256919,0.96,street,Rue Aime Bigeard 44320 Saint-Viaud,44192_0020,G,RUE AIME BIGEARD,
316388917,00031,31638891700031,O,2013-09-30,NN,,,2019-11-14T14:00:39,true,4,ZAC D'ACTIVITES ESTUAIRE SUD,,,RUE,DU CAMP D'AVIATION,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,71.12B,NAFRev2,N,-2.007643,47.278118,0.83,locality,Route du Camp d’Aviation 44320 Saint-Viaud,44192_0034,G,ROUTE DU CAMP D AVIATION,
317684355,00025,31768435500025,O,1984-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,PL,DE LA MAIRIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-2.018775,47.255832,0.83,street,Place de la Mairie 44320 Saint-Viaud,44192_0250,G,PLACE DE LA MAIRIE,
319144267,00014,31914426700014,O,1980-07-03,NN,,,2021-02-17T15:36:49,false,6,,4,,RUE,LA MIRAUDAIS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,68.20B,NAFRev2,N,-2.012507,47.256689,0.95,housenumber,4 Rue de la Miraudais 44320 Saint-Viaud,44192_0260_00004,G,4 RUE DE LA MIRAUDAIS,
319765343,00094,31976534300094,O,2018-07-12,,,2341ZZ,2021-02-23T10:43:58,true,1,,3,,,LA TUTERIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,ODILE MIOT,23.41Z,NAFRev2,N,-1.967001,47.259931,0.73,housenumber,3 La Pasouterie 44320 Saint-Viaud,44192_uhfrdb_00003,G,3 LA PASOUTERIE,
320711989,00055,32071198900055,O,2007-03-20,,,,2019-11-14T14:00:39,false,3,,,,,LA PASSOUTERIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.90D,NAFRev2,N,-1.966837,47.259688,0.94,street,La Passouterie 44320 Saint-Viaud,44192_5p95uj,G,LA PASSOUTERIE,
320922750,00015,32092275000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA NOE DE LAVAU,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.3Z,NAF1993,N,-1.998363,47.246454,0.82,locality,La Noe de Laveau 44320 Saint-Viaud,44192_B482,G,LA NOE DE LAVEAU,
321761108,00018,32176110800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PETIT CORMIER,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.963921,47.269653,0.7,street,Le Pt Cormier 44320 Saint-Viaud,44192_B880,G,LE PT CORMIER,
321948382,00015,32194838200015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MASURE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,28.3C,NAF1993,O,-1.999259,47.262184,0.96,street,La Masure 44320 Saint-Viaud,44192_ef6rl1,G,LA MASURE,
323406561,00015,32340656100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA MEILLERAIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.00036,47.26869,0.49,street,La Menagerais 44320 Saint-Viaud,44192_j185eb,G,LA MENAGERAIS,
323406579,00025,32340657900025,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PONT DRAGON,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,29.3D,NAF1993,N,-2.005504,47.251986,0.76,street,Impasse du Pont-Dragon 44320 Saint-Viaud,44192_0319,G,IMPASSE DU PONT DRAGON,
323831255,00035,32383125500035,O,2020-04-07,,,4332AA,2021-02-23T10:47:05,true,1,,1,,RUE,DES HIRONDELLES,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,43.32A,NAFRev2,N,-2.019701,47.255889,0.95,housenumber,1 Rue des Hirondelles 44320 Saint-Viaud,44192_0202_00001,G,1 RUE DES HIRONDELLES,
324057439,00014,32405743900014,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE L ABBE GARINO,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,-2.019343,47.256125,0.74,housenumber,2 Rue Abbe Garino 44320 Saint-Viaud,44192_0003_00002,G,2 RUE ABBE GARINO,
324407022,00049,32440702200049,O,2009-07-01,,,,2019-11-14T14:00:39,false,2,ZONE DE L'ESTUAIRE DU SUD,,,RTE,DU PRE TROUSSEAU,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,46.18Z,NAFRev2,N,-2.017918,47.255496,0.33,street,Rue du Coteau 44320 Saint-Viaud,44192_0040,G,RUE DU COTEAU,
324867647,00012,32486764700012,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA MAIRIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-2.018775,47.255832,0.83,street,Place de la Mairie 44320 Saint-Viaud,44192_0250,G,PLACE DE LA MAIRIE,
325628287,00014,32562828700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PLESSIS-GRIMAUD,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,77.02,NAP,N,-1.989282,47.236377,0.94,locality,Le Plessis Grimaud 44320 Saint-Viaud,44192_B752,G,LE PLESSIS GRIMAUD,
326444593,00031,32644459300031,O,2010-10-04,,,,2019-11-14T14:00:39,true,2,,7,,LD,LA NOE DES FONTAINES,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.32A,NAFRev2,N,-2.000605,47.264495,0.95,housenumber,7 La Noe des Fontaines 44320 Saint-Viaud,44192_b490_00007,G,7 LA NOE DES FONTAINES,
326545134,00024,32654513400024,O,2016-01-27,,,4332AA,2020-05-06T03:58:10,true,2,,1,,RUE,DES HIRONDELLES,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.32A,NAFRev2,N,-2.019701,47.255889,0.95,housenumber,1 Rue des Hirondelles 44320 Saint-Viaud,44192_0202_00001,G,1 RUE DES HIRONDELLES,
327808721,00010,32780872100010,O,1982-11-25,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA NOE DES PRES,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.990188,47.275393,0.94,locality,La Noe des Pres 44320 Saint-Viaud,44192_B483,G,LA NOE DES PRES,
327858049,00056,32785804900056,O,2002-03-20,NN,,,2019-11-14T14:00:39,true,3,,4,,RUE,DES FLEURS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,52.6D,NAFRev1,N,-2.021904,47.257133,0.95,housenumber,4 Rue des Fleurs 44320 Saint-Viaud,44192_0110_00004,G,4 RUE DES FLEURS,
328197082,00030,32819708200030,O,2010-01-06,,,4332AA,2019-11-14T14:00:39,true,2,LA NOUVEAUTE,,,,LA NOUVEAUTE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,96.09Z,NAFRev2,N,-1.998363,47.246454,0.51,locality,La Noe de Laveau 44320 Saint-Viaud,44192_B482,G,LA NOE DE LAVEAU,
328610829,00017,32861082900017,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE PLESSIS GRIMAUD,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.989282,47.236377,0.94,locality,Le Plessis Grimaud 44320 Saint-Viaud,44192_B752,G,LE PLESSIS GRIMAUD,
328954094,00012,32895409400012,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,FAUBOURG ST JEAN,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-2.015254,47.255785,0.84,housenumber,2 Rue du Faubourg Saint-Jean 44320 Saint-Viaud,44192_0100_00002,G,2 RUE DU FAUBOURG SAINT JEAN,
329407464,00018,32940746400018,O,,,,,2019-11-14T14:00:39,true,1,,8,,RUE,DES MESANGES,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4M,NAF1993,N,-2.020546,47.252856,0.95,housenumber,8 Rue des Mésanges 44320 Saint-Viaud,44192_0254_00008,G,8 RUE DES MESANGES,
329485452,00018,32948545200018,O,1984-03-29,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,DES BOUILLONS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,-2.022338,47.254077,0.75,street,Chemin des Bouillons 44320 Saint-Viaud,44192_0105,G,CHEMIN DES BOUILLONS,
329542971,00034,32954297100034,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA PORDAIS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,69.11,NAP,N,-2.009183,47.267739,0.95,street,La Pordais 44320 Saint-Viaud,44192_2yb7g2,G,LA PORDAIS,
330078601,00011,33007860100011,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,AIME BIGEARD,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,62.11,NAP,N,-2.019121,47.256684,0.96,housenumber,1 Rue Aime Bigeard 44320 Saint-Viaud,44192_0020_00001,G,1 RUE AIME BIGEARD,
330090705,00055,33009070500055,O,2011-09-05,,,3240ZZ,2021-02-23T10:50:40,true,1,PARC D'ACTIVITE ESTUAIRE SUD,,,RUE,DU CAMP D'AVIATION,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,ALEZAN DUCLEUX,32.40Z,NAFRev2,N,-2.007643,47.278118,0.83,locality,Route du Camp d’Aviation 44320 Saint-Viaud,44192_0034,G,ROUTE DU CAMP D AVIATION,
332535863,00010,33253586300010,O,1985-04-14,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,-2.018775,47.255832,0.92,street,Place de la Mairie 44320 Saint-Viaud,44192_0250,G,PLACE DE LA MAIRIE,
333127496,00011,33312749600011,O,1985-07-05,NN,,,2019-11-14T14:00:39,true,4,,,,,LA NOE FONTAINES,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3F,NAFRev1,N,-1.998419,47.264532,0.9,street,La Noe des Fontaines 44320 Saint-Viaud,44192_B490,G,LA NOE DES FONTAINES,
333202703,00059,33320270300059,O,2010-04-09,12,2019,,2021-10-27T08:29:41,true,2,,,,RUE,DU CAMP D'AVIATON CS 9001,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,38.12Z,NAFRev2,O,-2.007643,47.278118,0.56,locality,Route du Camp d’Aviation 44320 Saint-Viaud,44192_0034,G,ROUTE DU CAMP D AVIATION,
333340859,00029,33334085900029,O,2004-12-11,NN,,,2019-11-14T14:00:39,true,4,,,,,LA NOE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,10.71B,NAFRev2,N,-1.967263,47.265857,0.95,street,La Noe 44320 Saint-Viaud,44192_hxh48x,G,LA NOE,
333979045,00015,33397904500015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA VILLE EN BOIS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2L,NAF1993,N,-2.013269,47.277491,0.94,locality,La Ville En Bois 44320 Saint-Viaud,44192_C152,G,LA VILLE EN BOIS,
334082484,00034,33408248400034,O,2011-04-01,,,,2019-11-14T14:00:39,true,2,,10,,,LA NOE SIMON,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.90B,NAFRev2,N,-2.00996,47.253076,0.95,housenumber,10 La Noe Simon 44320 Saint-Viaud,44192_b488_00010,G,10 LA NOE SIMON,
334109717,00010,33410971700010,O,1985-09-26,NN,,,2019-11-14T14:00:39,false,4,,,,,LE PLESSIS MAREIL,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,65.2E,NAF1993,N,-1.962571,47.266505,0.94,locality,Le Plessis Mareil 44320 Saint-Viaud,44192_B753,G,LE PLESSIS MAREIL,
334359726,00018,33435972600018,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,DES ACACIAS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-2.022084,47.255915,0.95,housenumber,12 Rue des Acacias 44320 Saint-Viaud,44192_0008_00012,G,12 RUE DES ACACIAS,
335153219,00043,33515321900043,O,2006-06-01,,,,2019-11-14T14:00:39,false,2,,,,,LA COURANDIERE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,15.8B,NAFRev1,N,-2.008826,47.233392,0.94,street,La Courandiere 44320 Saint-Viaud,44192_h802c1,G,LA COURANDIERE,
335153219,00076,33515321900076,O,2008-11-01,NN,,5610CR,2019-11-14T14:00:39,true,5,,,,LD,LA MELLERAIS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2018-03-31,F,SAVEURS BREIZH,,,,10.71B,NAFRev2,O,-2.00036,47.26869,0.66,street,La Menagerais 44320 Saint-Viaud,44192_j185eb,G,LA MENAGERAIS,
335220000,00012,33522000000012,O,1986-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LES BOURGEONNAIS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,-2.003248,47.254446,0.94,street,Les Bourgeonnais 44320 Saint-Viaud,44192_7b6s9f,G,LES BOURGEONNAIS,
337483945,00040,33748394500040,O,2019-07-01,,,,2021-02-23T10:54:18,true,1,LA GRANDE VOIRIE,,,,,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.89Z,NAFRev2,N,-1.98624,47.241532,0.69,locality,La Gde Voirie 44320 Saint-Viaud,44192_B272,D,LA GDE VOIRIE,
338208440,00010,33820844000010,O,1986-07-04,NN,,,2019-11-14T14:00:39,true,3,,7,B,RTE,DE PAIMBOEUF,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.013193,47.257112,0.72,street,Route de Paimboeuf 44320 Saint-Viaud,44192_0310,G,ROUTE DE PAIMBOEUF,
338461221,00016,33846122100016,O,1986-08-04,NN,,,2019-11-14T14:00:39,true,6,,13,,RTE,DES BOUILLONS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,N,-2.023309,47.255591,0.74,housenumber,13 Chemin des Bouillons 44320 Saint-Viaud,44192_0105_00013,G,13 CHEMIN DES BOUILLONS,
338986813,00016,33898681300016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA CLAIRIERE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,79.06,NAP,N,-1.996995,47.214528,0.92,street,Château de la Clairière 44320 Saint-Viaud,44192_io64wk,G,CHATEAU DE LA CLAIRIERE,
339168999,00052,33916899900052,O,2009-08-24,NN,,,2019-11-14T14:00:39,false,3,,,,,LA MELLERAIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,47.81Z,NAFRev2,O,-2.00036,47.26869,0.52,street,La Menagerais 44320 Saint-Viaud,44192_j185eb,G,LA MENAGERAIS,
339255309,00017,33925530900017,O,1986-10-28,NN,,,2019-11-14T14:00:39,true,5,,7,B,RTE,DE PAIMBOEUF,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.73Z,NAFRev2,O,-2.013193,47.257112,0.72,street,Route de Paimboeuf 44320 Saint-Viaud,44192_0310,G,ROUTE DE PAIMBOEUF,
340002708,00030,34000270800030,O,2015-07-01,,,,2020-05-28T08:33:05,true,2,,2,A,PL,DE LA MAIRIE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,-2.018775,47.255832,0.7,street,Place de la Mairie 44320 Saint-Viaud,44192_0250,G,PLACE DE LA MAIRIE,
340451814,00016,34045181400016,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,PL,DE L EGLISE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,55.3A,NAF1993,N,-2.021585,47.257561,0.85,housenumber,10 Place de l’Eglise 44320 Saint-Viaud,44192_0080_00010,G,10 PLACE DE L EGLISE,
340786490,00029,34078649000029,O,1993-09-15,NN,,,2019-11-14T14:00:39,true,1,,19,,RUE,DE LA MIRANDAIS,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.1A,NAF1993,N,-2.008009,47.256889,0.84,housenumber,19 Rue de la Miraudais 44320 Saint-Viaud,44192_0260_00019,G,19 RUE DE LA MIRAUDAIS,
340847334,00042,34084733400042,O,2007-01-02,,,4332AA,2019-11-14T14:00:39,false,3,LES BRETECHES,,,RTE,DE CHAUVE,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2012-06-15,F,SCIERIE DU PAYS DE RETZ,,,,43.32A,NAFRev2,N,-2.008839,47.25343,0.37,street,Route de Frossay 44320 Saint-Viaud,44192_0114,G,ROUTE DE FROSSAY,
341049971,00029,34104997100029,O,2019-02-15,,,,2021-02-23T10:56:54,true,1,,,,,SAINT GUILLAUME,44320,SAINT-VIAUD,,,44192,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,68.20A,NAFRev2,N,-1.992309,47.21769,0.9,locality,St Guillaume 44320 Saint-Viaud,44192_C035,G,ST GUILLAUME,