siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194210787,00017,19421078700017,O,1983-03-01,22,2020,,2022-08-29T09:04:28,true,5,,,,LD,CHERVE,42120,PERREUX,,CS 923,42170,42124,LE COTEAU CEDEX,,,,,,,,,,,,,,,,,2009-10-20,A,LEGTPA DE PERREUX,,,,85.31Z,NAFRev2,O,4.112647,46.025467,0.92,street,Route de Cherve 42120 Perreux,42170_0477,G,ROUTE DE CHERVE,
194210787,00041,19421078700041,O,2001-09-01,12,2020,,2022-08-29T09:04:28,false,2,,,,LD,CHERVE,42120,PERREUX,,CS 923,42170,42124,LE COTEAU CEDEX,,,,,,,,,,,,,,,,,2018-12-25,A,CFPPA,,,,85.59A,NAFRev2,O,4.112647,46.025467,0.92,street,Route de Cherve 42120 Perreux,42170_0477,G,ROUTE DE CHERVE,
194210787,00058,19421078700058,O,2018-12-25,,,,2019-05-27T16:13:09,false,1,,,,LD,CHERVE,42120,PERREUX,,CS 923,42170,42124,LE COTEAU CEDEX,,,,,,,,,,,,,,,,,2018-12-25,A,UFAA,,,,85.32Z,NAFRev2,N,4.112647,46.025467,0.92,street,Route de Cherve 42120 Perreux,42170_0477,G,ROUTE DE CHERVE,
194210787,00066,19421078700066,O,1968-05-16,,,,2021-02-23T10:28:53,false,1,,,,LD,CHEVRE,42120,PERREUX,,CS 923,42170,42124,LE COTEAU CEDEX,,,,,,,,,,,,,,,,,1968-05-16,A,EXPLOITATION AGRICOLE,,,,01.50Z,NAFRev2,N,4.172413,46.046228,0.92,street,Chemin de la Chevre 42120 Perreux,42170_0406,G,CHEMIN DE LA CHEVRE,
194210878,00014,19421087800014,O,,NN,,,,true,1,,,,,,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.2C,NAF1993,N,,,0,,,,,,
214201709,00018,21420170900018,O,1983-03-01,12,2020,,2022-08-29T09:07:14,true,4,,,,PL,DE VERDUN,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.121313,46.038332,0.8,street,Place de Verdun 42120 Perreux,42170_0361,G,PLACE DE VERDUN,
214201709,00026,21420170900026,O,1983-12-21,02,2020,,2022-08-29T09:07:14,false,3,,,,,,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BOURG,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214201709,00034,21420170900034,O,2001-01-01,NN,,,2015-09-09T09:45:48,false,4,,,,PL,DE VERDUN,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.121313,46.038332,0.8,street,Place de Verdun 42120 Perreux,42170_0361,G,PLACE DE VERDUN,
214201709,00042,21420170900042,O,2002-12-25,NN,,,2010-03-02T16:53:06,false,2,,,,PL,DE VERDUN,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATION ECONOMIQUE PERREUX,,,,84.13Z,NAFRev2,N,4.121313,46.038332,0.8,street,Place de Verdun 42120 Perreux,42170_0361,G,PLACE DE VERDUN,
244200713,00018,24420071300018,O,1994-12-28,NN,,,2011-04-23T04:18:37,false,5,,,,PL,DES COMBATTANTS,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,84.11Z,NAFRev2,O,4.136058,46.041474,0.37,street,Chemin des Colombes 42120 Perreux,42170_0532,G,CHEMIN DES COLOMBES,
244200713,00026,24420071300026,O,2001-01-01,NN,,,2013-04-26T15:08:00,false,4,MAIRIE,,,PL,DE VERDUN,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2013-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.121313,46.038332,0.8,street,Place de Verdun 42120 Perreux,42170_0361,G,PLACE DE VERDUN,
244200713,00034,24420071300034,O,2002-12-25,NN,,,2013-04-26T15:08:00,false,3,MAIRIE,,,PL,DE VERDUN,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2013-01-01,F,OPERATION ECONOMIQUE CC PAYS PERREUX,,,,84.13Z,NAFRev2,N,4.121313,46.038332,0.8,street,Place de Verdun 42120 Perreux,42170_0361,G,PLACE DE VERDUN,
244200713,00042,24420071300042,O,2006-01-01,NN,,,2018-03-14T10:00:23,false,3,MAIRIE,,,PL,DE VERDUN,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,4.121313,46.038332,0.8,street,Place de Verdun 42120 Perreux,42170_0361,G,PLACE DE VERDUN,
244200713,00059,24420071300059,O,2009-01-15,NN,,,2014-06-13T23:40:23,true,2,MAIRIE,,,PL,DE VERDUN,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.121313,46.038332,0.8,street,Place de Verdun 42120 Perreux,42170_0361,G,PLACE DE VERDUN,
254202120,00013,25420212000013,O,2001-01-01,,,,,true,1,,,,,HOTEL DE VILLE,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,41.0Z,NAF1993,N,4.127603,46.049596,0.51,street,Chemin de Villeneuve 42120 Perreux,42170_0499,G,CHEMIN DE VILLENEUVE,
264200247,00015,26420024700015,O,1983-03-01,12,2020,,2022-08-29T09:10:30,true,4,,678,,CHE,CLAUDE DUBOIS,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.134139,46.043476,0.86,housenumber,678 Chemin Claude Dubois 42120 Perreux,42170_0393_00678,G,678 CHEMIN CLAUDE DUBOIS,
264200247,00023,26420024700023,O,2002-12-25,,,,2008-01-04T18:59:18,false,2,,,,RTE,DE COUTOUVRE,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.135783,46.052282,0.84,street,Route de Coutouvre 42120 Perreux,42170_0196,G,ROUTE DE COUTOUVRE,
264201690,00015,26420169000015,O,1992-01-01,NN,,,2010-06-26T03:09:43,true,3,,,,,MAIRIE,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300997004,00027,30099700400027,O,1994-01-01,NN,,,2010-12-02T05:31:08,true,4,,,,,LE MOULIN,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.32Z,NAFRev2,N,4.093512,46.03173,0.92,locality,Le Moulin Tampon 42120 Perreux,42170_B077,G,LE MOULIN TAMPON,
301086773,00019,30108677300019,O,,NN,,,,true,1,,,,,,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
301424453,00035,30142445300035,O,1990-01-05,NN,,,2007-05-19T08:30:23,true,4,LES PLAINES,,,,ZONE ARTISANALE,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,60.2L,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
302717400,00014,30271740000014,O,,NN,,,2006-11-25T09:15:07,true,1,,,,,CHATEAU DES MURES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,79.04,NAP,N,4.137642,46.036012,0.57,street,Chemin des Mures 42120 Perreux,42170_0468,G,CHEMIN DES MURES,
302843024,00019,30284302400019,O,1900-01-01,NN,,,2010-04-18T03:23:59,true,5,,,,,LE BOURG,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.29B,NAFRev2,N,4.122607,46.039507,0.72,street,Les Hauts du Bourg 42120 Perreux,42170_B125,G,LES HAUTS DU BOURG,
302843032,00038,30284303200038,O,1991-04-01,NN,,,2008-01-04T19:22:25,false,3,,,,,LES MURES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,4.137194,46.036596,0.94,street,Les Mures 42120 Perreux,42170_41punv,G,LES MURES,
302843057,00019,30284305700019,O,1900-01-01,,,,2006-11-25T09:15:14,true,3,,,,,,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
302843065,00012,30284306500012,O,1900-01-01,,,,,true,3,,,,,,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303252449,00135,30325244900135,O,2013-09-15,NN,,,2020-08-25T10:22:31,false,2,,,,,ZAC LES PLAINES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2018-04-30,F,MARCHE AUX FLEURS,,,,47.76Z,NAFRev2,O,4.098407,46.031871,0.67,locality,Les Plaines Sud 42120 Perreux,42170_B090,G,LES PLAINES SUD,
303392518,00021,30339251800021,O,,NN,,,,true,1,,,,,ZA DES PLAINES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,4.099244,46.029199,0.74,street,Impasse des Plaines 42120 Perreux,42170_0526,G,IMPASSE DES PLAINES,
303601397,00035,30360139700035,O,1996-05-31,NN,,,2008-11-26T15:35:40,true,4,,,,,MATEL PERREUX,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,60.2P,NAF1993,O,4.171392,46.064011,0.8,street,Chemin du Clatel 42120 Perreux,42170_0485,G,CHEMIN DU CLATEL,
304638869,00020,30463886900020,O,2010-06-01,,,,2016-05-31T04:23:30,true,2,,,,RUE,DE L'ESCALIER,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,96.09Z,NAFRev2,N,4.121718,46.037813,0.95,street,Rue de l’Escalier 42120 Perreux,42170_0372,G,RUE DE L ESCALIER,
305177545,01366,30517754501366,O,1999-07-30,NN,,,2016-04-26T01:47:54,false,4,,,,,ZA LES PLAINES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,45.32Z,NAFRev2,O,4.098407,46.031871,0.72,locality,Les Plaines Sud 42120 Perreux,42170_B090,G,LES PLAINES SUD,
305522807,00471,30552280700471,O,1999-04-28,11,2020,,2022-08-29T09:12:17,false,2,ZA,,,,LES PLAINES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,46.21Z,NAFRev2,O,4.098407,46.031871,0.93,locality,Les Plaines Sud 42120 Perreux,42170_B090,G,LES PLAINES SUD,
305620387,00012,30562038700012,O,,,,,,true,1,,,,,LA FORET,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.129498,46.042666,0.92,street,Impasse de la Foret 42120 Perreux,42170_0394,G,IMPASSE DE LA FORET,
306065483,00035,30606548300035,O,,,,,,true,1,,,,,ZA DES PLAINES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,52.4H,NAF1993,N,4.099244,46.029199,0.74,street,Impasse des Plaines 42120 Perreux,42170_0526,G,IMPASSE DES PLAINES,
306487075,00070,30648707500070,O,2015-10-23,NN,,,2019-06-24T13:16:15,false,2,ZAC DES PLAINES,,,,LE PONT DE RHINS OUEST,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2017-05-22,F,MAC DAN,,,,47.59B,NAFRev2,N,4.117428,46.028139,0.37,locality,Les Vavres Ouest 42120 Perreux,42170_B112,G,LES VAVRES OUEST,
308684737,00015,30868473700015,O,,,,,,true,1,,,,,LE FOUR A CHAUX,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.187458,46.033399,0.94,locality,Le Four à Chaux 42120 Perreux,42170_B054,G,LE FOUR A CHAUX,
309064632,00016,30906463200016,O,,,,,,true,1,,,,,LES GRANDS FONDS,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,14.2A,NAF1993,N,4.130277,46.040448,0.47,street,Route des Granges Fleuries 42120 Perreux,42170_0405,G,ROUTE DES GRANGES FLEURIES,
309436533,00017,30943653300017,O,,NN,,,,true,1,,,,,,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
309589760,00029,30958976000029,O,,NN,,,,true,1,,,,,AU BOURG,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.122607,46.039507,0.72,street,Les Hauts du Bourg 42120 Perreux,42170_B125,G,LES HAUTS DU BOURG,
310682604,00015,31068260400015,O,,NN,,,,true,1,,,,,AU BOURG,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,4.122607,46.039507,0.72,street,Les Hauts du Bourg 42120 Perreux,42170_B125,G,LES HAUTS DU BOURG,
311173934,00028,31117393400028,O,1987-10-01,NN,,,2016-04-05T04:04:18,true,4,,,,LD,VENCE,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.89Z,NAFRev2,N,4.138075,46.054082,0.92,locality,Vence Nord 42120 Perreux,42170_B113,G,VENCE NORD,
311509848,00025,31150984800025,O,,,,,,true,1,,,,RUE,FLECHET,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,55.60,NAP,N,4.13623,46.002091,0.73,street,Rue Féchet 42120 Perreux,42170_B104,G,RUE FECHET,
312217268,00035,31221726800035,O,1991-04-02,NN,,,2017-10-11T14:24:12,false,5,,,,,ZA  LES PLAINES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.1J,NAFRev1,N,4.098407,46.031871,0.72,locality,Les Plaines Sud 42120 Perreux,42170_B090,G,LES PLAINES SUD,
312217268,00043,31221726800043,O,2017-09-15,,,4321AB,2018-12-05T03:37:12,true,2,,212,,RTE,DES GRANGES FLEURIES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,GERTHOUX PAUL,43.21A,NAFRev2,N,4.128407,46.040064,0.89,housenumber,212 Route des Granges Fleuries 42120 Perreux,42170_0405_00212,G,212 ROUTE DES GRANGES FLEURIES,
312427875,00025,31242787500025,O,1990-01-01,NN,,,2006-11-25T09:30:25,true,3,,,,,ZAC LES PLAINES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,4.098407,46.031871,0.67,locality,Les Plaines Sud 42120 Perreux,42170_B090,G,LES PLAINES SUD,
312499890,00019,31249989000019,O,1900-01-01,NN,,,2016-07-29T04:58:12,true,5,,,,,LES FRANCHISES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,43.12A,NAFRev2,N,4.11065,46.037869,0.94,street,Les Franchises 42120 Perreux,42170_exf42b,G,LES FRANCHISES,
312804057,00031,31280405700031,O,1900-01-01,,,,2008-11-07T00:27:58,true,4,,,,,LES VAVRES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,4.122869,46.028847,0.93,locality,Les Vavres Est 42120 Perreux,42170_B111,G,LES VAVRES EST,
313229387,00011,31322938700011,O,,,,,,true,1,,,,,,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
313259137,00021,31325913700021,O,1981-07-16,NN,,,,true,1,,,,,LE POTEAU,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.3A,NAF1993,O,4.149285,46.047568,0.65,street,Impasse du Poteau 42120 Perreux,42170_0527,G,IMPASSE DU POTEAU,
313457525,00035,31345752500035,O,1991-10-01,NN,,,2011-04-28T00:14:31,false,4,,,,,LES PLAINES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0B,NAF1993,N,4.098407,46.031871,0.93,locality,Les Plaines Sud 42120 Perreux,42170_B090,G,LES PLAINES SUD,
314563693,00014,31456369300014,O,1978-01-01,NN,,,,true,1,,,,,AU BOURG,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,15.8C,NAF1993,N,4.122607,46.039507,0.72,street,Les Hauts du Bourg 42120 Perreux,42170_B125,G,LES HAUTS DU BOURG,
314596784,00046,31459678400046,O,1989-04-17,NN,,,2008-11-07T00:29:53,false,3,,,,,HAUT DE FLECHET,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1996-07-27,F,ROBES FLASH,,,,18.2E,NAF1993,N,4.13623,46.002091,0.41,street,Rue Féchet 42120 Perreux,42170_B104,G,RUE FECHET,
315354647,00010,31535464700010,O,1979-01-01,NN,,,,true,1,,,,RTE,DE MONTAGNY,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,85.1C,NAF1993,N,4.161101,46.043774,0.83,street,Ancienne Route de Montagny 42120 Perreux,42170_0399,G,ANCIENNE ROUTE DE MONTAGNY,
316222967,00028,31622296700028,O,1979-01-01,NN,,,2013-02-15T14:20:16,false,4,,,,,AU BOURG,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,01.61Z,NAFRev2,N,4.122607,46.039507,0.72,street,Les Hauts du Bourg 42120 Perreux,42170_B125,G,LES HAUTS DU BOURG,
316476704,00010,31647670400010,O,,NN,,,,true,1,,,,,LES FRANCHISES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.11065,46.037869,0.94,street,Les Franchises 42120 Perreux,42170_exf42b,G,LES FRANCHISES,
316524750,00023,31652475000023,O,1985-09-28,NN,,,2019-04-18T20:01:35,true,5,,554,,LD,LE MOULIN TAMPON,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2018-12-30,A,,,,,35.11Z,NAFRev2,N,4.093512,46.03173,0.79,locality,Le Moulin Tampon 42120 Perreux,42170_B077,G,LE MOULIN TAMPON,
317780062,00947,31778006200947,O,2017-05-22,11,2020,,2022-08-29T09:15:41,false,2,ZAC DES PLAINES,,,,LE PONT DE RHINS OUEST,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,47.71Z,NAFRev2,O,4.117428,46.028139,0.37,locality,Les Vavres Ouest 42120 Perreux,42170_B112,G,LES VAVRES OUEST,
318521044,00038,31852104400038,O,,NN,,,,true,1,,,,,LE GROS CHENE,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,52.6E,NAF1993,N,4.124234,46.016495,0.94,locality,Le Gros Chene 42120 Perreux,42170_B062,G,LE GROS CHENE,
318521564,00019,31852156400019,O,,NN,,,,true,1,,,,,LES FRANCHISES PERREUX,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0B,NAF1993,N,4.11065,46.037869,0.94,street,Les Franchises 42120 Perreux,42170_exf42b,G,LES FRANCHISES,
318551835,00024,31855183500024,O,1999-02-01,NN,,,,true,1,,,,PL,DES ANCIENS COMBATTANTS,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.3A,NAF1993,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
318708591,00025,31870859100025,O,1992-01-01,NN,,,2008-11-07T00:34:30,false,3,,,,,ZAC DES PLAINES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,20.5A,NAF1993,,4.099244,46.029199,0.69,street,Impasse des Plaines 42120 Perreux,42170_0526,G,IMPASSE DES PLAINES,
318887239,00016,31888723900016,O,1980-05-08,NN,,,,true,1,,,,,LES PLAINES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,O,4.098407,46.031871,0.93,locality,Les Plaines Sud 42120 Perreux,42170_B090,G,LES PLAINES SUD,
318923927,00012,31892392700012,O,,NN,,,,true,1,,,,,LES CRESSES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.134124,46.05975,0.93,street,Chemin les Cresses 42120 Perreux,42170_0503,G,CHEMIN LES CRESSES,
319027967,00011,31902796700011,O,,,,,2006-11-25T09:44:13,true,1,,,,,AUX CRESSES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,71.3G,NAF1993,N,4.134124,46.05975,0.69,street,Chemin les Cresses 42120 Perreux,42170_0503,G,CHEMIN LES CRESSES,
319048328,00011,31904832800011,O,1980-05-20,NN,,,,true,3,,,,,THELIS,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,4.160546,46.068366,0.51,street,Chemin Thely 42120 Perreux,42170_0486,G,CHEMIN THELY,
319048419,00018,31904841900018,O,,,,,,true,1,,,,,ORGEVAL,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,4.19034,46.036247,0.92,street,Chemin d’Orgeval 42120 Perreux,42170_0413,G,CHEMIN D ORGEVAL,
319086435,00025,31908643500025,O,2016-06-01,,,,2021-02-23T10:43:30,true,1,,,,CHE,DE LA POMMERAIE,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,4.131684,46.005592,0.86,street,Chemin de la Pommeraie 42120 Perreux,42170_0473,G,CHEMIN DE LA POMMERAIE,
319151205,00014,31915120500014,O,,NN,,,,true,1,,,,,PAILLASSON,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,01.1A,NAF1993,N,4.184248,46.048107,0.93,street,Chemin Paillasson 42120 Perreux,42170_0410,G,CHEMIN PAILLASSON,
319307948,00012,31930794800012,O,1980-05-01,NN,,,2009-06-27T04:16:06,true,4,,,,,LES FRANCHISES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,17.2A,NAFRev1,O,4.11065,46.037869,0.94,street,Les Franchises 42120 Perreux,42170_exf42b,G,LES FRANCHISES,
319429965,00019,31942996500019,O,1900-01-01,NN,,,2011-04-28T00:17:55,false,1,,,,,CHOGNE,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.11,NAP,,4.158716,46.023918,0.92,locality,Chogne Sud 42120 Perreux,42170_B033,G,CHOGNE SUD,
319521662,00035,31952166200035,O,,NN,,,,true,1,,,,RUE,FECHET,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,4.13623,46.002091,0.95,street,Rue Féchet 42120 Perreux,42170_B104,G,RUE FECHET,
319692646,00015,31969264600015,O,1980-09-01,NN,,,2014-07-08T00:23:32,false,4,,,,,LES PLAINES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,4.098407,46.031871,0.93,locality,Les Plaines Sud 42120 Perreux,42170_B090,G,LES PLAINES SUD,
319692646,00023,31969264600023,O,2013-02-13,,,4334ZC,2017-01-11T03:42:52,true,2,,7,,RUE,DU MOULIN TAMPON,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,4.097807,46.033479,0.96,housenumber,7 Rue du Moulin Tampon 42120 Perreux,42170_0195_00007,G,7 RUE DU MOULIN TAMPON,
319692687,00019,31969268700019,O,1980-09-01,NN,,4334ZC,2017-01-04T10:48:37,true,6,,,,,AU DEVANT,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,4.141982,46.04928,0.93,locality,Au Devant Sud 42120 Perreux,42170_B040,G,AU DEVANT SUD,
319733390,00011,31973339000011,O,1900-01-01,NN,,,2019-04-25T12:34:46,false,2,,,,,AU DEVANT,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,4.141982,46.04928,0.93,locality,Au Devant Sud 42120 Perreux,42170_B040,G,AU DEVANT SUD,
319740205,00012,31974020500012,O,1900-01-01,NN,,,2011-04-28T00:18:05,false,3,,,,,LE PALAIR,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,4.137246,46.040629,0.66,street,Chemin du Palair 42120 Perreux,42170_0398,G,CHEMIN DU PALAIR,
320260045,00010,32026004500010,O,,NN,,,,true,1,,,,,LE GROS CHENE,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,4.124234,46.016495,0.94,locality,Le Gros Chene 42120 Perreux,42170_B062,G,LE GROS CHENE,
320292337,00021,32029233700021,O,1988-11-01,NN,,,,true,1,,,,LD,LE DEVANT,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.4J,NAF1993,N,4.142618,46.048731,0.66,street,Chemin du Devant 42120 Perreux,42170_0401,G,CHEMIN DU DEVANT,
320399538,00018,32039953800018,O,1976-12-27,NN,,,2016-12-06T09:52:50,true,5,,,,,AU BOURG,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,90.01Z,NAFRev2,N,4.122607,46.039507,0.72,street,Les Hauts du Bourg 42120 Perreux,42170_B125,G,LES HAUTS DU BOURG,
321876575,00234,32187657500234,O,1991-08-28,NN,,,2006-11-25T09:50:39,false,3,,,,,ZONE D ACTIVITE,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,52.4A,NAFRev1,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
322249517,00010,32224951700010,O,1981-06-24,NN,,,2019-03-08T04:16:08,true,3,,,,,LES PERELLES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.11766,46.031627,0.93,locality,Les Perelles Sud 42120 Perreux,42170_B086,G,LES PERELLES SUD,
322305095,00034,32230509500034,O,1990-03-23,NN,,,,false,4,,,,,CHERVE,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,74.6Z,NAF1993,N,4.112647,46.025467,0.92,street,Route de Cherve 42120 Perreux,42170_0477,G,ROUTE DE CHERVE,
322305095,00109,32230509500109,O,1997-12-29,NN,,,,false,4,,,,,Z A LES PLAINES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.6Z,NAF1993,O,4.098407,46.031871,0.67,locality,Les Plaines Sud 42120 Perreux,42170_B090,G,LES PLAINES SUD,
322739665,00048,32273966500048,O,1900-01-01,NN,,,2011-04-28T00:19:55,false,4,,,,,BELLEVUE,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2C,NAF1993,N,4.12691,46.042084,0.94,street,Rue Bellevue 42120 Perreux,42170_0389,G,RUE BELLEVUE,
323432138,00028,32343213800028,O,1994-02-28,NN,,,2007-05-04T16:25:08,true,3,,,,,ZA LES PLAINES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,70.2C,NAFRev1,N,4.098407,46.031871,0.72,locality,Les Plaines Sud 42120 Perreux,42170_B090,G,LES PLAINES SUD,
323695452,00017,32369545200017,O,,,,,,true,1,,,,,AU BOURG,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.122607,46.039507,0.72,street,Les Hauts du Bourg 42120 Perreux,42170_B125,G,LES HAUTS DU BOURG,
323705160,00022,32370516000022,O,2005-01-01,01,2020,4776ZP,2022-08-29T09:18:04,false,3,,,,,LE MOULIN TAMPON,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,4.093512,46.03173,0.94,locality,Le Moulin Tampon 42120 Perreux,42170_B077,G,LE MOULIN TAMPON,
324511385,00019,32451138500019,O,1982-04-01,NN,,,2018-06-06T14:01:19,false,5,,,,,LES PLAINES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,4.098407,46.031871,0.93,locality,Les Plaines Sud 42120 Perreux,42170_B090,G,LES PLAINES SUD,
324635960,00010,32463596000010,O,1981-01-01,NN,,,2015-05-13T04:50:09,true,4,,,,,LES PERELLES,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,4.11766,46.031627,0.93,locality,Les Perelles Sud 42120 Perreux,42170_B086,G,LES PERELLES SUD,
324705854,00010,32470585400010,O,,,,,,true,1,,,,,LE DEVANT,42120,PERREUX,,,42170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.142618,46.048731,0.66,street,Chemin du Devant 42120 Perreux,42170_0401,G,CHEMIN DU DEVANT,