siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039396700,00021,03939670000021,O,2018-03-02,,,,2021-02-23T10:27:56,true,1,,40,,RTE,DE ROANNE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,68.20B,NAFRev2,N,4.17778,45.998594,0.85,housenumber,40 Route de Roanne 42630 Pradines,42178_0041_00040,G,40 ROUTE DE ROANNE,
214201782,00015,21420178200015,O,1983-03-01,11,2020,,2022-08-29T09:07:14,true,4,HOTEL DE VILLE,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.17304,45.996774,0.39,street,Rue de Pechenille 42630 Pradines,42178_0033,D,RUE DE PECHENILLE,
214201782,00023,21420178200023,O,1983-12-21,02,2020,,2022-08-29T09:07:14,false,3,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214201782,00031,21420178200031,O,1996-01-01,NN,,,2008-01-04T18:33:43,false,3,MAIRIE,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.175481,45.997569,0.91,street,Rue de la Mairie 42630 Pradines,42178_0036,D,RUE DE LA MAIRIE,
214201782,00049,21420178200049,O,2002-12-25,NN,,,2008-01-04T18:33:43,false,2,,,,,MAIRIE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATION ECONOMIQUE DE PRADINES,,,,84.13Z,NAFRev2,N,4.175481,45.997569,0.91,street,Rue de la Mairie 42630 Pradines,42178_0036,G,RUE DE LA MAIRIE,
264201708,00015,26420170800015,O,1992-01-01,NN,,,2020-05-15T11:35:17,true,4,,,,,MAIRIE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.175481,45.997569,0.91,street,Rue de la Mairie 42630 Pradines,42178_0036,G,RUE DE LA MAIRIE,
300505633,00010,30050563300010,O,1974-01-01,NN,,,,true,1,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300505641,00013,30050564100013,O,1974-01-01,NN,,,,true,1,,,,LD,BLANCHISSERIE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.6A,NAF1993,N,4.164357,45.976558,0.92,street,Chemin de la Blanchisserie 42630 Pradines,42178_0003,G,CHEMIN DE LA BLANCHISSERIE,
301202776,00011,30120277600011,O,,,,,,true,1,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301591673,00027,30159167300027,O,1990-09-25,NN,,,2007-01-18T09:10:38,false,3,,,,LD,BEJURES,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1C,NAF1993,N,4.172598,46.015706,0.8,street,Impasse Bejure 42630 Pradines,42178_0049,G,IMPASSE BEJURE,
302116561,00010,30211656100010,O,1900-01-01,NN,,,,true,3,,,,LD,AU BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,4.167162,45.984362,0.61,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
302701222,00010,30270122200010,O,1900-01-01,NN,,,2009-06-27T03:38:29,false,4,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
302843198,00011,30284319800011,O,,NN,,,2006-11-25T09:15:14,true,1,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
305669475,00058,30566947500058,O,1982-11-01,NN,,,2006-10-27T00:09:48,false,3,,,,,LES GIRAUDIERES,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,4.177578,45.995791,0.82,street,Rue des Giraudieres 42630 Pradines,42178_0020,G,RUE DES GIRAUDIERES,
305887036,00013,30588703600013,O,,,,,,true,1,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306209156,00018,30620915600018,O,,,,,,true,1,,,,,BEJURE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,01.1C,NAF1993,N,4.172598,46.015706,0.92,street,Impasse Bejure 42630 Pradines,42178_0049,G,IMPASSE BEJURE,
308685387,00018,30868538700018,O,,NN,,,,true,1,,53,,RUE,ST ALBAN,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,4.177338,45.998186,0.43,housenumber,53 Rue de l’Eglise 42630 Pradines,42178_0040_00053,G,53 RUE DE L EGLISE,
309637742,00078,30963774200078,O,2022-06-01,,,,2022-12-17T02:23:49,true,1,,260,,CHE,DU PRUGNIER,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,4.16394,45.997265,0.85,housenumber,260 Chemin du Prugnier 42630 Pradines,42178_0013_00260,G,260 CHEMIN DU PRUGNIER,
314023821,00015,31402382100015,O,1965-01-01,11,2020,,2023-06-29T08:47:25,true,4,,205,,RTE,DE REGNY,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,4.179692,45.996711,0.84,housenumber,205 Route de Regny 42630 Pradines,42178_0017_00205,G,205 ROUTE DE REGNY,
315591347,00010,31559134700010,O,,,,,,true,1,,,,,AU BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,4.167162,45.984362,0.61,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
315800847,00016,31580084700016,O,,NN,,,,true,1,,,,,AU BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,4.167162,45.984362,0.61,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
318918281,00011,31891828100011,O,,NN,,,,true,1,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
319176301,00012,31917630100012,O,,,,,2006-11-25T09:44:36,true,1,,,,,AU BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.5A,NAF1993,N,4.167162,45.984362,0.61,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
319648390,00015,31964839000015,O,1980-09-01,NN,,,2014-07-08T00:23:30,true,5,,,,,LA CHICANNE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,43.21A,NAFRev2,O,4.16854,46.001162,0.93,street,chemin de la chicanne 42630 Pradines,42178_0028,G,CHEMIN DE LA CHICANNE,
320445422,00019,32044542200019,O,,,,,,true,1,,,,,AU BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,4.167162,45.984362,0.61,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
322513847,00028,32251384700028,O,2007-05-14,,,,2013-11-17T04:21:22,true,3,,,,,LE BOIS FECHET,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.22Z,NAFRev2,N,4.165828,46.00366,0.94,locality,Le Bois Féchet 42630 Pradines,42178_B004,G,LE BOIS FECHET,
323132522,00026,32313252200026,O,,,,,,true,1,,,,LD,AU BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,4.167162,45.984362,0.61,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
323727131,00019,32372713100019,O,1982-01-01,NN,,,2009-06-26T04:49:06,true,4,,,,,AU BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2009-06-21,F,,,,,56.10A,NAFRev2,N,4.167162,45.984362,0.61,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
325485548,00011,32548554800011,O,1993-10-20,12,2020,,2022-08-29T09:18:52,true,4,,1285,,RTE,DU RHINS,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,4.168705,45.983508,0.84,housenumber,1285 route du rhins 42630 Pradines,42178_0001_01285,G,1285 ROUTE DU RHINS,
326265113,00042,32626511300042,O,2009-09-01,,,,2013-01-04T11:57:35,true,2,,,,,BOIS FECHET,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,70.22Z,NAFRev2,N,4.165828,46.00366,0.93,locality,Le Bois Féchet 42630 Pradines,42178_B004,G,LE BOIS FECHET,
327568895,00012,32756889500012,O,,,,,,true,1,,,,,AU BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.167162,45.984362,0.61,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
330203308,01308,33020330801308,O,2000-01-01,NN,,,2010-08-02T14:50:54,false,4,,,,LD,CHAMARANDE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,4.184928,46.002724,0.92,street,Chemin de Chamarande 42630 Pradines,42178_0054,G,CHEMIN DE CHAMARANDE,
331697763,00018,33169776300018,O,1985-02-01,NN,,,2006-11-25T10:17:40,true,3,,,,LD,LE BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4C,NAFRev1,N,4.167162,45.984362,0.82,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
332366632,00021,33236663200021,O,2013-02-01,,,,2020-03-17T03:52:19,true,2,,,,,BEJURE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,38.32Z,NAFRev2,N,4.172598,46.015706,0.92,street,Impasse Bejure 42630 Pradines,42178_0049,G,IMPASSE BEJURE,
334501087,00012,33450108700012,O,1985-12-01,NN,,,2007-05-19T09:46:36,false,4,,,,LD,LE BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.2E,NAF1993,O,4.167162,45.984362,0.82,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
334501087,00020,33450108700020,O,2000-10-01,NN,,,2021-02-23T10:53:39,true,5,,,,,BEJURE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.23Z,NAFRev2,N,4.172598,46.015706,0.92,street,Impasse Bejure 42630 Pradines,42178_0049,G,IMPASSE BEJURE,
344806898,00013,34480689800013,O,1988-05-01,NN,,,2021-01-16T19:34:45,true,3,,,,LD,BEJURE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.172598,46.015706,0.92,street,Impasse Bejure 42630 Pradines,42178_0049,G,IMPASSE BEJURE,
348803032,00013,34880303200013,O,1988-01-01,NN,,,2006-10-27T03:45:13,true,3,,,,,PECHENILLE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1F,NAFRev1,N,4.17304,45.996774,0.93,street,Rue de Pechenille 42630 Pradines,42178_0033,G,RUE DE PECHENILLE,
349202713,00047,34920271300047,O,2023-05-11,,,,2023-06-03T11:41:45,true,1,,736,,CHE,CHEMIN DU BOIS FECHET,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2023-05-11,A,,,,,85.59B,NAFRev2,N,4.15982,46.000355,0.88,housenumber,736 Chemin du Bois Fechet 42630 Pradines,42178_0029_00736,G,736 CHEMIN DU BOIS FECHET,
349561928,00012,34956192800012,O,1989-01-01,NN,,,2016-02-18T03:46:08,true,4,,,,,AUX PLAINES,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,01.11Z,NAFRev2,N,4.176096,46.001025,0.63,street,Rue des Plaines 42630 Pradines,42178_0045,G,RUE DES PLAINES,
350177531,00018,35017753100018,O,1989-04-01,NN,,,2023-06-30T03:43:39,true,3,,205,,RTE,DE REGNY,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.179692,45.996711,0.84,housenumber,205 Route de Regny 42630 Pradines,42178_0017_00205,G,205 ROUTE DE REGNY,
351470265,00023,35147026500023,O,2013-02-20,,,,2021-02-23T11:04:03,true,1,,,,,LE BOIS FECHET,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,47.99A,NAFRev2,N,4.165828,46.00366,0.94,locality,Le Bois Féchet 42630 Pradines,42178_B004,G,LE BOIS FECHET,
378531453,00058,37853145300058,O,2010-12-07,00,2020,,2022-08-29T09:05:40,true,2,,,,,CHEZ DELAINE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,81.21Z,NAFRev2,N,4.178235,45.994734,0.94,locality,Chez Delaine 42630 Pradines,42178_B009,G,CHEZ DELAINE,
378533764,00015,37853376400015,O,1985-01-01,NN,,,2008-01-04T21:17:49,true,3,,,,,LES 4 CHENES,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.167596,46.008551,0.78,street,Chemin des 4 Chenes 42630 Pradines,42178_0043,G,CHEMIN DES 4 CHENES,
378649818,00010,37864981800010,O,1990-06-07,NN,,,2018-02-22T14:44:39,true,3,,90,,CHE,DE LA CHICANE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.16783,46.002527,0.81,housenumber,90 chemin de la chicanne 42630 Pradines,42178_0028_00090,G,90 CHEMIN DE LA CHICANNE,
378846737,00039,37884673700039,O,2012-07-16,,,,2018-05-25T03:51:10,true,2,,,,,PECHENILLE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,02.40Z,NAFRev2,N,4.17304,45.996774,0.93,street,Rue de Pechenille 42630 Pradines,42178_0033,G,RUE DE PECHENILLE,
379381205,00044,37938120500044,P,2021-11-02,,,,2021-11-06T14:47:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRADINES,,[ND],42178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-02,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
380093781,00017,38009378100017,O,1990-12-04,NN,,,2008-01-04T21:37:33,true,3,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
383083938,00019,38308393800019,O,1991-08-01,NN,,,2008-11-08T00:42:37,false,3,,,,PL,DE L EGLISE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,15.8C,NAF1993,,4.177188,45.998307,0.75,street,Rue de l’Eglise 42630 Pradines,42178_0040,G,RUE DE L EGLISE,
384330262,00013,38433026200013,O,1991-12-31,NN,,,2023-06-20T14:11:18,true,3,,40,,RTE,DE ROANNE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.17778,45.998594,0.85,housenumber,40 Route de Roanne 42630 Pradines,42178_0041_00040,G,40 ROUTE DE ROANNE,
384371019,00017,38437101900017,O,1992-02-01,NN,,,2006-11-25T11:45:29,true,3,AU FOUR A CHAUX,,,LD,NACONNE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,4.16854,46.001162,0.35,street,chemin de la chicanne 42630 Pradines,42178_0028,G,CHEMIN DE LA CHICANNE,
384483558,00019,38448355800019,O,,NN,,,,true,1,,,,,PECHENILLE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,4.17304,45.996774,0.93,street,Rue de Pechenille 42630 Pradines,42178_0033,G,RUE DE PECHENILLE,
387881501,00010,38788150100010,O,1992-06-05,NN,,,,false,4,,,,,PECHENILLE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,70.2A,NAF1993,N,4.17304,45.996774,0.93,street,Rue de Pechenille 42630 Pradines,42178_0033,G,RUE DE PECHENILLE,
388430431,00014,38843043100014,O,1992-08-27,NN,,,,true,1,,,,,AU BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.1B,NAF1993,O,4.167162,45.984362,0.61,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
389958307,00016,38995830700016,O,1993-01-01,NN,,,2014-07-08T01:16:58,true,6,,,,,AU BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,4.167162,45.984362,0.61,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
391658390,00011,39165839000011,O,,NN,,,,true,1,,,,,BEJURE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,18.2E,NAF1993,N,4.172598,46.015706,0.92,street,Impasse Bejure 42630 Pradines,42178_0049,G,IMPASSE BEJURE,
393460365,00017,39346036500017,O,1994-01-01,NN,,,2009-05-13T08:35:39,false,3,,,,,AU BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,N,4.167162,45.984362,0.61,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
393460365,00025,39346036500025,O,2007-06-30,,,,2017-11-20T08:46:47,true,1,,,,LD,BEJURE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,01.42Z,NAFRev2,N,4.172598,46.015706,0.92,street,Impasse Bejure 42630 Pradines,42178_0049,G,IMPASSE BEJURE,
393841036,00014,39384103600014,O,1992-01-01,NN,,,2020-12-17T03:44:22,true,4,,,,,BEJURE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.172598,46.015706,0.92,street,Impasse Bejure 42630 Pradines,42178_0049,G,IMPASSE BEJURE,
397903477,00016,39790347700016,O,1994-07-01,NN,,,2014-06-14T02:32:48,false,3,,,,,AU BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.167162,45.984362,0.61,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
397903477,00024,39790347700024,O,2000-10-01,,,,2021-02-23T11:21:39,true,3,,,,LD,BEJURE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.172598,46.015706,0.92,street,Impasse Bejure 42630 Pradines,42178_0049,G,IMPASSE BEJURE,
399250406,00010,39925040600010,O,1982-01-01,NN,,,,true,1,,,,,MONTGALLAND,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.167144,45.994365,0.62,street,Chemin Montgalan 42630 Pradines,42178_0061,G,CHEMIN MONTGALAN,
400063988,00010,40006398800010,O,1995-01-01,NN,,,2008-11-08T01:08:21,true,4,,,,,PECHENILLE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,45.4C,NAFRev1,O,4.17304,45.996774,0.93,street,Rue de Pechenille 42630 Pradines,42178_0033,G,RUE DE PECHENILLE,
400187837,00010,40018783700010,O,1994-12-03,NN,,,2008-11-08T01:08:34,false,4,,,,PL,DE L EGLISE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,15.8C,NAFRev1,O,4.177188,45.998307,0.75,street,Rue de l’Eglise 42630 Pradines,42178_0040,G,RUE DE L EGLISE,
400276010,00016,40027601000016,O,1995-01-01,NN,,,2008-01-04T19:25:53,true,3,CHEZ FRANCE,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.164199,45.982461,0.93,street,Chemin Chez France 42630 Pradines,42178_0005,D,CHEMIN CHEZ FRANCE,
400955936,00010,40095593600010,O,1995-01-01,NN,,,2006-11-25T14:40:23,false,4,MAISON DES ASSOCIATIONS,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
400955936,00028,40095593600028,O,1998-10-01,NN,,,2014-06-14T03:08:51,true,5,,,,,AU BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,93.12Z,NAFRev2,O,4.167162,45.984362,0.61,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
402442107,00023,40244210700023,O,2009-10-01,00,2020,,2022-08-29T09:23:07,true,5,,3,,CHE,DE CHEZY - LA VOISINEE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,71.12B,NAFRev2,N,4.17155,45.99415,0.6,street,Route de la Voisinee 42630 Pradines,42178_0009,G,ROUTE DE LA VOISINEE,
402577183,00021,40257718300021,O,1996-04-01,,,,2008-01-04T20:06:44,true,2,,,,,LE PRUGNIER,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.16445,45.995991,0.7,street,Chemin du Prugnier 42630 Pradines,42178_0013,G,CHEMIN DU PRUGNIER,
402578066,00019,40257806600019,O,1983-01-01,NN,,,2018-01-30T12:02:22,false,4,,,,,LES SALETTES,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,4.158269,45.977269,0.77,street,Chemin des Salettes 42630 Pradines,42178_0002,G,CHEMIN DES SALETTES,
402578546,00010,40257854600010,O,1980-01-01,NN,,,2020-05-14T03:55:49,true,4,,,,,CHAMERANDE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.42Z,NAFRev2,N,4.184928,46.002724,0.68,street,Chemin de Chamarande 42630 Pradines,42178_0054,G,CHEMIN DE CHAMARANDE,
402745764,00017,40274576400017,O,1983-01-01,NN,,,2011-03-07T09:12:43,true,4,,,,,LES GRANDIERES,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,01.42Z,NAFRev2,N,4.177578,45.995791,0.49,street,Rue des Giraudieres 42630 Pradines,42178_0020,G,RUE DES GIRAUDIERES,
402748446,00018,40274844600018,O,1988-12-01,NN,,,2008-01-04T20:09:33,true,3,,,,,MONTGALLAND,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.167144,45.994365,0.62,street,Chemin Montgalan 42630 Pradines,42178_0061,G,CHEMIN MONTGALAN,
402751689,00017,40275168900017,O,1978-01-01,NN,,,2011-06-01T06:06:31,true,4,,,,,DELAINE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,4.178615,45.993859,0.92,street,Chemin Delaine 42630 Pradines,42178_0019,G,CHEMIN DELAINE,
402752174,00019,40275217400019,O,1988-01-01,NN,,,2014-06-14T03:27:22,true,3,,,,,LA CHICANE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.16854,46.001162,0.84,street,chemin de la chicanne 42630 Pradines,42178_0028,G,CHEMIN DE LA CHICANNE,
402958003,00012,40295800300012,O,1995-10-25,NN,,,2018-09-29T12:29:49,true,5,,985,,CHE,DE LA CHICANE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,4.169129,45.995477,0.82,housenumber,985 chemin de la chicanne 42630 Pradines,42178_0028_00985,G,985 CHEMIN DE LA CHICANNE,
403168420,00053,40316842000053,O,2010-04-07,,,,2021-02-23T11:27:22,true,1,,,,,LE BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,46.47Z,NAFRev2,N,4.167162,45.984362,0.82,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
405474297,00018,40547429700018,O,,,,,,true,1,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
405680695,00013,40568069500013,O,1956-01-01,,,1812ZA,2017-06-21T14:08:59,true,5,,1285,,RTE,DU RHINS,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,4.168705,45.983508,0.84,housenumber,1285 route du rhins 42630 Pradines,42178_0001_01285,G,1285 ROUTE DU RHINS,
405771007,00011,40577100700011,O,,,,,,true,1,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
406070177,00018,40607017700018,O,,NN,,,,true,1,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
406076497,00014,40607649700014,O,1960-01-01,NN,,,2006-12-28T05:13:20,true,3,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,52.3A,NAFRev1,N,,,0,,,,,,
406170233,00018,40617023300018,O,,,,,,true,1,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
406270843,00013,40627084300013,O,,,,,,true,1,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
406970277,00017,40697027700017,O,,NN,,,,true,1,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,38.40,NAP,N,,,0,,,,,,
406970285,00010,40697028500010,O,,,,,,true,1,,,,PL,DE L EGLISE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,38.40,NAP,N,4.177188,45.998307,0.75,street,Rue de l’Eglise 42630 Pradines,42178_0040,G,RUE DE L EGLISE,
406972489,00016,40697248900016,O,,,,,,true,1,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
407070218,00018,40707021800018,O,,NN,,,,true,1,,,,LD,NACONNE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.3A,NAF1993,N,4.16854,46.001162,0.35,street,chemin de la chicanne 42630 Pradines,42178_0028,G,CHEMIN DE LA CHICANNE,
407171800,00011,40717180000011,O,,NN,,,,true,1,,,,,,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.11,NAP,N,,,0,,,,,,
407371244,00010,40737124400010,O,1971-01-01,NN,,,,true,1,,,,LD,AU BOURG,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,50.2Z,NAF1993,O,4.167162,45.984362,0.61,locality,Le Vieux Bourg 42630 Pradines,42178_B026,G,LE VIEUX BOURG,
408408961,00030,40840896100030,P,2010-12-07,,,8121ZZ,2021-01-07T19:39:31,true,4,[ND],[ND],[ND],[ND],[ND],[ND],PRADINES,,[ND],42178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-21,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
408815108,00019,40881510800019,O,,NN,,,,true,1,,,,,LES PLAINES,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6E,NAF1993,N,4.176096,46.001025,0.77,street,Rue des Plaines 42630 Pradines,42178_0045,G,RUE DES PLAINES,
409278256,00014,40927825600014,O,1980-01-01,NN,,,,true,1,,,,,CHEZ FRANCE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.164199,45.982461,0.93,street,Chemin Chez France 42630 Pradines,42178_0005,G,CHEMIN CHEZ FRANCE,
409278264,00018,40927826400018,O,1980-01-01,NN,,,,true,4,,,,,BEJURE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.172598,46.015706,0.92,street,Impasse Bejure 42630 Pradines,42178_0049,G,IMPASSE BEJURE,
409278272,00011,40927827200011,O,1980-12-31,NN,,,2008-01-04T21:24:25,true,3,,,,,BEJURE,42630,PRADINES,,,42178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.172598,46.015706,0.92,street,Impasse Bejure 42630 Pradines,42178_0049,G,IMPASSE BEJURE,