siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064100241,00013,06410024100013,O,,NN,,,,true,1,,,,RTE,DE CHAMBELLAY,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
064100779,00012,06410077900012,O,,NN,,,,true,1,,,,,,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,67.04,NAP,N,,,0,,,,,,
304769268,00018,30476926800018,O,,,,,,true,1,,,,,BOURG,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
319700167,00012,31970016700012,O,,,,,,true,1,,,,,,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
330928425,00017,33092842500017,O,,,,,2006-11-25T10:15:21,true,1,,,,,BOURG,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
331698001,00012,33169800100012,O,,NN,,,,true,1,,,,,LE GRAND MAILLE,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
334446200,00019,33444620000019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,36.1G,NAF1993,N,-0.571574,47.663766,0.58,street,"Place de l'Eglise, Champigné 49330 Les Hauts-d'Anjou",49080_0140,G,PLACE DE L EGLISE,CHAMPIGNE
340738418,00011,34073841800011,O,,NN,,,,true,1,,,,,BOURG,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
351756069,00016,35175606900016,O,,NN,,,,true,1,,,,,LA SABLONNIERE,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
377572250,00019,37757225000019,O,,NN,,,,true,1,,,,,LES ROBINERIES,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389582842,00016,38958284200016,O,,,,,,true,1,,,,,L ANTIVELLE,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411954852,00017,41195485200017,O,1997-05-05,,,,,true,1,,4,,RUE,DE LA VIEILLE COUR,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,93.0D,NAF1993,N,-0.572241,47.664453,0.48,housenumber,"4 Rue Vieille Rue, Champigné 49330 Les Hauts-d'Anjou",49080_g3vyy8_00004,G,4 RUE VIEILLE RUE,CHAMPIGNE
786191007,00016,78619100700016,O,,NN,,,,true,1,,,,,BOURG,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
786191015,00019,78619101500019,O,,,,,,true,1,,,,,,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
786191031,00016,78619103100016,O,,,,,,true,1,,,,,,49330,QUERRE,,,49254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
