id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822894,2021-01-20,000001,Vente,18000,,,MALACOMBE,B607,48000,48042,Chastel-Nouvel,48,,,48042000AK0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13230,3.502844,44.582423
2021-822894,2021-01-20,000001,Vente,18000,,,MALACOMBE,B607,48000,48042,Chastel-Nouvel,48,,,48042000AK0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13230,3.502844,44.582423
2021-822982,2021-02-12,000001,Vente,14000,,,CHASTEL NOUVEL VILLAGE,B124,48000,48042,Chastel-Nouvel,48,,,48042000AT0089,,,,,,,,,,,,,0,,,,,J,jardins,,,189,3.50104,44.557638
2021-823068,2021-02-22,000001,Vente,2500,,,VALAT FOURCHAT,B891,48000,48042,Chastel-Nouvel,48,,,48042000AY0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8245,3.489916,44.569013
2021-823068,2021-02-22,000001,Vente,2500,,,VALAT FOURCHAT,B891,48000,48042,Chastel-Nouvel,48,,,48042000AY0049,,,,,,,,,,,,,0,,,,,L,landes,,,7205,3.488287,44.566527
2021-823068,2021-02-22,000001,Vente,2500,,,CHON DEL FRAISSE,B173,48000,48042,Chastel-Nouvel,48,,,48042000AY0191,,,,,,,,,,,,,0,,,,,T,terres,,,4005,3.497303,44.561521
2021-823150,2021-03-01,000001,Echange,490,,,MALACOMBE,B607,48000,48042,Chastel-Nouvel,48,,,480420000C0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,829,3.504647,44.57876
2021-823150,2021-03-01,000002,Echange,490,,,LA BESSIEYRO,B050,48000,48042,Chastel-Nouvel,48,,,48042000AX0045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2485,3.492056,44.55867
2021-823320,2021-03-12,000001,Vente,75000,,,LE SUC,B847,48000,48042,Chastel-Nouvel,48,,,48042000AX0276,,,,,,,,,,,,,0,,,,,T,terres,,,1182,3.49874,44.556748
2021-823516,2021-03-30,000001,Vente,1500000,5128,A,ASPRES,B015,48000,48042,Chastel-Nouvel,48,,,48042000BE0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BR,futaies résineuses,PIN,Pins,31635,3.468198,44.575267
2021-823516,2021-03-30,000001,Vente,1500000,5128,A,ASPRES,B015,48000,48042,Chastel-Nouvel,48,,,48042000BE0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BR,futaies résineuses,PIN,Pins,31635,3.468198,44.575267
2021-823516,2021-03-30,000001,Vente,1500000,,,LAS SAOUROS,B416,48000,48042,Chastel-Nouvel,48,,,48042000BE0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6420,3.471032,44.571023
2021-823516,2021-03-30,000001,Vente,1500000,,,PEYRO DE BAJO,B679,48000,48042,Chastel-Nouvel,48,,,48042000BE0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39265,3.469507,44.569162
2021-823516,2021-03-30,000001,Vente,1500000,,,LA MINIERO,B618,48000,48042,Chastel-Nouvel,48,,,48042000BH0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37000,3.46235,44.56567
2021-823516,2021-03-30,000001,Vente,1500000,,,LOU DRELHIO,B473,48000,48042,Chastel-Nouvel,48,,,48042000BH0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9140,3.462086,44.563404
2021-823516,2021-03-30,000001,Vente,1500000,,,BOUOS DE LA CROUX,B060,48000,48042,Chastel-Nouvel,48,,,48042000BH0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,84645,3.464588,44.564179
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS PRADETS,B595,48000,48042,Chastel-Nouvel,48,,,48042000BH0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8520,3.464442,44.567167
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS PRADETS,B595,48000,48042,Chastel-Nouvel,48,,,48042000BH0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4765,3.465176,44.567172
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS PRADETS,B595,48000,48042,Chastel-Nouvel,48,,,48042000BH0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,42690,3.466557,44.567052
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS PRADETS,B595,48000,48042,Chastel-Nouvel,48,,,48042000BH0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5201,3.466528,44.568279
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS PRADETS,B595,48000,48042,Chastel-Nouvel,48,,,48042000BH0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,329,3.467999,44.568813
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS PRADETS,B595,48000,48042,Chastel-Nouvel,48,,,48042000BH0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,520,3.468592,44.56813
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS PRADETS,B595,48000,48042,Chastel-Nouvel,48,,,48042000BH0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,62465,3.467748,44.566358
2021-823516,2021-03-30,000001,Vente,1500000,,,LA PESSO,B674,48000,48042,Chastel-Nouvel,48,,,48042000BH0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,63548,3.470524,44.56607
2021-823516,2021-03-30,000001,Vente,1500000,,,CHON GROND,B184,48000,48042,Chastel-Nouvel,48,,,48042000BH0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14900,3.463046,44.561366
2021-823516,2021-03-30,000001,Vente,1500000,,,RIGOUNDES,B790,48000,48042,Chastel-Nouvel,48,,,48042000BH0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9395,3.463868,44.562732
2021-823516,2021-03-30,000001,Vente,1500000,,,LOU FELJAS,B474,48000,48042,Chastel-Nouvel,48,,,48042000BH0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8130,3.46307,44.561928
2021-823516,2021-03-30,000001,Vente,1500000,,,RIGOUNDES,B790,48000,48042,Chastel-Nouvel,48,,,48042000BH0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12208,3.461647,44.562304
2021-823516,2021-03-30,000001,Vente,1500000,,,RIGOUNDES,B790,48000,48042,Chastel-Nouvel,48,,,48042000BH0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17675,3.461388,44.563075
2021-823516,2021-03-30,000001,Vente,1500000,,,RIGOUNDES,B790,48000,48042,Chastel-Nouvel,48,,,48042000BH0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39145,3.459919,44.563744
2021-823516,2021-03-30,000001,Vente,1500000,,,LOU SALES,B539,48000,48042,Chastel-Nouvel,48,,,48042000BH0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7604,3.469374,44.567629
2021-823516,2021-03-30,000001,Vente,1500000,,,PRAT BARRAT,B711,48000,48042,Chastel-Nouvel,48,,,48042000BI0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16740,3.455363,44.576146
2021-823516,2021-03-30,000001,Vente,1500000,,,LA PLONO,B696,48000,48042,Chastel-Nouvel,48,,,48042000BI0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,51183,3.455928,44.57497
2021-823516,2021-03-30,000001,Vente,1500000,,,LA PLANO,B691,48000,48042,Chastel-Nouvel,48,,,48042000BI0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25395,3.458677,44.573336
2021-823516,2021-03-30,000001,Vente,1500000,,,LA PLONO,B696,48000,48042,Chastel-Nouvel,48,,,48042000BI0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19975,3.459801,44.574464
2021-823516,2021-03-30,000001,Vente,1500000,,,LA PLONO,B696,48000,48042,Chastel-Nouvel,48,,,48042000BI0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39685,3.458275,44.575797
2021-823516,2021-03-30,000001,Vente,1500000,,,BOUOS D ESTERE,B057,48000,48042,Chastel-Nouvel,48,,,48042000BI0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,3.463098,44.576384
2021-823516,2021-03-30,000001,Vente,1500000,,,BOUOS D ESTERE,B057,48000,48042,Chastel-Nouvel,48,,,48042000BI0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,119501,3.463098,44.576384
2021-823516,2021-03-30,000001,Vente,1500000,,,LOU PEYROU,B501,48000,48042,Chastel-Nouvel,48,,,48042000BI0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2231,3.463549,44.575187
2021-823516,2021-03-30,000001,Vente,1500000,,,LOU PEYROU,B501,48000,48042,Chastel-Nouvel,48,,,48042000BI0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17665,3.462647,44.574736
2021-823516,2021-03-30,000001,Vente,1500000,,,CHAMBOUGAYEIROS,B107,48000,48042,Chastel-Nouvel,48,,,48042000BI0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,42560,3.462258,44.573706
2021-823516,2021-03-30,000001,Vente,1500000,,,CHAMBOUGAYEIROS,B107,48000,48042,Chastel-Nouvel,48,,,48042000BI0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14642,3.460481,44.57082
2021-823516,2021-03-30,000001,Vente,1500000,,,CHAMBOUGAYEIROS,B107,48000,48042,Chastel-Nouvel,48,,,48042000BI0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28915,3.462196,44.570237
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS POUZES,B593,48000,48042,Chastel-Nouvel,48,,,48042000BI0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20985,3.464902,44.571367
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS POUZAS,B592,48000,48042,Chastel-Nouvel,48,,,48042000BI0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3480,3.465854,44.571494
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS POUZES,B593,48000,48042,Chastel-Nouvel,48,,,48042000BI0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22,3.465053,44.572085
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS POUZAS,B592,48000,48042,Chastel-Nouvel,48,,,48042000BI0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,60,3.464777,44.572225
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS POUZAS,B592,48000,48042,Chastel-Nouvel,48,,,48042000BI0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19400,3.463852,44.572748
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS POUZES,B593,48000,48042,Chastel-Nouvel,48,,,48042000BI0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,920,3.463987,44.573761
2021-823516,2021-03-30,000001,Vente,1500000,,,LOU PEYROU,B501,48000,48042,Chastel-Nouvel,48,,,48042000BI0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6225,3.464166,44.574283
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS POUZES,B593,48000,48042,Chastel-Nouvel,48,,,48042000BI0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2667,3.465405,44.572367
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS POUZES,B593,48000,48042,Chastel-Nouvel,48,,,48042000BI0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14125,3.466042,44.572019
2021-823516,2021-03-30,000001,Vente,1500000,,,PEYRO DE BAJO,B679,48000,48042,Chastel-Nouvel,48,,,48042000BI0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,35165,3.467855,44.570728
2021-823516,2021-03-30,000001,Vente,1500000,,,PEYRO DE BAJO,B679,48000,48042,Chastel-Nouvel,48,,,48042000BI0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7620,3.468141,44.569572
2021-823516,2021-03-30,000001,Vente,1500000,,,PEYRO DE BAJO,B679,48000,48042,Chastel-Nouvel,48,,,48042000BI0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1470,3.466881,44.570448
2021-823516,2021-03-30,000001,Vente,1500000,,,LAS AIRES,B364,48000,48042,Chastel-Nouvel,48,,,48042000BI0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10660,3.46551,44.569342
2021-823516,2021-03-30,000001,Vente,1500000,,,LAS AIRES,B364,48000,48042,Chastel-Nouvel,48,,,48042000BI0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1690,3.466155,44.569368
2021-823516,2021-03-30,000001,Vente,1500000,,,LAS AIRES,B364,48000,48042,Chastel-Nouvel,48,,,48042000BI0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2320,3.466681,44.569549
2021-823516,2021-03-30,000001,Vente,1500000,,,LAS AIRES,B364,48000,48042,Chastel-Nouvel,48,,,48042000BI0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1545,3.467092,44.569846
2021-823516,2021-03-30,000001,Vente,1500000,,,LAS AIRES,B364,48000,48042,Chastel-Nouvel,48,,,48042000BI0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,430,3.467747,44.569217
2021-823516,2021-03-30,000001,Vente,1500000,,,LAS AIRES,B364,48000,48042,Chastel-Nouvel,48,,,48042000BI0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5560,3.467232,44.569202
2021-823516,2021-03-30,000001,Vente,1500000,,,LAS AIRES,B364,48000,48042,Chastel-Nouvel,48,,,48042000BI0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5184,3.466638,44.568691
2021-823516,2021-03-30,000001,Vente,1500000,,,LAS AIRES,B364,48000,48042,Chastel-Nouvel,48,,,48042000BI0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5080,3.465897,44.569092
2021-823516,2021-03-30,000001,Vente,1500000,,,LAS AIRES,B364,48000,48042,Chastel-Nouvel,48,,,48042000BI0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5500,3.465455,44.568363
2021-823516,2021-03-30,000001,Vente,1500000,,,BOUOS SANS HERBO,B070,48000,48042,Chastel-Nouvel,48,,,48042000BI0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8800,3.464441,44.568213
2021-823516,2021-03-30,000001,Vente,1500000,,,BOUOS SANS HERBO,B070,48000,48042,Chastel-Nouvel,48,,,48042000BI0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6625,3.463623,44.568307
2021-823516,2021-03-30,000001,Vente,1500000,,,BOUOS SANS HERBO,B070,48000,48042,Chastel-Nouvel,48,,,48042000BI0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8605,3.464276,44.568619
2021-823516,2021-03-30,000001,Vente,1500000,,,BOUOS SANS HERBO,B070,48000,48042,Chastel-Nouvel,48,,,48042000BI0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6130,3.464769,44.569546
2021-823516,2021-03-30,000001,Vente,1500000,,,BOUOS SANS HERBO,B070,48000,48042,Chastel-Nouvel,48,,,48042000BI0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9320,3.464008,44.570389
2021-823516,2021-03-30,000001,Vente,1500000,,,BOUOS SANS HERBO,B070,48000,48042,Chastel-Nouvel,48,,,48042000BI0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8590,3.463349,44.569469
2021-823516,2021-03-30,000001,Vente,1500000,,,BOUOS GROND,B069,48000,48042,Chastel-Nouvel,48,,,48042000BI0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,80725,3.459842,44.56874
2021-823516,2021-03-30,000001,Vente,1500000,,,LOU REPLAT,B531,48000,48042,Chastel-Nouvel,48,,,48042000BI0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25920,3.460568,44.566884
2021-823516,2021-03-30,000001,Vente,1500000,,,FERRE D EGO,B296,48000,48042,Chastel-Nouvel,48,,,48042000BI0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41910,3.462633,44.566949
2021-823516,2021-03-30,000001,Vente,1500000,,,FERRE D EGO,B296,48000,48042,Chastel-Nouvel,48,,,48042000BI0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5165,3.46357,44.566944
2021-823516,2021-03-30,000001,Vente,1500000,,,LA MINIERO,B618,48000,48042,Chastel-Nouvel,48,,,48042000BI0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22095,3.461045,44.565494
2021-823516,2021-03-30,000001,Vente,1500000,,,LA MINIERO,B618,48000,48042,Chastel-Nouvel,48,,,48042000BI0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15800,3.458859,44.566264
2021-823516,2021-03-30,000001,Vente,1500000,,,LOU-COUGNET,B548,48000,48042,Chastel-Nouvel,48,,,48042000BI0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14105,3.458705,44.569836
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS FAOUSSETS,B584,48000,48042,Chastel-Nouvel,48,,,48042000BI0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31945,3.4568,44.57054
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS FAOUSSETS,B584,48000,48042,Chastel-Nouvel,48,,,48042000BI0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,43790,3.454652,44.570639
2021-823516,2021-03-30,000001,Vente,1500000,,,BOUOS D ESTERE,B057,48000,48042,Chastel-Nouvel,48,,,48042000BI0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3400,3.461372,44.577199
2021-823516,2021-03-30,000001,Vente,1500000,6238,,ASPRES,B015,48000,48042,Chastel-Nouvel,48,,,48042000BI0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,300,3.467063,44.575641
2021-823516,2021-03-30,000001,Vente,1500000,,,LOUS POUZES,B593,48000,48042,Chastel-Nouvel,48,,,48042000BI0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,59260,3.465583,44.573811
2021-823538,2021-03-31,000002,Vente,48880,3,,RUE DES PINS,0090,48000,48042,Chastel-Nouvel,48,,,48042000AT0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,3.507682,44.550498
2021-823538,2021-03-31,000002,Vente,48880,3,,RUE DES PINS,0090,48000,48042,Chastel-Nouvel,48,,,48042000AT0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.507593,44.550417
2021-823569,2021-04-16,000001,Vente,65000,11,,RUE DES PINS,0090,48000,48042,Chastel-Nouvel,48,,,48042000AT0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,3.50776,44.55114
2021-823626,2021-05-06,000002,Vente,206260,5186,,ALTEYRAC,B009,48000,48042,Chastel-Nouvel,48,,,48042000AR0006,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,120,3.514476,44.553602
2021-823626,2021-05-06,000002,Vente,206260,,,ALTEYRAC,B009,48000,48042,Chastel-Nouvel,48,,,48042000AR0273,,,,,,,,,,,,,0,,,,,L,landes,,,133,3.514685,44.553461
2021-823890,2021-06-03,000001,Vente,80000,,,LE SUC,B847,48000,48042,Chastel-Nouvel,48,,,48042000AX0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.498951,44.556476
2021-823899,2021-06-16,000001,Vente,15000,5014,,TRA DE LA DOUPLETO,0024,48000,48042,Chastel-Nouvel,48,,,48042000AT0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,77,3.500582,44.557535
2021-823918,2021-06-21,000001,Vente,40000,,,COUMBO DEL PAN,B233,48000,48042,Chastel-Nouvel,48,,,48042000AT0478,,,,,,,,,,,,,0,,,,,T,terres,,,4735,3.506167,44.551333
2021-824292,2021-07-27,000001,Vente,85000,,,LE SUC,B847,48000,48042,Chastel-Nouvel,48,,,48042000AX0278,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.498734,44.556315
2021-824426,2021-08-13,000001,Vente,67795,21,,RUE DES PINS,0090,48000,48042,Chastel-Nouvel,48,,,48042000AT0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,3.507171,44.551098
2021-824560,2021-09-24,000001,Vente,325000,5131,,CHASTEL NOUVEL VILLAGE,B124,48000,48042,Chastel-Nouvel,48,,,48042000AP0357,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1441,3.505679,44.556563
2021-824560,2021-09-24,000001,Vente,325000,,,NECESSIEROS,B631,48000,48042,Chastel-Nouvel,48,,,48042000AP0358,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.50594,44.556671
2021-824560,2021-09-24,000001,Vente,325000,,,NECESSIEROS,B631,48000,48042,Chastel-Nouvel,48,,,48042000AP0360,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.505495,44.556324
2021-824560,2021-09-24,000001,Vente,325000,,,NECESSIEROS,B631,48000,48042,Chastel-Nouvel,48,,,48042000AP0361,,,,,,,,,,,,,0,,,,,T,terres,,,238,3.505549,44.556397
2021-824708,2021-10-08,000002,Vente,61000,,,CHASTEL NOUVEL VILLAGE,B124,48000,48042,Chastel-Nouvel,48,,,48042000AT0016,,,,,,,,,,,,,0,,,,,J,jardins,,,160,3.501798,44.55724
2021-824708,2021-10-08,000002,Vente,61000,,,CHASTEL NOUVEL VILLAGE,B124,48000,48042,Chastel-Nouvel,48,,,48042000AT0079,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.501551,44.557896
2021-824708,2021-10-08,000002,Vente,61000,,,RUE DU CHATEAU,0021,48000,48042,Chastel-Nouvel,48,,,48042000AT0781,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,84,3.501491,44.557741
2021-824743,2021-09-30,000001,Vente,108000,,,CHON GROND,B184,48000,48042,Chastel-Nouvel,48,,,48042000AY0460,,,,,,,,,,,,,0,,,,,T,terres,,,3385,,
2021-824755,2021-10-07,000001,Vente,797.06,,,BOURNATTO DE LA COURTIO,B076,48000,48042,Chastel-Nouvel,48,,,48042000AD0157,,,,,,,,,,,,,0,,,,,L,landes,,,2282,3.486766,44.598028
2021-824755,2021-10-07,000001,Vente,797.06,,,LOU PLO,B505,48000,48042,Chastel-Nouvel,48,,,48042000AD0161,,,,,,,,,,,,,0,,,,,L,landes,,,32,3.485591,44.602264
2021-824755,2021-10-07,000001,Vente,797.06,,,LOU PLO,B505,48000,48042,Chastel-Nouvel,48,,,48042000AD0163,,,,,,,,,,,,,0,,,,,L,landes,,,1050,3.485396,44.602607
2021-824868,2021-10-08,000001,Vente,126,,,CHASTEL NOUVEL VILLAGE,B124,48000,48042,Chastel-Nouvel,48,,,48042000AT0782,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.501555,44.557731
2021-825015,2021-11-10,000001,Vente,38684,7,,RUE DES PINS,0090,48000,48042,Chastel-Nouvel,48,,,48042000AT0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,3.507863,44.55086
