id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1521701,2021-11-20,000001,Vente,14000,,,LE VILLAGE,B096,89560,89383,Sementron,89,,,893830000B0635,,,,,,,,,,,,,0,,,,,S,sols,,,239,3.355959,47.647147
2021-1521701,2021-11-20,000001,Vente,14000,,,LE VILLAGE,B096,89560,89383,Sementron,89,,,893830000B0636,,,,,,,,,,,,,0,,,,,S,sols,,,325,3.356032,47.647039
2021-1521701,2021-11-20,000001,Vente,14000,,,LE VILLAGE,B096,89560,89383,Sementron,89,,,893830000B0638,,,,,,,,,,,,,0,,,,,J,jardins,,,1131,3.356298,47.647068
2021-1521701,2021-11-20,000001,Vente,14000,19,,RTE DU SABLON,0260,89560,89383,Sementron,89,,,893830000B0698,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,256,3.355832,47.64715
2021-1521701,2021-11-20,000001,Vente,14000,19,,RTE DU SABLON,0260,89560,89383,Sementron,89,,,893830000B0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,3.355832,47.64715
2021-1521875,2021-11-18,000001,Vente,27000,,,LES TANTANAS,B072,89560,89383,Sementron,89,,,893830000E0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2890,3.374468,47.598527
2021-1521875,2021-11-18,000001,Vente,27000,,,SUR LE BOIS BRULE,B004,89560,89383,Sementron,89,,,893830000E0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,3.371893,47.593161
2021-1523026,2021-03-10,000001,Vente,120000,66,,MOULIN DU SABLON,B051,89560,89383,Sementron,89,,,89383000YB0025,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1010,3.337372,47.645358
2021-1523026,2021-03-10,000001,Vente,120000,66,,MOULIN DU SABLON,B051,89560,89383,Sementron,89,,,89383000YB0025,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,2560,3.337372,47.645358
2021-1523096,2021-03-29,000001,Vente,1500,,,LE VILLAGE,B096,89560,89383,Sementron,89,,,893830000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.35657,47.648046
2021-1523096,2021-03-29,000001,Vente,1500,,,LE VILLAGE,B096,89560,89383,Sementron,89,,,893830000B0652,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.356273,47.648147
2021-1523456,2021-05-22,000001,Vente,708,,,BAS DES PRES DE SEMENTRON,B001,89560,89383,Sementron,89,,,89383000YA0047,,,,,,,,,,,,,0,,,,,P,prés,,,1280,3.356726,47.645609
2021-1523456,2021-05-22,000001,Vente,708,,,BOIS DES FOURCHIS,B008,89560,89383,Sementron,89,,,89383000YC0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.362511,47.655221
2021-1523456,2021-05-22,000001,Vente,708,,,BOIS DES FOURCHIS,B008,89560,89383,Sementron,89,,,89383000YC0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,3.363944,47.653852
2021-1523456,2021-05-22,000001,Vente,708,,,BOIS DES FOURCHIS,B008,89560,89383,Sementron,89,,,89383000YC0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,3.364191,47.653772
