siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600900,00010,21460090000010,O,1983-03-01,01,2019,,2021-10-27T08:08:33,true,3,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264602046,00015,26460204600015,O,1984-10-15,NN,,,2019-04-23T17:50:39,true,4,,,,,MAIRIE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.744437,44.684332,0.37,street,La Borie Grande 46320 Durbans,46090_B014,G,LA BORIE GRANDE,
313780603,00012,31378060300012,O,1978-01-01,NN,,,2008-01-04T20:24:20,true,3,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
318394830,00018,31839483000018,O,1980-01-01,NN,,,2016-11-04T15:33:59,true,3,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322929746,00046,32292974600046,O,1993-07-01,NN,,,2007-05-19T09:12:57,true,4,MAS DE PINQUIE,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,70.1F,NAFRev1,O,1.734981,44.664145,0.87,street,Mas de Pinquier 46320 Durbans,46090_B064,D,MAS DE PINQUIER,
325032506,00017,32503250600017,O,1982-04-19,NN,,,2007-03-13T10:19:47,false,3,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
325032506,00025,32503250600025,O,2007-01-26,,,,2021-02-23T10:47:42,true,2,,,,,LADIGNAC,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.1122441,45.5824664,0.88,poi.townhall,(Hôtel de ville) Ladignac-le-Long,https://osm.org/node/4929041929,G,,
325529360,00027,32552936000027,O,2005-01-01,,,,2021-02-23T10:47:59,true,2,LE MAZUT HAUT,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.722657,44.66328,0.67,street,Le Mazut 46320 Durbans,46090_3k8ier,D,LE MAZUT,
326265923,00010,32626592300010,O,1900-01-01,,,,2011-04-28T00:22:33,false,3,,,,,LE MAZUT HAUT,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.03,NAP,N,1.722657,44.66328,0.67,street,Le Mazut 46320 Durbans,46090_3k8ier,G,LE MAZUT,
333374163,00017,33337416300017,O,,NN,,,,true,1,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338125842,00017,33812584200017,O,1986-07-01,NN,,,2021-02-23T10:54:46,true,6,,,,,LE MAZUT,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,01.45Z,NAFRev2,N,1.722657,44.66328,0.93,street,Le Mazut 46320 Durbans,46090_3k8ier,G,LE MAZUT,
338125842,00025,33812584200025,O,2012-03-09,,,,2012-11-27T04:25:57,false,1,,,,,LE MAZUT,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,68.20B,NAFRev2,N,1.722657,44.66328,0.93,street,Le Mazut 46320 Durbans,46090_3k8ier,G,LE MAZUT,
338683923,00019,33868392300019,O,1985-09-26,NN,,,2020-10-16T03:43:35,true,7,,,,LD,L'ESCAZALOU,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,68.20B,NAFRev2,N,1.754939,44.675261,0.93,street,L’Escazalou 46320 Durbans,46090_xpwh01,G,L ESCAZALOU,
340027473,00024,34002747300024,O,1998-08-31,NN,,,2013-12-29T03:01:15,true,5,,,,,LA GUIRBE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,1.781145,44.699905,0.93,street,La Guirbe 46320 Durbans,46090_gnhvsp,G,LA GUIRBE,
342675824,00011,34267582400011,O,1987-02-01,NN,,,2008-01-04T22:06:39,true,5,,,,,AERODROME FIGEAC LIVERNON,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.787714,44.6721675,0.92,poi.aerodrome,Aérodrome Figeac - Livernon Durbans,https://osm.org/way/41838161,G,,
343185013,00012,34318501300012,O,,NN,,,,true,1,,,,,AERODROME DE FIGEAC LIVERN,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,1.783456,44.671836,0.4,street,L’Aerodrome 46320 Durbans,46090_00j0au,G,L AERODROME,
343638359,00012,34363835900012,O,1988-02-01,NN,,,2014-07-08T00:48:24,true,6,L'AERODROME,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,33.16Z,NAFRev2,N,1.783456,44.671836,0.93,street,L’Aerodrome 46320 Durbans,46090_00j0au,D,L AERODROME,
352911010,00036,35291101000036,O,2008-05-01,,,,2008-07-24T16:19:20,false,1,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
353299647,00019,35329964700019,O,,NN,,,,true,1,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353324247,00017,35332424700017,O,1990-01-01,NN,,5610CQ,2015-03-17T00:31:22,false,6,,,,,LE MAZUT HAUT,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,1.722657,44.66328,0.67,street,Le Mazut 46320 Durbans,46090_3k8ier,G,LE MAZUT,
379469448,00011,37946944800011,O,1990-06-13,00,2018,,2020-08-25T10:16:23,true,4,,,,,LA BORIE GRANDE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,1.744437,44.684332,0.93,street,La Borie Grande 46320 Durbans,46090_B014,G,LA BORIE GRANDE,
382417038,00017,38241703800017,O,1991-07-01,NN,,,2008-11-08T00:41:21,true,4,,,,LD,LADIGNAC,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.12A,NAFRev2,N,1.1122441,45.5824664,0.88,poi.townhall,(Hôtel de ville) Ladignac-le-Long,https://osm.org/node/4929041929,G,,
384454161,00017,38445416100017,O,1992-01-01,,,,2018-02-14T12:22:20,true,4,,,,,BEDAT,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.807479,44.699621,0.93,street,Bédat 46320 Durbans,46090_hyyxnk,G,BEDAT,
389190885,00035,38919088500035,O,2021-11-15,,,,2021-11-25T04:17:16,true,1,,,,,DOMAINDE DE L'ESCAZALOU,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,68.20B,NAFRev2,N,1.754939,44.675261,0.55,street,L’Escazalou 46320 Durbans,46090_xpwh01,G,L ESCAZALOU,
389313677,00038,38931367700038,O,2007-08-20,,,,2021-02-23T11:15:16,true,4,,,,LD,LA VISTE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,43.99C,NAFRev2,N,1.766146,44.695444,0.93,street,La Viste 46320 Durbans,46090_novktt,G,LA VISTE,
390023844,00025,39002384400025,O,2018-09-14,,,,2018-09-26T03:42:16,true,1,LIEUDIT L'ESCAZALOU,4,,RUE,RECAMIER,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390671329,00014,39067132900014,O,,NN,,,,true,1,,,,,MAS DE PINQUIE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,O,1.734981,44.664145,0.87,street,Mas de Pinquier 46320 Durbans,46090_B064,G,MAS DE PINQUIER,
390745396,00015,39074539600015,O,1993-01-01,00,2019,,2021-10-27T08:18:30,true,3,,,,,LADIGNAC,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.1122441,45.5824664,0.88,poi.townhall,(Hôtel de ville) Ladignac-le-Long,https://osm.org/node/4929041929,G,,
391913738,00012,39191373800012,O,1993-07-01,NN,,,2008-01-04T23:58:36,true,3,,,,,LE MAS DE PINQUIE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.734981,44.664145,0.73,street,Mas de Pinquier 46320 Durbans,46090_B064,G,MAS DE PINQUIER,
395187172,00014,39518717200014,O,1994-04-01,NN,,,2016-02-09T04:00:21,true,4,,,,,LA SALLE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.797147,44.672565,0.93,street,La Salle 46320 Durbans,46090_olrqga,G,LA SALLE,
397596420,00018,39759642000018,O,1981-01-01,NN,,,2021-01-07T15:07:37,true,5,,,,,LA TRAULE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,1.79352,44.682644,0.94,street,La Traule 46320 Durbans,46090_w71r4b,G,LA TRAULE,
398335000,00020,39833500000020,O,1998-10-27,,,,2011-04-28T01:01:23,false,3,,,,,HARAS DE L ESCAZALOU,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,92.7C,NAF1993,N,1.754939,44.675261,0.59,street,L’Escazalou 46320 Durbans,46090_xpwh01,G,L ESCAZALOU,
400571428,00012,40057142800012,O,1994-05-21,NN,,,2008-01-04T19:31:06,true,3,MR GUEGAN JEAN-FRANCOIS,,,,LE MAS DE BREL,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.806329,44.702502,0.77,street,Mas de Brel 46320 Durbans,46090_B062,G,MAS DE BREL,
404548281,00017,40454828100017,O,,NN,,,,true,1,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404548307,00010,40454830700010,O,1969-10-10,NN,,,,true,3,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
404573321,00019,40457332100019,O,1981-01-01,NN,,,2011-08-01T08:16:42,true,3,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404573347,00014,40457334700014,O,1992-10-14,NN,,,2014-06-14T03:47:35,true,3,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408109999,00016,40810999900016,O,1983-01-21,NN,,,2016-01-12T00:17:38,true,3,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413401985,00010,41340198500010,O,1997-08-01,NN,,,2008-11-08T01:28:27,true,3,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,50.3A,NAFRev1,N,,,0,,,,,,
420489734,00012,42048973400012,O,1998-01-01,NN,,,,true,4,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
421694720,00010,42169472000010,O,1998-07-01,NN,,,2009-12-28T08:49:00,false,4,,,,,LA TRAULE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.46Z,NAFRev2,N,1.79352,44.682644,0.94,street,La Traule 46320 Durbans,46090_w71r4b,G,LA TRAULE,
421694720,00028,42169472000028,O,2006-03-22,,,,2009-12-15T14:47:33,false,3,,,,,ESCAZALS,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.61Z,NAFRev2,N,1.763031,44.659724,0.93,street,Escazals 46320 Durbans,46090_zwv2yb,G,ESCAZALS,
430522995,00017,43052299500017,O,1968-01-01,NN,,,2018-11-29T15:42:11,true,4,,,,,PRADELLE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,01.42Z,NAFRev2,N,1.724532,44.672576,0.4,street,Tartabelle 46320 Durbans,46090_yk4luq,G,TARTABELLE,
432189561,00017,43218956100017,O,2000-07-07,,,,,true,1,,,,,MURAT,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,52.6E,NAF1993,N,1.797192,44.696638,0.93,street,Murat 46320 Durbans,46090_pj8r6s,G,MURAT,
432331163,00043,43233116300043,O,2019-08-10,,,,2021-02-23T13:13:30,true,1,,,,,LE CORNOUILLER,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,68.20A,NAFRev2,N,1.732769,44.680037,0.94,street,Le Cornouiller 46320 Durbans,46090_dpnua0,G,LE CORNOUILLER,
432824829,00035,43282482900035,O,2007-01-31,,,,2016-08-05T04:11:27,true,2,PAVILLON DU VIDOURLE CHATEAU DE TEILLA,,,,DOMAINDE DE L'ESCAZALOU,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,1.754939,44.675261,0.55,street,L’Escazalou 46320 Durbans,46090_xpwh01,G,L ESCAZALOU,
433384666,00015,43338466600015,O,2000-05-01,NN,,,2019-12-06T14:01:53,false,4,,,,,LE CORNOUILLER,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,1.732769,44.680037,0.94,street,Le Cornouiller 46320 Durbans,46090_dpnua0,G,LE CORNOUILLER,
433935889,00017,43393588900017,O,2001-01-10,NN,,2370ZZ,2015-03-17T01:02:32,true,3,,,,LD,MAS DE BREL,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,1.806329,44.702502,0.93,street,Mas de Brel 46320 Durbans,46090_B062,G,MAS DE BREL,
447661000,00011,44766100000011,O,1998-04-05,NN,,,2015-05-14T03:20:50,true,5,,,,,AERODROME,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,93.12Z,NAFRev2,N,1.783456,44.671836,0.92,street,L’Aerodrome 46320 Durbans,46090_00j0au,G,L AERODROME,
449900372,00011,44990037200011,O,2003-06-01,NN,,,2006-11-25T18:41:05,false,3,,,,LD,MAS DE PINQUIE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,1.734981,44.664145,0.87,street,Mas de Pinquier 46320 Durbans,46090_B064,G,MAS DE PINQUIER,
450307103,00025,45030710300025,O,2004-02-01,NN,,,2009-10-28T11:20:21,true,3,,,,,LE CORNOUILLER,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.2C,NAFRev1,N,1.732769,44.680037,0.94,street,Le Cornouiller 46320 Durbans,46090_dpnua0,G,LE CORNOUILLER,
452114457,00016,45211445700016,O,2004-01-29,NN,,,2018-03-21T04:03:22,true,3,,,,,LIEU DIT DE L'ESCAZALOU,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.754939,44.675261,0.77,street,L’Escazalou 46320 Durbans,46090_xpwh01,G,L ESCAZALOU,
452799711,00018,45279971100018,O,2004-04-05,NN,,,2006-11-25T19:07:00,true,5,,,,,MAS DE PINQUIE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,55.3B,NAFRev1,N,1.734981,44.664145,0.87,street,Mas de Pinquier 46320 Durbans,46090_B064,G,MAS DE PINQUIER,
453284333,00029,45328433300029,O,2006-04-01,,,,2008-01-05T02:59:51,true,2,,,,,ECOLE DE PRADELLE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.6055478,50.7315138,0.74,poi.school,École primaire Vanoost Pradelles,https://osm.org/node/2567615551,G,,
480066000,00013,48006600000013,O,2004-05-07,NN,,,2009-06-09T10:59:39,false,5,CHEZ M. KERSTEIN PATRICK,,,,LE MAZUT HAUT,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,1.722657,44.66328,0.67,street,Le Mazut 46320 Durbans,46090_3k8ier,G,LE MAZUT,
481438380,00026,48143838000026,O,2005-04-28,NN,,,2010-04-18T11:11:33,false,4,,,,,LE MAS DE PINQUIE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-12-03,F,PARC DE JEUX MALAWI,,,,68.10Z,NAFRev2,O,1.734981,44.664145,0.73,street,Mas de Pinquier 46320 Durbans,46090_B064,G,MAS DE PINQUIER,
481634715,00017,48163471500017,O,2005-02-24,,,,2008-11-25T16:37:00,false,3,,,,,LE MAS DE PINQUIE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-11-08,F,,,,,68.20B,NAFRev2,N,1.734981,44.664145,0.73,street,Mas de Pinquier 46320 Durbans,46090_B064,G,MAS DE PINQUIER,
485089882,00016,48508988200016,O,2005-09-01,NN,,,2012-05-05T10:53:54,true,3,LES MAZUCALS,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.770174,44.689993,0.93,street,Les Mazucals 46320 Durbans,46090_6a7pqx,D,LES MAZUCALS,
487544421,00018,48754442100018,O,2006-01-01,NN,,,2021-02-23T13:51:31,true,5,ESCAZALOU,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2016-05-01,A,ELEVAGE D'ESCAZALS,,,,01.43Z,NAFRev2,O,1.754939,44.675261,0.92,street,L’Escazalou 46320 Durbans,46090_xpwh01,D,L ESCAZALOU,
491169256,00022,49116925600022,O,2007-07-01,,,,2008-08-07T14:52:54,false,3,,,,,MAS DE PINQUIER,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-06-21,F,,,,,68.10Z,NAFRev2,N,1.734981,44.664145,0.93,street,Mas de Pinquier 46320 Durbans,46090_B064,G,MAS DE PINQUIER,
492987656,00013,49298765600013,O,2006-04-29,,,,2008-03-09T05:47:27,true,3,,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
499775799,00012,49977579900012,O,2007-07-01,,,,2008-01-05T01:28:06,true,2,,,,,MAIRIE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.744437,44.684332,0.37,street,La Borie Grande 46320 Durbans,46090_B014,G,LA BORIE GRANDE,
502734486,00017,50273448600017,O,2008-02-05,,,,2008-02-22T10:09:12,true,1,,,,,LA SALLE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,68.20B,NAFRev2,N,1.797147,44.672565,0.93,street,La Salle 46320 Durbans,46090_olrqga,G,LA SALLE,
503473381,00013,50347338100013,O,2008-04-14,,,,2008-04-02T09:31:38,true,1,,,,,CHAMP DE BENNET,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,01.50Z,NAFRev2,N,-0.5953163,46.369139,0.73,poi.parking,Place du Champ de Foire (Parking) Benet,https://osm.org/way/170353247,G,,
503786915,00010,50378691500010,O,2008-04-01,,,,2018-02-08T09:35:44,false,2,,,,,LE MAZUT,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,1.722657,44.66328,0.93,street,Le Mazut 46320 Durbans,46090_3k8ier,G,LE MAZUT,
503786915,00028,50378691500028,O,2018-01-01,,,,2018-02-08T09:35:44,true,1,,,,LD,LES TERMES DE LA BOULE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,1.721743,44.660279,0.82,locality,Termes de la Boule 46320 Durbans,46090_B102,G,TERMES DE LA BOULE,
505136028,00014,50513602800014,O,2008-07-10,,,,2008-07-09T06:11:44,true,1,,,,,LADIGNAC,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,81.30Z,NAFRev2,N,1.1122441,45.5824664,0.88,poi.townhall,(Hôtel de ville) Ladignac-le-Long,https://osm.org/node/4929041929,G,,
507803658,01162,50780365801162,O,2009-07-24,,,,2009-07-29T11:32:48,false,1,CHEZ GRATIAS ALAIN,,,,LADIGNAC,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.1122441,45.5824664,0.88,poi.townhall,(Hôtel de ville) Ladignac-le-Long,https://osm.org/node/4929041929,G,,
507803658,01329,50780365801329,O,2009-11-09,,,,2009-11-12T10:54:58,false,1,CHEZ MONSIEUR CHRISTOPHE MONTAL,,,,LA VISTE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,35.11Z,NAFRev2,N,1.766146,44.695444,0.93,street,La Viste 46320 Durbans,46090_novktt,G,LA VISTE,
510585714,00015,51058571400015,O,2009-03-09,,,9602AB,2015-03-18T00:21:37,false,2,,,,,LD LADIGNAC,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2009-09-01,F,BIGOUDIS EN FOLIE,,,,96.02A,NAFRev2,N,1.1122441,45.5824664,0.88,poi.townhall,(Hôtel de ville) Ladignac-le-Long,https://osm.org/node/4929041929,G,,
512921826,00016,51292182600016,O,2009-05-27,,,,2009-06-08T16:39:18,true,1,,,,,AERODROME DE FIGEAC LIVERNON,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,94.99Z,NAFRev2,N,1.787714,44.6721675,0.84,poi.aerodrome,Aérodrome Figeac - Livernon Durbans,https://osm.org/way/41838161,G,,
513586651,00012,51358665100012,O,2009-06-04,,,,2009-07-09T10:02:32,true,1,,,,,BEDAT,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,35.11Z,NAFRev2,N,1.807479,44.699621,0.93,street,Bédat 46320 Durbans,46090_hyyxnk,G,BEDAT,
513912808,00013,51391280800013,O,2009-07-20,,,,2016-03-14T10:57:25,false,2,,,,,LD TARTABELLE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,95.29Z,NAFRev2,N,1.724532,44.672576,0.93,street,Tartabelle 46320 Durbans,46090_yk4luq,G,TARTABELLE,
513936062,00019,51393606200019,O,2009-07-20,,,,2013-01-24T04:17:50,true,1,,,,,AERODROME DE FIGEAC-LIVERNON,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,68.20B,NAFRev2,N,1.787714,44.6721675,0.84,poi.aerodrome,Aérodrome Figeac - Livernon Durbans,https://osm.org/way/41838161,G,,
513956292,00017,51395629200017,O,2009-07-24,02,2019,5610CQ,2021-10-27T08:21:29,true,4,,,,,LD LA SALLE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,56.10A,NAFRev2,O,1.797147,44.672565,0.93,street,La Salle 46320 Durbans,46090_olrqga,G,LA SALLE,
514361153,00026,51436115300026,O,2010-07-07,,,,2021-02-23T15:25:44,true,2,,,,,LUSCLADE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2011-03-01,A,DOMAINE DE L'USCLADE,,,,01.28Z,NAFRev2,N,0.2709754,43.0250003,0.89,poi.peak,Pic du Cap de Lusclade Esparros,https://osm.org/node/2719832711,G,,
514579911,00108,51457991100108,O,2020-03-03,,,,2020-03-24T03:42:41,false,1,,,,,LIEU DIT LA TRAULE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,35.11Z,NAFRev2,N,1.79352,44.682644,0.94,street,La Traule 46320 Durbans,46090_w71r4b,G,LA TRAULE,
518054010,00013,51805401000013,O,2006-05-16,,,,2009-11-10T15:02:14,true,1,LES ECURIES D'ESCAZALOU,,,,,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2006-05-16,A,,,,,93.12Z,NAFRev2,N,1.754939,44.675261,0.47,street,L’Escazalou 46320 Durbans,46090_xpwh01,D,L ESCAZALOU,
518071618,00012,51807161800012,O,2009-12-01,,,,2012-11-10T01:28:13,true,2,,,,,MAIRIE DE DURBANS,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,96.04Z,NAFRev2,N,1.744437,44.684332,0.66,street,La Borie Grande 46320 Durbans,46090_B014,G,LA BORIE GRANDE,
518707831,00146,51870783100146,O,2009-12-11,,,,2011-05-31T06:07:46,false,2,,,,,LADIGNAC,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,35.11Z,NAFRev2,N,1.1122441,45.5824664,0.88,poi.townhall,(Hôtel de ville) Ladignac-le-Long,https://osm.org/node/4929041929,G,,
520920190,00011,52092019000011,O,2010-07-15,,,,2019-04-10T04:08:23,true,2,,,,,LA TRAULE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.45Z,NAFRev2,N,1.79352,44.682644,0.94,street,La Traule 46320 Durbans,46090_w71r4b,G,LA TRAULE,
522173392,00013,52217339200013,O,2010-05-01,,,,2010-05-04T07:52:37,true,1,,,,,LAC D'ESCAZALS,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.47Z,NAFRev2,N,1.76079,44.658571,0.93,locality,Lac d’Escazals 46320 Durbans,46090_B053,G,LAC D ESCAZALS,
522707942,00119,52270794200119,O,2010-08-01,,,,2011-05-31T06:07:42,false,2,,,,,CHAMPS DE BENNET,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,1.806329,44.702502,0.31,street,Mas de Brel 46320 Durbans,46090_B062,G,MAS DE BREL,
523224020,00017,52322402000017,O,2010-06-14,NN,,4312AZ,2019-10-30T04:02:37,true,4,,,,,LD CASTILLE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,THERMIE CAUSS',43.22A,NAFRev2,N,1.773294,44.696797,0.94,street,Castille 46320 Durbans,46090_zku70y,G,CASTILLE,
523350007,00275,52335000700275,O,2011-06-22,,,,2012-07-26T05:29:18,false,2,,,,,CHAMPS DE LADIGNAC,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,35.11Z,NAFRev2,N,1.721743,44.660279,0.31,locality,Termes de la Boule 46320 Durbans,46090_B102,G,TERMES DE LA BOULE,
524237351,00191,52423735100191,O,2012-03-01,,,,2013-08-09T03:44:20,false,2,CHEZ MME BOUNY SANDRINE,,,,LA BORIE GRANDE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,35.11Z,NAFRev2,N,1.744437,44.684332,0.93,street,La Borie Grande 46320 Durbans,46090_B014,G,LA BORIE GRANDE,
524237351,00720,52423735100720,O,2013-03-04,,,,2015-09-02T08:34:08,false,2,CHEZ ALAIN GRATIAS,,,,BAT N 158,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,00795,52423735100795,O,2013-03-04,,,,2013-03-10T04:39:56,false,1,CHEZ HENRI GRATIAS BAT N 131,,,,LADIGNAC,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,1.1122441,45.5824664,0.88,poi.townhall,(Hôtel de ville) Ladignac-le-Long,https://osm.org/node/4929041929,G,,
524237351,03666,52423735103666,O,2013-11-20,,,,2013-11-29T04:06:37,false,1,CHEZ M BOUNY SANDRINE BAT 479,,,,PRADELLE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,1.724532,44.672576,0.4,street,Tartabelle 46320 Durbans,46090_yk4luq,G,TARTABELLE,
524237351,03823,52423735103823,O,2013-11-20,,,,2013-12-02T14:38:14,false,1,CHEZ M BOUNY SANDRINE BAT 480,,,,LA BORIE GRANDE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,1.744437,44.684332,0.93,street,La Borie Grande 46320 Durbans,46090_B014,G,LA BORIE GRANDE,
524237351,04839,52423735104839,O,2015-10-06,,,,2015-11-04T03:36:47,false,1,CHEZ M. OLIVIER JEREMY,798,,,LA TRAULE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.79352,44.682644,0.94,street,La Traule 46320 Durbans,46090_w71r4b,G,LA TRAULE,
524237351,05398,52423735105398,O,2015-10-06,,,,2015-11-16T11:32:29,false,1,CHEZ M. BOUNY SANDRINE,847,,,PRADELLE,46320,DURBANS,,,46090,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.724532,44.672576,0.4,street,Tartabelle 46320 Durbans,46090_yk4luq,G,TARTABELLE,