siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026241679,00013,02624167900013,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
212202741,00014,21220274100014,O,1983-03-01,03,2018,,2020-08-25T10:16:15,true,3,,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
212202741,00030,21220274100030,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2002-04-17,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
252200068,00010,25220006800010,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,36.00Z,NAFRev2,N,-2.008435,48.372058,0.93,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
252202395,00015,25220239500015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1E,NAF1993,N,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
252203443,00012,25220344300012,O,1999-09-20,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,84.12Z,NAFRev2,N,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
262203102,00013,26220310200013,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
305168494,00048,30516849400048,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,LD,LES HAUTES MARRES,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,36.1K,NAF1993,N,-2.01181,48.370689,0.83,street,Les Hautes Mares 22630 Saint-André-des-Eaux,22274_b270,G,LES HAUTES MARES,
305168494,00063,30516849400063,O,2008-03-01,,,,2021-02-23T10:37:02,true,1,,,,LD,LE CHAMP AUX MOINES,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,-2.010161,48.373062,0.93,street,Le Champ aux Moines 22630 Saint-André-des-Eaux,22274_b038,G,LE CHAMP AUX MOINES,
312610645,00011,31261064500011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BESSO,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.005817,48.363632,0.93,street,Le Besso 22630 Saint-André-des-Eaux,22274_2jsp9s,G,LE BESSO,
317362630,00012,31736263000012,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BESSO,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.005817,48.363632,0.93,street,Le Besso 22630 Saint-André-des-Eaux,22274_2jsp9s,G,LE BESSO,
319663936,00049,31966393600049,O,1991-05-15,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.3A,NAF1993,N,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
320289465,00017,32028946500017,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
320515661,00017,32051566100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PENHOUET,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,-2.024449,48.37826,0.93,street,Penhouët 22630 Saint-André-des-Eaux,22274_4uaazw,G,PENHOUET,
324218551,00012,32421855100012,O,1982-01-02,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BECHARDAIS,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,-2.004981,48.375206,0.74,street,La Béchardais 22630 Saint-André-des-Eaux,22274_mnky0b,G,LA BECHARDAIS,
324338367,00018,32433836700018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
327583092,00017,32758309200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,67.01,NAP,N,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
331447730,00010,33144773000010,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,2,,,,,LE CHAMP CHEVALIER,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.014203,48.36958,0.93,street,Le Champ Chevalier 22630 Saint-André-des-Eaux,22274_b043,G,LE CHAMP CHEVALIER,
339608127,00017,33960812700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
341815363,00013,34181536300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ETANG DE BETINEUC,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,-2.0006905,48.3753298,0.9,poi.water,Étang de Bétineuc (Eau) Saint-André-des-Eaux,https://osm.org/way/535133057,G,,
343190765,00010,34319076500010,O,1987-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MONNUSSON,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343316899,00024,34331689900024,O,2006-02-27,,,,2021-02-23T10:58:36,true,2,,,,,LA DESVRIE,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-2.010004,48.377748,0.93,street,La Desvrie 22630 Saint-André-des-Eaux,22274_ya5k8z,G,LA DESVRIE,
344308044,00025,34430804400025,O,2003-12-31,01,2018,,2021-02-23T10:59:21,true,5,,,,,MONTMUSSON,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-2.013434,48.359939,0.68,street,Mon Musson 22630 Saint-André-des-Eaux,22274_b317,G,MON MUSSON,
345080519,00019,34508051900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ETANG DE BETINEUC,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,-2.0006905,48.3753298,0.9,poi.water,Étang de Bétineuc (Eau) Saint-André-des-Eaux,https://osm.org/way/535133057,G,,
349125526,00054,34912552600054,O,2017-01-01,,,,2021-02-23T11:02:02,true,1,,11,,,LE HAMBOUT,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,-2.025502,48.369862,0.93,housenumber,11 Le Hambout 22630 Saint-André-des-Eaux,22274_n99kwg_00011,G,11 LE HAMBOUT,
350083630,00011,35008363000011,O,1987-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES HAUTES MARES,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-2.01181,48.370689,0.93,street,Les Hautes Mares 22630 Saint-André-des-Eaux,22274_b270,G,LES HAUTES MARES,
350870770,00012,35087077000012,O,1989-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BETINEUC,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.0006905,48.3753298,0.89,poi.water,Étang de Bétineuc (Eau) Saint-André-des-Eaux,https://osm.org/way/535133057,G,,
377795331,00018,37779533100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
380086199,00029,38008619900029,O,2003-06-21,,,,2019-11-14T14:00:24,false,3,PLAN D'EAU DU BETINEUC,,,,,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
380128694,00011,38012869400011,O,1990-11-01,00,2018,,2020-08-25T10:17:03,true,4,,,,,MONTMUSSON,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-2.013434,48.359939,0.68,street,Mon Musson 22630 Saint-André-des-Eaux,22274_b317,G,MON MUSSON,
382096238,00011,38209623800011,O,1991-04-01,NN,,,2019-11-14T14:00:24,true,5,SAINT ANDRE DES EAUX,,,LD,BESSO,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,-2.005817,48.363632,0.92,street,Le Besso 22630 Saint-André-des-Eaux,22274_2jsp9s,G,LE BESSO,
387909617,00020,38790961700020,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
387909617,00038,38790961700038,O,2003-04-01,NN,,,2019-11-14T14:00:24,true,10,,15,,,PENHOUET,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.31Z,NAFRev2,N,-2.024718,48.379739,0.93,housenumber,15 Penhouët 22630 Saint-André-des-Eaux,22274_4uaazw_00015,G,15 PENHOUET,
391835550,00024,39183555000024,O,1995-04-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,55.3A,NAF1993,O,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
398989269,00020,39898926900020,O,2002-04-15,NN,,4399CZ,2019-11-14T14:00:24,false,5,,,,,LE HAMBOUT,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,N,-2.025531,48.370029,0.93,street,Le Hambout 22630 Saint-André-des-Eaux,22274_n99kwg,G,LE HAMBOUT,
398989269,00038,39898926900038,O,2006-01-01,,,,2019-11-14T14:00:24,true,2,LE HAMBOUT,,,,,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-2.025531,48.370029,0.93,street,Le Hambout 22630 Saint-André-des-Eaux,22274_n99kwg,D,LE HAMBOUT,
399835784,00022,39983578400022,O,2006-02-27,,,,2019-11-14T14:00:24,true,2,MR DUMONCAY,,,,LA DESVRIE,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.010004,48.377748,0.93,street,La Desvrie 22630 Saint-André-des-Eaux,22274_ya5k8z,G,LA DESVRIE,
400853602,00011,40085360200011,O,1995-05-02,NN,,,2019-11-14T14:00:24,false,3,,,,,LES BASSES MARES,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.2V,NAF1993,N,-2.009171,48.371593,0.93,street,Les Basses Mares 22630 Saint-André-des-Eaux,22274_b011,G,LES BASSES MARES,
402175475,00019,40217547500019,O,1995-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PENHOUET,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-2.024449,48.37826,0.93,street,Penhouët 22630 Saint-André-des-Eaux,22274_4uaazw,G,PENHOUET,
404221509,00031,40422150900031,O,2010-04-15,,,,2019-11-14T14:00:24,true,2,,,,,ETANG DE BETINEUC,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10C,NAFRev2,N,-2.0006905,48.3753298,0.9,poi.water,Étang de Bétineuc (Eau) Saint-André-des-Eaux,https://osm.org/way/535133057,G,,
404575318,00047,40457531800047,O,1999-06-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA BASE MILIERE,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1G,NAF1993,N,-2.015036,48.367375,0.88,street,La Basse Milière 22630 Saint-André-des-Eaux,22274_b008,G,LA BASSE MILIERE,
408850014,00015,40885001400015,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,PENHOUET,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.024449,48.37826,0.93,street,Penhouët 22630 Saint-André-des-Eaux,22274_4uaazw,G,PENHOUET,
410454870,00024,41045487000024,O,2004-05-03,NN,,,2019-11-14T14:00:24,false,3,LE HAMBOUT,,,,,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.8K,NAFRev1,O,-2.025531,48.370029,0.93,street,Le Hambout 22630 Saint-André-des-Eaux,22274_n99kwg,D,LE HAMBOUT,
410454870,00032,41045487000032,O,2005-09-19,,,,2019-11-14T14:00:24,true,2,LE HAMBOUT,,,,,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.8K,NAFRev1,N,-2.025531,48.370029,0.93,street,Le Hambout 22630 Saint-André-des-Eaux,22274_n99kwg,D,LE HAMBOUT,
410734891,00014,41073489100014,O,1997-02-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LA VILLE VEN,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,-2.002813,48.363195,0.93,street,La Ville Ven 22630 Saint-André-des-Eaux,22274_b465,G,LA VILLE VEN,
411645245,00019,41164524500019,O,1997-01-03,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,55.4B,NAF1993,N,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
412719742,00014,41271974200014,O,1997-05-15,NN,,,2019-11-14T14:00:24,true,3,,,,,PLAN D'EAU DE BETINEUC,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
413082322,00012,41308232200012,O,1997-05-17,,,,2019-11-14T14:00:24,false,3,,,,,PLAN D'EAU DE BETINEUC,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413083312,00012,41308331200012,O,1997-05-17,NN,,,2019-11-14T14:00:24,true,3,,,,,PLAN D'EAU DE BETINEUC,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
413083544,00010,41308354400010,O,1997-05-17,,,,2019-11-14T14:00:24,false,3,,,,,PLAN D'EAU DE BETINEUC,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,1999-10-12,F,GERANT SNC LA GRENOUILLERE,,,,74.1J,NAF1993,N,,,0,,,,,,
427809546,00018,42780954600018,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
431296540,00021,43129654000021,O,2001-06-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,LA LINDAIS,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-2.018163,48.379673,0.93,street,La Lindais 22630 Saint-André-des-Eaux,22274_k206ha,G,LA LINDAIS,
431498997,00037,43149899700037,O,2020-06-18,,,,2020-07-08T11:29:16,true,1,,2,,,LE CHAMP CHEVALIER,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,46.11Z,NAFRev2,N,-2.014203,48.36958,0.93,housenumber,2 Le Champ Chevalier 22630 Saint-André-des-Eaux,22274_b043_00002,G,2 LE CHAMP CHEVALIER,
432169456,00014,43216945600014,O,2000-06-09,NN,,,2019-11-14T14:00:24,true,3,,,,,LA BASSE MILLIERE,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.015036,48.367375,0.84,street,La Basse Milière 22630 Saint-André-des-Eaux,22274_b008,G,LA BASSE MILIERE,
437773054,00014,43777305400014,O,2001-04-14,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2004-06-27,F,,,,,55.3A,NAFRev1,N,-2.008435,48.372058,0.92,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
437773054,00022,43777305400022,O,2013-03-30,NN,,,2020-10-27T04:06:04,true,5,BOURG,,,,BASE DE LOISIRS DE BETINEUC,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2020-08-31,F,LE FIL DE L'EAU,,,,56.10C,NAFRev2,O,,,0,,,,,,
442696936,00016,44269693600016,O,2002-07-03,NN,,,2019-11-14T14:00:24,false,4,,,,,LE PLACIS,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,74.1J,NAFRev1,N,-2.008118,48.372537,0.93,street,Le Placis 22630 Saint-André-des-Eaux,22274_ci99ro,G,LE PLACIS,
443440482,00026,44344048200026,O,2016-05-10,,,,2019-11-14T14:00:24,true,3,,7,,,LA LINDAIS,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,43.99C,NAFRev2,N,-2.018209,48.378836,0.93,housenumber,7 La Lindais 22630 Saint-André-des-Eaux,22274_k206ha_00007,G,7 LA LINDAIS,
444676951,00015,44467695100015,O,2002-07-03,,,,2019-11-14T14:00:24,true,1,,,,,LE PLACIS,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,74.1J,NAF1993,N,-2.008118,48.372537,0.93,street,Le Placis 22630 Saint-André-des-Eaux,22274_ci99ro,G,LE PLACIS,
448038091,00014,44803809100014,O,2003-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA BASSE MILIERE,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,N,-2.015036,48.367375,0.93,street,La Basse Milière 22630 Saint-André-des-Eaux,22274_b008,G,LA BASSE MILIERE,
448896555,00027,44889655500027,O,2003-06-05,,,,2021-02-23T13:30:49,true,2,,,,,LA HAMELINAIS,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.024841,48.38903,0.93,street,La Hamelinais 22630 Saint-André-des-Eaux,22274_azlnng,G,LA HAMELINAIS,
448916924,00021,44891692400021,O,2016-01-01,,,,2021-02-23T13:30:51,true,1,,11,,,LE HAMBOUT,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,-2.025502,48.369862,0.93,housenumber,11 Le Hambout 22630 Saint-André-des-Eaux,22274_n99kwg_00011,G,11 LE HAMBOUT,
450063797,00010,45006379700010,O,2003-09-14,NN,,,2019-11-14T14:00:24,false,3,LA HAMELINAIS,,,,,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,74.1G,NAFRev1,N,-2.024841,48.38903,0.93,street,La Hamelinais 22630 Saint-André-des-Eaux,22274_azlnng,D,LA HAMELINAIS,
452387251,00013,45238725100013,O,2004-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453772634,00011,45377263400011,O,2004-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,PENHOUET,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,33.2B,NAFRev1,N,-2.024449,48.37826,0.93,street,Penhouët 22630 Saint-André-des-Eaux,22274_4uaazw,G,PENHOUET,
453891087,00026,45389108700026,O,2004-06-15,,,,2019-11-14T14:00:24,false,3,,,,,LA BASSE MILLIERE,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,92.7C,NAFRev1,N,-2.015036,48.367375,0.84,street,La Basse Milière 22630 Saint-André-des-Eaux,22274_b008,G,LA BASSE MILIERE,
478017593,00011,47801759300011,O,2004-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,55.3A,NAFRev1,N,-2.008435,48.372058,0.93,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
482977584,00028,48297758400028,O,2007-11-13,,,,2019-11-14T14:00:24,true,2,LE HAMBOUT,,,,,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,-2.025531,48.370029,0.93,street,Le Hambout 22630 Saint-André-des-Eaux,22274_n99kwg,D,LE HAMBOUT,
484020144,00016,48402014400016,O,2005-08-01,,,,2019-11-14T14:00:24,false,3,LE BOURG,,,,,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,-2.008435,48.372058,0.93,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,D,LE BOURG,
489443374,00017,48944337400017,O,2006-04-01,,,,2020-12-24T03:39:52,true,3,PENHOUET,,,,,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.30Z,NAFRev2,N,-2.024449,48.37826,0.93,street,Penhouët 22630 Saint-André-des-Eaux,22274_4uaazw,D,PENHOUET,
490170479,00011,49017047900011,O,2006-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA DESVRIE,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2009-12-31,F,W.D. TEAM MOON RIVER,,,,01.43Z,NAFRev2,O,-2.010004,48.377748,0.93,street,La Desvrie 22630 Saint-André-des-Eaux,22274_ya5k8z,G,LA DESVRIE,
501032510,00023,50103251000023,O,2008-08-31,NN,,,2019-11-14T14:00:24,false,3,BAR L EPROUVETTE,,,,LE BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,94.99Z,NAFRev2,O,-2.008435,48.372058,0.93,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,
507402535,00011,50740253500011,O,2008-07-03,NN,,,2019-12-09T10:38:36,true,9,LE BOURG,,,,,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2016-12-31,A,L'EPROUVETTE ETC ...,,,,56.10A,NAFRev2,N,-2.008435,48.372058,0.93,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,D,LE BOURG,
509798518,00015,50979851800015,O,2009-01-06,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LE HAMBOUT,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,43.32A,NAFRev2,O,-2.025531,48.370029,0.93,street,Le Hambout 22630 Saint-André-des-Eaux,22274_n99kwg,G,LE HAMBOUT,
511450454,00018,51145045400018,O,2009-03-03,,,,2019-11-14T14:00:24,true,2,PENHOUET,,,,,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,-2.024449,48.37826,0.93,street,Penhouët 22630 Saint-André-des-Eaux,22274_4uaazw,D,PENHOUET,
513594499,00016,51359449900016,O,2009-07-01,,,,2019-11-14T14:00:24,true,1,,,,LD,MONMUSSON,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
513721159,00046,51372115900046,O,2016-12-05,,,,2021-02-23T15:24:29,true,1,,4,,,LES HAUTES MARES,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,45.11Z,NAFRev2,N,-2.010582,48.370206,0.93,housenumber,4 Les Hautes Mares 22630 Saint-André-des-Eaux,22274_b270_00004,G,4 LES HAUTES MARES,
518667282,00025,51866728200025,O,2010-02-05,,,,2019-11-14T14:00:24,false,2,,,,,LA DESVRIE,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2011-06-30,F,WD TEAM MOON RIVER,,,,01.43Z,NAFRev2,N,-2.010004,48.377748,0.93,street,La Desvrie 22630 Saint-André-des-Eaux,22274_ya5k8z,G,LA DESVRIE,
523104362,00018,52310436200018,O,2010-05-29,,,,2019-11-14T14:00:24,true,1,,,,,LE CHAMP RICHET,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2010-05-29,A,,,,,68.20B,NAFRev2,N,-2.013854,48.36904,0.93,street,Le Champ Richet 22630 Saint-André-des-Eaux,22274_b054,G,LE CHAMP RICHET,
524054202,00014,52405420200014,O,2010-07-26,,,,2019-11-14T14:00:24,true,1,,,,,LA LINDAIS,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,68.20B,NAFRev2,N,-2.018163,48.379673,0.93,street,La Lindais 22630 Saint-André-des-Eaux,22274_k206ha,G,LA LINDAIS,
524999406,00019,52499940600019,O,2010-09-02,,,,2019-12-10T03:57:12,false,2,,,,,LE HAMBOUT,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,68.20B,NAFRev2,N,-2.025531,48.370029,0.93,street,Le Hambout 22630 Saint-André-des-Eaux,22274_n99kwg,G,LE HAMBOUT,
525328480,00013,52532848000013,O,2010-10-04,,,,2021-02-23T15:43:11,true,1,,,,,LE HAMBOUT,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,56.21Z,NAFRev2,N,-2.025531,48.370029,0.93,street,Le Hambout 22630 Saint-André-des-Eaux,22274_n99kwg,G,LE HAMBOUT,
527580526,00012,52758052600012,O,2010-10-20,,,,2019-11-14T14:00:24,false,2,,,,,LE BOURG,22630,SAINT-ANDRE-DES-EAUX,,,22274,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.89Z,NAFRev2,N,-2.008435,48.372058,0.93,street,Le Bourg 22630 Saint-André-des-Eaux,22274_u8fu7l,G,LE BOURG,