siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170102115,00244,17010211500244,O,1983-03-16,NN,,,2009-06-27T03:13:40,false,3,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE COLIGNY,,,,84.11Z,NAFRev2,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
190110718,00011,19011071800011,O,1983-03-01,12,2020,,2022-08-29T09:04:15,true,4,,110,,,CHEMIN DES ECOLIERS,01270,COLIGNY,,BP 4,01108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.348505,46.383088,0.81,locality,Chemin des Ecoliers 01270 Coligny,01108_0014,G,CHEMIN DES ECOLIERS,
200089613,00018,20008961300018,O,2019-01-01,,,,2019-07-03T08:37:29,true,1,,,,,MAIRIE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210101085,00012,21010108500012,O,1983-03-01,12,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.341465,46.394236,0.38,locality,Ville sous Charmoux 01270 Coligny,01108_B191,D,VILLE SOUS CHARMOUX,
210101085,00020,21010108500020,O,1983-12-21,NN,,,,false,4,,,,,,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1078S,,,,80.1Z,NAF1993,O,,,0,,,,,,
210101085,00038,21010108500038,O,1983-12-21,NN,,,,false,4,,,,,,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 1088C,,,,80.1Z,NAF1993,O,,,0,,,,,,
210101085,00046,21010108500046,O,1994-01-01,NN,,,2019-09-20T16:02:06,false,4,MAIRIE,,,,,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.343328,46.387437,0.38,street,Chemin du Pré de Mai 01270 Coligny,01108_0080,D,CHEMIN DU PRE DE MAI,
210101085,00053,21010108500053,O,1997-09-01,03,2020,,2022-08-29T09:05:37,false,3,,,,,CHAMPEL,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.349997,46.381464,0.92,locality,Rue de Champel 01270 Coligny,01108_0006,G,RUE DE CHAMPEL,
220100010,00192,22010001000192,O,1994-10-26,NN,,,,false,4,,,,,MAIRIE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1997-12-25,F,SERVICE SOCIAL,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240100040,00015,24010004000015,O,1983-03-01,NN,,,2009-06-27T03:26:39,true,5,,,,,HOTEL DE VILLE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240100651,00019,24010065100019,O,1994-12-21,NN,,,2019-06-24T13:13:05,true,5,MAIRIE,,,PL,DE LA MAIRIE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,5.360678,46.377431,0.37,locality,Vignes de la Cote 01270 Coligny,01108_B189,G,VIGNES DE LA COTE,
240100651,00027,24010065100027,O,1997-01-01,NN,,,2006-11-25T09:08:19,false,3,,,,,MAIRIE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2005-06-03,F,ATELIER RELAIS BRESSALINES,,,,70.2C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240100651,00035,24010065100035,O,1998-07-01,NN,,,2017-01-30T17:26:14,false,4,COMMUNAUTE DE COMMUNES,,,PL,DE LA MAIRIE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE DE SALAVRE,,,,42.99Z,NAFRev2,N,5.360678,46.377431,0.37,locality,Vignes de la Cote 01270 Coligny,01108_B189,G,VIGNES DE LA COTE,
240100651,00043,24010065100043,O,2002-12-25,NN,,,2017-01-30T17:26:14,false,3,MAIRIE,,,PL,DE LA MAIRIE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.360678,46.377431,0.37,locality,Vignes de la Cote 01270 Coligny,01108_B189,G,VIGNES DE LA COTE,
250100328,00013,25010032800013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250100583,00013,25010058300013,O,1983-03-01,NN,,,2010-04-18T03:16:08,false,4,MAIRIE,,,,,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,84.12Z,NAFRev2,N,5.343328,46.387437,0.38,street,Chemin du Pré de Mai 01270 Coligny,01108_0080,D,CHEMIN DU PRE DE MAI,
250101573,00013,25010157300013,O,1987-02-09,NN,,,2020-08-25T10:20:11,true,4,MAIRIE,,,,,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,N,5.343328,46.387437,0.38,street,Chemin du Pré de Mai 01270 Coligny,01108_0080,D,CHEMIN DU PRE DE MAI,
260100094,00010,26010009400010,O,1983-03-01,21,2020,,2022-08-29T09:10:15,true,4,,33,,RUE,DES BURGONDES,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.346636,46.384337,0.44,locality,Rue des Roses 01270 Coligny,01108_0090,G,RUE DES ROSES,
260103387,00015,26010338700015,O,1987-01-01,NN,,,2016-07-23T12:31:08,true,4,MAIRIE,,,,,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.343328,46.387437,0.38,street,Chemin du Pré de Mai 01270 Coligny,01108_0080,D,CHEMIN DU PRE DE MAI,
290100338,00018,29010033800018,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290101534,00011,29010153400011,O,1977-06-16,NN,,,2014-06-13T23:48:42,true,3,,,,,MAIRIE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300167210,00016,30016721000016,O,1973-01-01,NN,,,2008-01-04T19:09:04,true,5,,,,RTE,N 83,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
300167210,00024,30016721000024,O,1900-01-01,NN,,,,false,4,,83,,,ROUTE NATIONALE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,5.347379,46.390571,0.31,locality,Route de Franche Comte 01270 Coligny,01108_0017,G,ROUTE DE FRANCHE COMTE,
300464708,00019,30046470800019,O,1900-01-01,NN,,,2008-01-04T19:10:22,true,3,,,,,,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
301170080,00016,30117008000016,O,,,,,,true,1,,,,,,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,36.10,NAP,N,,,0,,,,,,
301196259,00016,30119625900016,O,,,,,,true,1,,,,RTE,NATIONALE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301796207,00019,30179620700019,O,,NN,,,,true,1,,,,,GRAND'RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,O,5.34546,46.382804,0.75,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
301867917,00017,30186791700017,O,1965-01-01,NN,,,2008-11-07T00:17:53,true,4,,,,RUE,GRANDE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,5.34546,46.382804,0.81,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
302720123,00017,30272012300017,O,1900-01-01,NN,,,2007-01-18T09:10:50,true,3,,,,,,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303338214,00016,30333821400016,O,,NN,,,,true,1,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
303479091,00017,30347909100017,O,,NN,,,,true,1,,,,LD,TREVET,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.34537,46.37773,0.38,locality,Route du Revermont 01270 Coligny,01108_0150,G,ROUTE DU REVERMONT,
304867138,00014,30486713800014,O,1976-01-01,NN,,,,true,1,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,93.0D,NAF1993,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
305340101,00024,30534010100024,O,1985-07-01,NN,,,,true,1,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,O,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
305559346,00013,30555934600013,O,1976-01-01,NN,,,2007-05-19T08:38:15,true,4,,,,,GRAND RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,O,5.34546,46.382804,0.75,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
306669276,00025,30666927600025,O,,,,,,true,1,,,,,VILLE SOUS CHARNOUX,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,5.341465,46.394236,0.81,locality,Ville sous Charmoux 01270 Coligny,01108_B191,G,VILLE SOUS CHARMOUX,
308859909,00019,30885990900019,O,,,,,,true,1,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,64.22,NAP,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
308859958,00016,30885995800016,O,1900-01-01,,,,,false,3,,,,,JERUSALEM,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,5.347099,46.393469,0.93,locality,En Jerusalem 01270 Coligny,01108_B103,G,EN JERUSALEM,
308859958,00024,30885995800024,O,1996-01-01,NN,,,2006-11-25T09:23:39,true,3,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
309038966,00011,30903896600011,O,1964-01-01,NN,,,2014-07-08T00:14:15,true,3,,,,LD,ROMANECHE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.347379,46.390571,0.38,locality,Route de Franche Comte 01270 Coligny,01108_0017,G,ROUTE DE FRANCHE COMTE,
309553931,00010,30955393100010,O,,,,,,true,1,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
309864957,00043,30986495700043,O,1997-06-01,,,,,true,1,,,,,LE BOURG,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,60.2M,NAF1993,N,5.344639,46.384183,0.61,locality,Route de Bourgogne 01270 Coligny,01108_0003,G,ROUTE DE BOURGOGNE,
310215082,00010,31021508200010,O,1900-01-01,NN,,,2013-05-18T02:40:05,false,6,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,86.21Z,NAFRev2,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
310215082,00028,31021508200028,O,2011-05-09,01,2020,,2022-08-29T09:13:20,true,3,MAISON MEDICALE LE CHAMPEL,,,RUE,DE CHAMPEL,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.21Z,NAFRev2,O,5.349997,46.381464,0.94,locality,Rue de Champel 01270 Coligny,01108_0006,G,RUE DE CHAMPEL,
310405444,00020,31040544400020,O,,NN,,,,true,1,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.3A,NAF1993,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
310487061,00015,31048706100015,O,1900-01-01,,,,2011-04-28T00:13:22,false,2,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
315313650,00014,31531365000014,O,,,,,,true,1,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
315313858,00047,31531385800047,O,2008-12-10,,,,2016-08-31T15:36:27,false,2,,,,,CLOS SAINT GERMAIN,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,47.79Z,NAFRev2,N,5.350866,46.385235,0.34,locality,Saint-Christ 01270 Coligny,01108_B156,G,SAINT CHRIST,
315414458,00010,31541445800010,O,1979-01-01,NN,,,2015-12-15T03:31:06,true,3,,,,LD,LES TILLEULS,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.353383,46.379055,0.45,street,Lotissement les Vieilles Vignes 01270 Coligny,01108_A002,G,LOTISSEMENT LES VIEILLES VIGNES,
317067239,00010,31706723900010,O,,,,,,true,1,,,,RTE,DE LA GARE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,5.360678,46.377431,0.45,locality,Vignes de la Cote 01270 Coligny,01108_B189,G,VIGNES DE LA COTE,
318921939,00019,31892193900019,O,,NN,,,,true,1,,,,,AU VILLAGE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,50.4Z,NAF1993,N,5.341465,46.394236,0.34,locality,Ville sous Charmoux 01270 Coligny,01108_B191,G,VILLE SOUS CHARMOUX,
319844254,00023,31984425400023,O,2019-05-01,,,,2019-07-10T03:55:53,true,1,,,,,LA ROCHETTE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.89Z,NAFRev2,N,5.347379,46.390571,0.33,locality,Route de Franche Comte 01270 Coligny,01108_0017,G,ROUTE DE FRANCHE COMTE,
320256407,00026,32025640700026,O,1983-11-15,NN,,,,false,4,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,85.1G,NAF1993,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
320256407,00042,32025640700042,O,1994-03-08,NN,,,2019-06-24T13:20:38,false,5,,,,,LORETTE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,O,5.350671,46.381004,0.92,street,Rue de Lorette 01270 Coligny,01108_0037,G,RUE DE LORETTE,
320789217,00033,32078921700033,O,1989-09-23,NN,,,2013-02-07T14:18:00,false,4,,,,,EN RIPPES,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.31Z,NAFRev2,N,5.35345,46.379306,0.76,locality,En Rippe 01270 Coligny,01108_B147,G,EN RIPPE,
321679250,00019,32167925000019,O,,NN,,,,true,1,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
322114919,00028,32211491900028,O,1986-12-01,NN,,,,true,1,,5,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,55.1A,NAF1993,N,5.34546,46.382804,0.81,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
322134446,00044,32213444600044,O,2015-10-19,,,4332AA,2017-12-01T04:43:04,true,2,,,,RUE,DU CHATEAU,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.32A,NAFRev2,N,5.342139,46.380485,0.94,locality,Rue du Chateau 01270 Coligny,01108_0010,G,RUE DU CHATEAU,
324537968,00012,32453796800012,O,1982-05-01,NN,,,,true,1,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
325030948,00013,32503094800013,O,,,,,,true,1,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
325333433,00036,32533343300036,O,2009-09-14,,,,2011-09-07T10:27:18,false,2,SCP D INFIRMIERES,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,86.90D,NAFRev2,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
325356913,00054,32535691300054,O,1984-12-15,,,,,false,3,,,,,SAINT CHRIST,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,5.350866,46.385235,0.94,locality,Saint-Christ 01270 Coligny,01108_B156,G,SAINT CHRIST,
325562023,00011,32556202300011,O,,NN,,,,true,1,,,,,CHAMPEL,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,5.349997,46.381464,0.92,locality,Rue de Champel 01270 Coligny,01108_0006,G,RUE DE CHAMPEL,
325795748,00012,32579574800012,O,,,,,,true,1,,,,,,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
328046636,00010,32804663600010,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,5.346187,46.384256,0.94,locality,Rue du Commerce 01270 Coligny,01108_0012,G,RUE DU COMMERCE,
328409503,00013,32840950300013,O,,,,,,true,1,,,,,,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
328642707,00025,32864270700025,O,2013-04-17,,,,2015-06-24T04:44:59,true,2,,,,,LEUYE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2015-06-21,F,,,,,70.22Z,NAFRev2,N,5.325327,46.398814,0.92,locality,Vers Leuye 01270 Coligny,01108_B184,G,VERS LEUYE,
329693295,00019,32969329500019,O,,NN,,,,true,1,,,,,HAMEAU DE JERUSALEM,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.3E,NAF1993,N,5.347099,46.393469,0.52,locality,En Jerusalem 01270 Coligny,01108_B103,G,EN JERUSALEM,
330676982,00011,33067698200011,O,1984-07-01,NN,,,2019-06-24T13:25:55,true,8,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.26Z,NAFRev2,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
330679986,00027,33067998600027,O,2016-10-01,,,1082ZZ,2021-02-23T10:51:02,true,1,,,,,LES BOCQUILLOTS,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,MON CHOCOLATIER,10.82Z,NAFRev2,N,5.353383,46.379055,0.38,street,Lotissement les Vieilles Vignes 01270 Coligny,01108_A002,G,LOTISSEMENT LES VIEILLES VIGNES,
331458752,00010,33145875200010,O,1984-11-01,,,,,true,1,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8D,NAF1993,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
331901322,00015,33190132200015,O,1985-01-02,NN,,,2008-11-07T00:50:50,false,4,,,,,LOTISSEMENT LES FONTAINES,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,45.2V,NAF1993,O,5.35122,46.382259,0.94,street,Lotissement les Fontaines 01270 Coligny,01108_A205,G,LOTISSEMENT LES FONTAINES,
331901322,00023,33190132200023,O,2002-06-27,NN,,,2014-07-08T00:36:57,true,3,,,,,SAINT CHRIST,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.350866,46.385235,0.94,locality,Saint-Christ 01270 Coligny,01108_B156,G,SAINT CHRIST,
332035450,00011,33203545000011,O,1985-02-01,NN,,,2008-01-04T20:20:41,true,3,CHE DES ECOLIERS,,,RUE,DES ECOLES,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.346636,46.384337,0.61,locality,Rue des Roses 01270 Coligny,01108_0090,G,RUE DES ROSES,
332441278,00014,33244127800014,O,1985-01-01,NN,,,2015-05-14T06:39:56,true,5,,,,RTE,DE STRASBOURG,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,16.21Z,NAFRev2,O,5.344639,46.384183,0.43,locality,Route de Bourgogne 01270 Coligny,01108_0003,G,ROUTE DE BOURGOGNE,
332485069,00022,33248506900022,O,,,,,,true,1,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,67.01,NAP,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
333646958,00020,33364695800020,O,1988-04-01,NN,,,2013-05-18T03:38:31,false,6,,,,RTE,DE VERGONGEAT,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,86.21Z,NAFRev2,N,5.36121,46.375882,0.84,locality,Route de Vergongeat 01270 Coligny,01108_0152,G,ROUTE DE VERGONGEAT,
333646958,00053,33364695800053,O,2011-05-09,,,,2017-07-21T10:03:44,false,2,MAISON MEDICALE LE CHAMPEL,,,RUE,DE CHAMPEL,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,5.349997,46.381464,0.94,locality,Rue de Champel 01270 Coligny,01108_0006,G,RUE DE CHAMPEL,
333988566,00019,33398856600019,O,1985-10-01,NN,,,2008-11-07T00:54:02,true,4,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,O,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
334460060,00034,33446006000034,O,1989-11-01,NN,,,,false,4,,,,RUE,DU COMMERCE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1996-12-25,F,BOURG SERVICE AMBULANCE,,,,85.1J,NAF1993,O,5.346187,46.384256,0.94,locality,Rue du Commerce 01270 Coligny,01108_0012,G,RUE DU COMMERCE,
338071707,00024,33807170700024,O,1987-01-01,NN,,,2011-09-25T04:34:36,true,5,,,,,ZA EN PIERRE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.29A,NAFRev2,O,5.332663,46.390266,0.75,locality,En Pierre 01270 Coligny,01108_B127,G,EN PIERRE,
338851355,00010,33885135500010,O,1986-07-07,NN,,,,false,3,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.1G,NAF1993,N,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
338851355,00036,33885135500036,O,1996-08-01,,,,2015-07-22T14:06:28,false,5,,,,,LORETTE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,86.90E,NAFRev2,O,5.350671,46.381004,0.92,street,Rue de Lorette 01270 Coligny,01108_0037,G,RUE DE LORETTE,
338851355,00044,33885135500044,O,2009-10-19,NN,,,2021-03-05T08:46:20,true,4,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90E,NAFRev2,O,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
338972474,00013,33897247400013,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,52.4X,NAF1993,N,5.346187,46.384256,0.94,locality,Rue du Commerce 01270 Coligny,01108_0012,G,RUE DU COMMERCE,
339328866,00019,33932886600019,O,,,,,,true,1,,,,,AU BOURG,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,60.2B,NAF1993,N,5.344639,46.384183,0.51,locality,Route de Bourgogne 01270 Coligny,01108_0003,G,ROUTE DE BOURGOGNE,
339992216,00012,33999221600012,O,,NN,,,,true,1,,,,,ROMANECHE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,,F,,,,,01.2A,NAFRev1,N,5.347379,46.390571,0.38,locality,Route de Franche Comte 01270 Coligny,01108_0017,G,ROUTE DE FRANCHE COMTE,
341145092,00019,34114509200019,O,,NN,,,,true,1,,,,RTE,DE REVERMONT,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.73,NAP,N,5.34537,46.37773,0.68,locality,Route du Revermont 01270 Coligny,01108_0150,G,ROUTE DU REVERMONT,
341145266,00019,34114526600019,O,,NN,,,,true,1,,,,RTE,DU REVERMONT,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.73,NAP,N,5.34537,46.37773,0.83,locality,Route du Revermont 01270 Coligny,01108_0150,G,ROUTE DU REVERMONT,
341145357,00016,34114535700016,O,,NN,,,,true,1,,,,RTE,DU REVERMONT,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.73,NAP,N,5.34537,46.37773,0.83,locality,Route du Revermont 01270 Coligny,01108_0150,G,ROUTE DU REVERMONT,
341657286,00017,34165728600017,O,,,,,,true,1,,,,,,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,77.03,NAP,N,,,0,,,,,,
341806289,00011,34180628900011,O,1984-04-01,NN,,,2017-07-26T09:03:33,true,5,,,,,GRANDE RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,69.10Z,NAFRev2,O,5.34546,46.382804,0.94,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
342368370,00017,34236837000017,O,1987-09-01,NN,,,2016-04-29T03:56:43,true,6,,,,PL,DE L'EGLISE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
342475266,00017,34247526600017,O,,NN,,,,true,1,,,,,GRAND RUE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,66.02,NAP,N,5.34546,46.382804,0.75,locality,Grande Rue 01270 Coligny,01108_0023,G,GRANDE RUE,
342944675,00012,34294467500012,O,1987-10-23,NN,,,2021-09-27T19:33:51,true,4,,,,RTE,NATIONALE,01270,COLIGNY,,,01108,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,