siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045243,00017,20004524300017,O,2014-01-01,,,,2019-11-14T14:00:15,true,1,MAIRIE,,,,LE VILLAGE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210702775,00011,21070277500011,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.433217,44.707422,0.55,locality,Les Montades et Méraville 07200 Saint-Michel-de-Boulogne,07277_B057,D,LES MONTADES ET MERAVILLE,
210702775,00029,21070277500029,O,1983-12-21,01,2020,,2023-03-01T20:06:08,false,4,LE VILLAGE,,,,LE VILLAGE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210702775,00037,21070277500037,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260701776,00015,26070177600015,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306574682,00010,30657468200010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LA RESERVE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,22.1A,NAF1993,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
312332703,00015,31233270300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ESCHARAVIL,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.433217,44.707422,0.34,locality,Les Montades et Méraville 07200 Saint-Michel-de-Boulogne,07277_B057,G,LES MONTADES ET MERAVILLE,
319288825,00031,31928882500031,O,1988-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
328657853,00011,32865785300011,O,1982-12-01,,,,2019-11-14T14:00:15,true,4,,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
339247330,00014,33924733000014,O,1986-10-01,02,2020,2651BZ,2022-08-29T09:25:31,true,6,LE VILLAGE,,,,ZA LA CHAPELLE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,64.20Z,NAFRev2,O,4.432752,44.695917,0.74,street,Zone Artisanale la Chapelle 07200 Saint-Michel-de-Boulogne,07277_f3idgw,G,ZONE ARTISANALE LA CHAPELLE,
344030374,00021,34403037400021,O,1994-01-12,NN,,,2019-11-14T14:00:15,true,3,LE RANTIOL,,,,LE MOULIN,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
344266846,00015,34426684600015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,96.23,NAP,N,,,0,,,,,,
345389761,00015,34538976100015,O,1988-07-01,NN,,,2021-02-23T11:00:16,true,3,LE CERISIER,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.432759,44.686446,0.39,street,Quartier le Gral 07200 Saint-Michel-de-Boulogne,07277_jrlbfe,D,QUARTIER LE GRAL,
350954715,00016,35095471500016,O,1983-12-27,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LE GAMILLON,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,4.432759,44.686446,0.33,street,Quartier le Gral 07200 Saint-Michel-de-Boulogne,07277_jrlbfe,G,QUARTIER LE GRAL,
377581350,00016,37758135000016,O,1990-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
377581350,00024,37758135000024,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
378670855,00022,37867085500022,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,HAMEAU DE ESCHARAVIL,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
379508443,00023,37950844300023,O,1995-11-20,NN,,4399CZ,2019-11-14T14:00:15,true,5,LE VILLAGE,,,,LE VILLAGE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,41.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
386019012,00015,38601901200015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
388217432,00011,38821743200011,O,1992-07-01,NN,,,2020-02-14T19:38:53,true,4,,,,,LE GRAL,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.432759,44.686446,0.9,street,Quartier le Gral 07200 Saint-Michel-de-Boulogne,07277_jrlbfe,G,QUARTIER LE GRAL,
388429243,00016,38842924300016,O,1992-08-01,NN,,,2019-11-14T14:00:15,true,3,LE VERNET,,,,HAMEAU LES COLOMBS,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.424198,44.710543,0.63,street,Les Colombs 07200 Saint-Michel-de-Boulogne,07277_ufw3ed,G,LES COLOMBS,
389537036,00011,38953703600011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER FOUGEROLLES,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,22.1A,NAF1993,N,6.405573,47.888819,0.89,poi.community_centre,Salle des Fêtes Fougerolles,https://osm.org/way/176062625,G,,
400686937,00014,40068693700014,O,1994-12-19,NN,,,2019-11-14T14:00:15,false,3,,,,,LE CERISIER,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,85.1G,NAF1993,N,4.432759,44.686446,0.39,street,Quartier le Gral 07200 Saint-Michel-de-Boulogne,07277_jrlbfe,G,QUARTIER LE GRAL,
400855581,00023,40085558100023,O,2003-06-01,NN,,4399CZ,2022-07-05T04:05:36,false,5,,,,RUE,ESCHARAVIL,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2018-02-01,F,FOURNIER JEAN CHARLES,,,FOURNIER JEAN CHARLES,43.99C,NAFRev2,N,,,0,,,,,,
403574130,00015,40357413000015,O,1961-02-27,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404108805,00015,40410880500015,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,BOULOGNE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2C,NAF1993,N,4.432849,44.695777,0.9,street,Village Saint Michel de Boulogne 07200 Saint-Michel-de-Boulogne,07277_kngwdj,G,VILLAGE SAINT MICHEL DE BOULOGNE,
404844524,00011,40484452400011,O,1996-04-05,NN,,,2019-11-14T14:00:15,true,3,,,,,ESCHARAVIL,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.433217,44.707422,0.34,locality,Les Montades et Méraville 07200 Saint-Michel-de-Boulogne,07277_B057,G,LES MONTADES ET MERAVILLE,
407743111,00012,40774311100012,O,1985-07-01,NN,,,2021-02-23T11:29:56,true,3,ESCHARAVIL,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.433217,44.707422,0.34,locality,Les Montades et Méraville 07200 Saint-Michel-de-Boulogne,07277_B057,D,LES MONTADES ET MERAVILLE,
411184526,00019,41118452600019,O,1997-02-28,,,,2019-11-14T14:00:15,false,3,,,,,GAMILLON,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
412204554,00015,41220455400015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,PLANARD,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,01.11Z,NAFRev2,N,4.428541,44.693849,0.9,locality,Planard et Imbert 07200 Saint-Michel-de-Boulogne,07277_B066,G,PLANARD ET IMBERT,
412737355,00013,41273735500013,O,1994-01-10,NN,,,2019-11-14T14:00:15,true,4,,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
415395839,00020,41539583900020,O,2009-01-01,,,,2021-05-22T03:33:21,true,1,,,,QUA,FOUGEROLLES,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.30Z,NAFRev2,N,-0.9864201,48.4938988,0.73,poi.river,L'Airon (Rivière) Fougerolles-du-Plessis,https://osm.org/relation/1262793,G,,
419842802,00011,41984280200011,O,1998-06-15,NN,,,2019-11-14T14:00:15,true,3,,,,,ECOLE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
423567312,00016,42356731200016,O,1999-07-14,NN,,,2019-11-14T14:00:15,true,3,CHEZ FEOUGIER ALAIN,,,,FOUGEYROLLES,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.1837147,44.8716088,0.76,poi,(Pont) Fougueyrolles,https://osm.org/way/120031463,G,,
429577059,00026,42957705900026,O,2000-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ESCHARAVIL,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.433217,44.707422,0.34,locality,Les Montades et Méraville 07200 Saint-Michel-de-Boulogne,07277_B057,G,LES MONTADES ET MERAVILLE,
444023832,00025,44402383200025,O,2006-04-30,,,,2019-11-14T14:00:15,false,5,,,,QUAI,ESCHARAVIL,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
444622823,00011,44462282300011,O,2002-08-01,NN,,,2019-11-14T14:00:15,false,4,,,,,BOULOGNE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.432849,44.695777,0.9,street,Village Saint Michel de Boulogne 07200 Saint-Michel-de-Boulogne,07277_kngwdj,G,VILLAGE SAINT MICHEL DE BOULOGNE,
444622880,00011,44462288000011,O,2002-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,BOULOGNE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.432849,44.695777,0.9,street,Village Saint Michel de Boulogne 07200 Saint-Michel-de-Boulogne,07277_kngwdj,G,VILLAGE SAINT MICHEL DE BOULOGNE,
444884365,00016,44488436500016,O,2003-01-06,NN,,1610AQ,2021-03-04T08:40:34,true,5,,,,HAM,DE FOUGEROLLES,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,16.10A,NAFRev2,N,4.433217,44.707422,0.38,locality,Les Montades et Méraville 07200 Saint-Michel-de-Boulogne,07277_B057,G,LES MONTADES ET MERAVILLE,
447507237,00025,44750723700025,O,2021-06-01,,,,2021-06-11T08:54:38,true,1,,,,HAM,DES COLOMBS LE VERNET,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.47Z,NAFRev2,N,4.424198,44.710543,0.52,street,Les Colombs 07200 Saint-Michel-de-Boulogne,07277_ufw3ed,G,LES COLOMBS,
450553425,00064,45055342500064,P,2021-04-14,,,4334ZC,2021-08-02T13:53:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-BOULOGNE,,[ND],07277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-14,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
453349128,00018,45334912800018,O,2004-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
477610497,00018,47761049700018,O,2004-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
480731330,00019,48073133000019,O,2005-02-01,NN,,,2022-03-11T03:48:51,false,1,,,,LD,LE GAMILLON,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.3A,NAFRev1,N,4.432759,44.686446,0.33,street,Quartier le Gral 07200 Saint-Michel-de-Boulogne,07277_jrlbfe,G,QUARTIER LE GRAL,
482334539,00012,48233453900012,O,2005-05-17,,,,2019-11-14T14:00:15,true,2,,,,HAM,DE FOUGEYROLLES,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.433217,44.707422,0.36,locality,Les Montades et Méraville 07200 Saint-Michel-de-Boulogne,07277_B057,G,LES MONTADES ET MERAVILLE,
483229951,00023,48322995100023,O,2013-09-01,,,,2021-02-23T13:47:50,true,1,,,,HAM,DE FOUGEYROLLES,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,4.433217,44.707422,0.36,locality,Les Montades et Méraville 07200 Saint-Michel-de-Boulogne,07277_B057,G,LES MONTADES ET MERAVILLE,
500145917,00018,50014591700018,O,2007-10-01,,,,2019-11-14T14:00:15,false,3,LES COLOMBS,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,01.24Z,NAFRev2,N,4.424198,44.710543,0.93,street,Les Colombs 07200 Saint-Michel-de-Boulogne,07277_ufw3ed,D,LES COLOMBS,
500145917,00026,50014591700026,O,2009-08-01,,,,2019-11-14T14:00:15,false,2,,,,,LES COLOMBS,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.32A,NAFRev2,N,4.424198,44.710543,0.93,street,Les Colombs 07200 Saint-Michel-de-Boulogne,07277_ufw3ed,G,LES COLOMBS,
507570679,00013,50757067900013,O,2008-08-01,02,2020,,2022-08-29T09:10:00,true,1,,,,,ZA LA CHAPELLE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2008-08-01,A,CRECHE DE LA ROCHE DE GOURDON,,,,88.91A,NAFRev2,O,4.432752,44.695917,0.74,street,Zone Artisanale la Chapelle 07200 Saint-Michel-de-Boulogne,07277_f3idgw,G,ZONE ARTISANALE LA CHAPELLE,
508547395,00048,50854739500048,O,2023-04-03,,,,2023-04-05T19:34:25,true,1,,,,,ESCHARAVIL,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,LA SENSORIALITE DES E-TOILES,90.03B,NAFRev2,N,4.433217,44.707422,0.34,locality,Les Montades et Méraville 07200 Saint-Michel-de-Boulogne,07277_B057,G,LES MONTADES ET MERAVILLE,
509565396,00017,50956539600017,O,2008-12-08,12,2020,2651BZ,2022-08-29T09:12:42,true,3,,,,,ZONE ARTISANALE LA CHAPELLE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,27.12Z,NAFRev2,O,4.432752,44.695917,0.93,street,Zone Artisanale la Chapelle 07200 Saint-Michel-de-Boulogne,07277_f3idgw,G,ZONE ARTISANALE LA CHAPELLE,
510092463,00023,51009246300023,O,2018-05-04,,,2740ZB,2022-10-10T16:53:26,false,2,CHANTEMERLE,,,,LA MAISON EN BOIS,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MAUDE SOUVAY CREATEUR VERRIER,90.03A,NAFRev2,N,-1.0677579,46.774257,0.78,poi.guest_house,La Ville en Bois (Maison d'hôte) Mouchamps,https://osm.org/node/5569590814,G,,
510092463,00031,51009246300031,O,2018-05-04,,,,2022-10-10T16:53:26,true,1,CHANTEMERLE,,,,LA MAISON EN BOIS,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,68.20A,NAFRev2,N,-1.0677579,46.774257,0.78,poi.guest_house,La Ville en Bois (Maison d'hôte) Mouchamps,https://osm.org/node/5569590814,G,,
514144088,00010,51414408800010,O,2009-07-27,,,,2020-05-05T03:46:07,true,1,,,,QUA,FOUGEROLLES,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,68.20B,NAFRev2,N,-0.9864201,48.4938988,0.73,poi.river,L'Airon (Rivière) Fougerolles-du-Plessis,https://osm.org/relation/1262793,G,,
515068096,00020,51506809600020,O,2011-10-03,,,,2019-11-14T14:00:15,false,3,,,,,QUA FOUGEROLLES,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2012-05-16,F,ATOUT CLICK FERMETURES,,,ATOUT CLICK FERMETURES,43.32A,NAFRev2,O,-0.9864201,48.4938988,0.73,poi.river,L'Airon (Rivière) Fougerolles-du-Plessis,https://osm.org/relation/1262793,G,,
518168679,00018,51816867900018,O,2009-09-16,01,2020,4322BA,2022-08-29T09:20:15,true,2,,,,,ZONE ARTISANALE LA CHAPELLE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,72.19Z,NAFRev2,O,4.432752,44.695917,0.93,street,Zone Artisanale la Chapelle 07200 Saint-Michel-de-Boulogne,07277_f3idgw,G,ZONE ARTISANALE LA CHAPELLE,
519192736,00022,51919273600022,P,2017-11-24,,,,2019-11-14T14:00:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-BOULOGNE,,[ND],07277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
519192736,00030,51919273600030,P,2019-04-24,,,,2022-10-06T09:03:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-BOULOGNE,,[ND],07277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
519847743,00019,51984774300019,P,2010-02-01,,,,2019-11-14T14:00:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-BOULOGNE,,[ND],07277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-31,F,[ND],[ND],[ND],[ND],45.40Z,NAFRev2,N,,,0,,,,,,
519847743,00027,51984774300027,P,2019-07-01,,,4540ZP,2021-02-23T15:32:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-BOULOGNE,,[ND],07277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],45.40Z,NAFRev2,N,,,0,,,,,,
528338809,00015,52833880900015,O,2010-11-08,,,,2019-11-14T14:00:15,false,2,LE VERNET,,,,HAM LES COLOMBS,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.21A,NAFRev2,N,4.424198,44.710543,0.93,street,Les Colombs 07200 Saint-Michel-de-Boulogne,07277_ufw3ed,G,LES COLOMBS,
534200613,00014,53420061300014,O,2011-08-10,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
537717571,00013,53771757100013,O,2011-11-03,,,,2019-11-14T14:00:15,true,1,,,,,ZA DE LA CHAPELLE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,35.11Z,NAFRev2,N,4.432752,44.695917,0.76,street,Zone Artisanale la Chapelle 07200 Saint-Michel-de-Boulogne,07277_f3idgw,G,ZONE ARTISANALE LA CHAPELLE,
538569500,00019,53856950000019,O,2011-12-01,,,,2019-11-14T14:00:15,true,1,,,,,DOMAINE DU TAILLE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750658361,00019,75065836100019,O,2012-07-01,,,,2019-11-14T14:00:15,true,2,LE PLANARD,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,01.50Z,NAFRev2,N,4.428541,44.693849,0.65,locality,Planard et Imbert 07200 Saint-Michel-de-Boulogne,07277_B066,D,PLANARD ET IMBERT,
750750895,00013,75075089500013,O,2011-10-18,,,,2019-11-14T14:00:15,false,2,,,,LD,ESCHARAVIL,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,4.433217,44.707422,0.34,locality,Les Montades et Méraville 07200 Saint-Michel-de-Boulogne,07277_B057,G,LES MONTADES ET MERAVILLE,
776268559,00015,77626855900015,O,,,,,2022-10-19T14:09:54,true,1,,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
776270670,00024,77627067000024,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,QUARTIER LE PLANARD,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,4.432759,44.686446,0.58,street,Quartier le Gral 07200 Saint-Michel-de-Boulogne,07277_jrlbfe,G,QUARTIER LE GRAL,
792635633,00011,79263563300011,O,2013-04-01,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2013-08-15,F,JL MOULAGES,,,JL MOULAGES,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
794731356,00018,79473135600018,O,2013-09-03,,,,2019-11-14T14:00:15,true,2,,3,,,RESIDENCE CHANTEMERLE,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.09Z,NAFRev2,N,4.431221,44.69501,0.44,locality,Chante Merle 07200 Saint-Michel-de-Boulogne,07277_B024,G,CHANTE MERLE,
799814124,00019,79981412400019,P,2014-01-20,,,,2023-05-30T12:15:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-BOULOGNE,,[ND],07277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
800408585,00019,80040858500019,O,2014-01-22,,,,2019-11-14T14:00:15,true,2,,,,HAM,FOUGEROLLES,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,4.433217,44.707422,0.32,locality,Les Montades et Méraville 07200 Saint-Michel-de-Boulogne,07277_B057,G,LES MONTADES ET MERAVILLE,
803805522,00015,80380552200015,O,2014-07-04,NN,,,2019-11-14T14:00:15,false,5,LE QUARTIER DU CHATEAU,,,QUA,DU CHATEAU,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,GBL LEASE,68.20B,NAFRev2,O,4.432759,44.686446,0.44,street,Quartier le Gral 07200 Saint-Michel-de-Boulogne,07277_jrlbfe,D,QUARTIER LE GRAL,
810268896,00018,81026889600018,P,2015-01-15,,,,2021-01-29T07:50:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-BOULOGNE,,[ND],07277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-04,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
818199010,00021,81819901000021,O,2021-07-07,,,,2021-09-06T10:06:01,true,1,,,,,QUARTIER FOUGEROLLES,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,01.28Z,NAFRev2,N,6.405573,47.888819,0.89,poi.community_centre,Salle des Fêtes Fougerolles,https://osm.org/way/176062625,G,,
819066556,00047,81906655600047,O,2021-03-01,,,,2021-04-03T11:34:56,true,1,,,,,QUARTIER FOUGEROLLES,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2021-03-01,A,LE GOUT SAUVAGE,,,,02.30Z,NAFRev2,N,6.405573,47.888819,0.89,poi.community_centre,Salle des Fêtes Fougerolles,https://osm.org/way/176062625,G,,
827501347,00013,82750134700013,O,2017-01-15,,,,2019-11-14T14:00:15,true,1,,,,LD,LE CERISIER,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.45Z,NAFRev2,N,4.432759,44.686446,0.39,street,Quartier le Gral 07200 Saint-Michel-de-Boulogne,07277_jrlbfe,G,QUARTIER LE GRAL,
827629072,00014,82762907200014,O,2017-03-01,,,,2021-02-23T17:46:33,true,1,,,,,LE PLANARD,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.45Z,NAFRev2,N,4.428541,44.693849,0.65,locality,Planard et Imbert 07200 Saint-Michel-de-Boulogne,07277_B066,G,PLANARD ET IMBERT,
828867069,00019,82886706900019,O,2017-03-10,,,,2019-11-14T14:00:15,true,1,LA MAIRIE,,,,,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
830410643,00019,83041064300019,O,2017-05-02,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER FOUGEROLLES,07200,SAINT-MICHEL-DE-BOULOGNE,,,07277,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,71.12B,NAFRev2,N,6.405573,47.888819,0.89,poi.community_centre,Salle des Fêtes Fougerolles,https://osm.org/way/176062625,G,,