siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400746,00012,21740074600012,O,1983-03-01,03,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.91421,46.107701,0.34,street,Chemin de Sainte-Victoire 74520 Chevrier,74074_0170,D,CHEMIN DE SAINTE VICTOIRE,
217400746,00020,21740074600020,O,1983-12-21,03,2020,,2022-08-29T09:08:45,false,3,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217400746,00038,21740074600038,O,1994-12-25,NN,,,2016-04-25T17:21:47,false,3,MAIRIE,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAU & ASSAINISSEMENT DE CHEVRIER,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267402386,00010,26740238600010,O,1986-01-06,NN,,,2016-07-23T12:24:03,true,4,MAIRIE,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277401436,00013,27740143600013,O,,NN,,,,true,1,,,,,MAIRIE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301828315,00012,30182831500012,O,,NN,,,,true,1,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316542422,00019,31654242200019,O,,NN,,,,true,1,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
324644491,00015,32464449100015,O,1982-05-01,NN,,,2021-06-09T08:37:25,true,4,,5,,CHE,DES VERGERS,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2020-02-15,A,C.U.M.A. DES VERGERS DU VUACHE,,,,01.61Z,NAFRev2,N,5.915747,46.110354,0.73,street,Chemin des Vergers 74520 Chevrier,74074_0190,G,CHEMIN DES VERGERS,
326545837,00014,32654583700014,O,1983-01-19,NN,,,2021-11-23T16:53:30,true,3,,110,,RTE,DE LA SEMINE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.915254,46.109519,0.86,housenumber,110 Route de la Semine 74520 Chevrier,74074_0180_00110,G,110 ROUTE DE LA SEMINE,
327490124,00010,32749012400010,O,1983-01-19,03,2020,,2022-08-29T09:19:50,true,4,,5,,CHE,DES VERGERS,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,5.915747,46.110354,0.73,street,Chemin des Vergers 74520 Chevrier,74074_0190,G,CHEMIN DES VERGERS,
330938432,00011,33093843200011,O,1984-10-01,NN,,,,false,4,,,,RTE,DE COLOGNY,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2J,NAF1993,N,5.927439,46.11785,0.69,street,Chemin de Cologny 74520 Chevrier,74074_0040,G,CHEMIN DE COLOGNY,
330938432,00029,33093843200029,O,2001-04-01,,,,2006-11-25T10:15:23,true,3,,,,CHE,DE COLLOGNY,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,15.1C,NAFRev1,N,5.927439,46.11785,0.71,street,Chemin de Cologny 74520 Chevrier,74074_0040,G,CHEMIN DE COLOGNY,
340998962,00013,34099896200013,O,1987-01-16,NN,,,2010-03-01T10:08:25,true,3,,102,,CHE,DE SAINTE VICTOIRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.915039,46.108512,0.88,housenumber,102 Chemin de Sainte-Victoire 74520 Chevrier,74074_0170_00102,G,102 CHEMIN DE SAINTE VICTOIRE,
348122540,00019,34812254000019,O,1988-03-01,NN,,,2009-07-27T12:56:45,true,3,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
352467633,00017,35246763300017,O,1989-11-20,NN,,,2007-05-19T10:35:02,true,4,,,,,MAIRIE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353110869,00024,35311086900024,O,,,,,,true,1,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,64.21,NAP,N,,,0,,,,,,
379293715,00015,37929371500015,O,1990-01-01,00,2020,,2022-08-29T09:06:20,true,3,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
380723965,00014,38072396500014,O,1991-03-01,NN,,,,true,1,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
381810431,00019,38181043100019,O,1991-04-02,NN,,,2006-10-28T00:45:24,true,3,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
383627312,00069,38362731200069,O,2007-07-01,,,,2014-07-08T01:09:13,true,3,LA POMMERAIE,139,,CHE,DU PRE BENOIT,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2009-12-31,F,RENOV-ACTION,,,,43.33Z,NAFRev2,N,5.918109,46.109516,0.74,housenumber,139 Chemin de Pré Benoît 74520 Chevrier,74074_0150_00139,G,139 CHEMIN DE PRE BENOIT,
385409164,00014,38540916400014,O,1992-03-31,03,2020,,2023-01-16T19:38:49,true,5,,368,,CHE,DES PERRIERES,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2011-09-13,A,CHARPENTE COUVERTURE CUZIN,,,,43.91A,NAFRev2,O,5.91686,46.107108,0.68,street,Chemin des Perrières 74520 Chevrier,74074_0140,G,CHEMIN DES PERRIERES,
398755140,00017,39875514000017,O,1994-08-22,NN,,,2022-02-11T08:50:16,true,3,,,,CHE,DE COLOGNY,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.927439,46.11785,0.82,street,Chemin de Cologny 74520 Chevrier,74074_0040,G,CHEMIN DE COLOGNY,
407866516,00013,40786651600013,O,1996-07-01,NN,,,2006-12-15T01:01:57,false,2,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,,,,,,0,,,,,,
409784238,00035,40978423800035,O,2019-12-10,,,,2021-02-23T11:31:53,true,1,,47,,CHE,DE PRE BENOIT,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,74.10Z,NAFRev2,N,5.917698,46.108686,0.86,housenumber,47 Chemin de Pré Benoît 74520 Chevrier,74074_0150_00047,G,47 CHEMIN DE PRE BENOIT,
409992013,00014,40999201300014,O,1975-01-01,NN,,,2007-02-02T14:08:01,true,3,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409992021,00017,40999202100017,O,1975-01-01,NN,,,2012-05-05T05:43:27,true,4,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409992039,00019,40999203900019,O,1990-12-31,NN,,,2008-01-04T21:35:25,true,3,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412906505,00018,41290650500018,O,1997-06-23,NN,,,2008-01-04T22:24:25,true,3,CHEZ MARMILLOUD JEAN,,,,CHEF LIEU,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.912656,46.107827,0.38,street,Chemin du Vieux Lavoir 74520 Chevrier,74074_0210,G,CHEMIN DU VIEUX LAVOIR,
418168191,00025,41816819100025,O,2001-04-01,NN,,,2018-09-29T12:41:44,true,6,,171,,CHE,DE SAINTE VICTOIRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,43.99C,NAFRev2,O,5.91452,46.10778,0.88,housenumber,171 Chemin de Sainte-Victoire 74520 Chevrier,74074_0170_00171,G,171 CHEMIN DE SAINTE VICTOIRE,
422648998,00017,42264899800017,O,1999-04-01,NN,,,2015-05-14T03:56:47,true,4,,418,,RTE,DE VULBENS,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,O,5.920207,46.106281,0.85,housenumber,418 Route de Vulbens 74520 Chevrier,74074_0220_00418,G,418 ROUTE DE VULBENS,
422862540,00016,42286254000016,O,1999-05-04,NN,,,2014-07-08T01:59:26,false,5,,,,,CHEF LIEU,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,N,5.912656,46.107827,0.38,street,Chemin du Vieux Lavoir 74520 Chevrier,74074_0210,G,CHEMIN DU VIEUX LAVOIR,
427490453,00011,42749045300011,O,1995-06-01,NN,,,2008-01-05T01:16:51,true,3,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431949379,00017,43194937900017,O,2000-06-22,NN,,,2018-02-21T03:54:02,true,3,,,,,AU NER,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9195,46.106423,0.51,street,Chemin des Ner 74520 Chevrier,74074_0130,G,CHEMIN DES NER,
432991958,00013,43299195800013,O,2000-08-23,NN,,,2022-05-18T08:37:31,true,3,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433133915,00010,43313391500010,O,2000-10-04,NN,,,2013-05-06T11:34:34,true,4,,,,RTE,DE VULBENS,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.2V,NAF1993,N,5.919489,46.106885,0.83,street,Route de Vulbens 74520 Chevrier,74074_0220,G,ROUTE DE VULBENS,
433659539,00012,43365953900012,O,2000-03-01,NN,,,2008-01-04T19:08:44,true,3,,,,,AU TILLY,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.4449858,49.0005774,0.78,poi.track,Chemin Latéral au Chemin de Fer Tilly-sur-Meuse,https://osm.org/way/81611282,G,,
433741436,00011,43374143600011,O,2000-11-01,NN,,,2019-03-21T15:21:21,true,5,,5,,CHE,DES VERGERS,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,46.31Z,NAFRev2,N,5.915747,46.110354,0.73,street,Chemin des Vergers 74520 Chevrier,74074_0190,G,CHEMIN DES VERGERS,
437716913,00011,43771691300011,O,2001-04-01,NN,,,2007-05-19T14:10:18,true,5,,,,CHE,DE COLLOGNY,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,51.3E,NAFRev1,N,5.927439,46.11785,0.71,street,Chemin de Cologny 74520 Chevrier,74074_0040,G,CHEMIN DE COLOGNY,
440624922,00025,44062492200025,O,2018-05-31,,,4312AZ,2021-02-23T13:21:50,true,1,,165,,CHE,DE SAINTE-VICTOIRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,JC MICRO TP,43.12A,NAFRev2,N,5.914558,46.108026,0.88,housenumber,165 Chemin de Sainte-Victoire 74520 Chevrier,74074_0170_00165,G,165 CHEMIN DE SAINTE VICTOIRE,
447963364,00024,44796336400024,O,2008-10-01,,,,2014-08-13T09:59:16,false,2,,881,,CHE,DE COLOGNY,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2010-03-01,F,PONEY CLUB DE BAUGELY,,,,85.51Z,NAFRev2,N,5.927244,46.116243,0.84,housenumber,881 Chemin de Cologny 74520 Chevrier,74074_0040_00881,G,881 CHEMIN DE COLOGNY,
449825553,00018,44982555300018,O,2003-07-24,NN,,,2011-02-02T04:44:50,false,4,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450627856,00013,45062785600013,O,2003-08-29,,,,2019-01-25T04:25:08,true,3,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478788466,00017,47878846600017,O,2004-08-27,NN,,,2022-12-24T08:37:38,true,3,,140,,CHE,DU GRAND PRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.915912,46.110273,0.85,housenumber,140 Chemin du Grand Pré 74520 Chevrier,74074_0100_00140,G,140 CHEMIN DU GRAND PRE,
484952312,00029,48495231200029,O,2015-04-13,,,,2016-02-11T05:10:24,true,2,,72,,RTE,DE VULBENS,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,70.22Z,NAFRev2,N,5.917216,46.108256,0.85,housenumber,72 Route de Vulbens 74520 Chevrier,74074_0220_00072,G,72 ROUTE DE VULBENS,
485141816,00028,48514181600028,O,2006-07-18,,,,2015-11-27T15:14:41,true,4,,208,,CHE,DU VIEUX LAVOIR,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,85.52Z,NAFRev2,N,5.912036,46.10756,0.87,housenumber,208 Chemin du Vieux Lavoir 74520 Chevrier,74074_0210_00208,G,208 CHEMIN DU VIEUX LAVOIR,
491482345,00015,49148234500015,O,2006-07-01,03,2020,,2022-08-29T09:24:00,true,3,,5,,CHE,DES VERGERS,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,5.915747,46.110354,0.73,street,Chemin des Vergers 74520 Chevrier,74074_0190,G,CHEMIN DES VERGERS,
492193040,00010,49219304000010,O,2006-08-01,NN,,,2014-06-14T06:07:05,true,3,,,,,ECOLE DE CHEVRIER,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.917238,46.107837,0.68,street,Chemin des Écoliers 74520 Chevrier,74074_0080,G,CHEMIN DES ECOLIERS,
499440600,00017,49944060000017,O,2007-09-01,,,,2014-07-10T00:55:47,false,4,,77,,CHE,DU PRE BENOIT,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.22A,NAFRev2,O,5.917848,46.10902,0.73,housenumber,77 Chemin de Pré Benoît 74520 Chevrier,74074_0150_00077,G,77 CHEMIN DE PRE BENOIT,
500808910,00011,50080891000011,O,2007-10-01,,,,2008-01-05T01:51:17,true,2,,171,,CHE,SAINTE VICTOIRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.91452,46.10778,0.9,housenumber,171 Chemin de Sainte-Victoire 74520 Chevrier,74074_0170_00171,G,171 CHEMIN DE SAINTE VICTOIRE,
503257024,00011,50325702400011,O,2008-03-04,,,,2015-06-15T13:46:47,true,2,,90,,CHE,DU GRAND PRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.10D,NAFRev2,N,5.916262,46.110142,0.85,housenumber,90 Chemin du Grand Pré 74520 Chevrier,74074_0100_00090,G,90 CHEMIN DU GRAND PRE,
503427320,00018,50342732000018,O,2008-02-01,,,,2017-08-01T11:34:55,true,1,,218,,RTE,DE VULBENS,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,41.10A,NAFRev2,N,5.919489,46.106885,0.66,street,Route de Vulbens 74520 Chevrier,74074_0220,G,ROUTE DE VULBENS,
511030009,00019,51103000900019,O,2009-03-06,,,,2015-04-14T04:15:47,true,2,,159,,RTE,DE VULBENS,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99D,NAFRev2,N,5.918255,46.107723,0.85,housenumber,159 Route de Vulbens 74520 Chevrier,74074_0220_00159,G,159 ROUTE DE VULBENS,
512225657,00018,51222565700018,O,2009-04-15,,,,2015-06-18T11:36:38,true,2,,90,,CHE,DU GRAND PRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,64.20Z,NAFRev2,N,5.916262,46.110142,0.85,housenumber,90 Chemin du Grand Pré 74520 Chevrier,74074_0100_00090,G,90 CHEMIN DU GRAND PRE,
512342940,00016,51234294000016,O,2009-05-15,,,,2021-07-09T11:52:05,false,2,,218,,CHE,DU VIEUX LAVOIR,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90F,NAFRev2,N,5.911929,46.107447,0.87,housenumber,218 Chemin du Vieux Lavoir 74520 Chevrier,74074_0210_00218,G,218 CHEMIN DU VIEUX LAVOIR,
514670199,00017,51467019900017,O,2009-07-01,,,,2017-07-07T11:38:05,true,2,,270,,CHE,SAINTE VICTOIRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,74.10Z,NAFRev2,N,5.913861,46.107271,0.9,housenumber,270 Chemin de Sainte-Victoire 74520 Chevrier,74074_0170_00270,G,270 CHEMIN DE SAINTE VICTOIRE,
518309760,00016,51830976000016,O,2009-11-18,,,,2014-01-14T03:30:25,true,3,,881,,CHE,DE COLOGNY,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,5.927244,46.116243,0.84,housenumber,881 Chemin de Cologny 74520 Chevrier,74074_0040_00881,G,881 CHEMIN DE COLOGNY,
519250849,00014,51925084900014,O,2010-01-11,,,,2016-10-28T04:50:05,true,2,LES CHATAIGNIERS 2,93,,CHE,DES PERRIERES,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,96.04Z,NAFRev2,N,5.915968,46.108023,0.85,housenumber,93 Chemin des Perrières 74520 Chevrier,74074_0140_00093,G,93 CHEMIN DES PERRIERES,
519966386,00012,51996638600012,O,2010-01-01,,,,2012-11-10T01:44:51,true,1,,,,CHE,DE LA FRUITIERE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99B,NAFRev2,N,5.919652,46.107458,0.85,street,Chemin de la Fruitière 74520 Chevrier,74074_0090,G,CHEMIN DE LA FRUITIERE,
522732338,00010,52273233800010,O,2010-05-06,,,,2010-05-28T05:24:15,true,1,,140,,CHE,DU VIEUX LAVOIR,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2010-05-06,A,LES RUCHERS DU VUACHE,,,,01.49Z,NAFRev2,N,5.912656,46.107827,0.74,street,Chemin du Vieux Lavoir 74520 Chevrier,74074_0210,G,CHEMIN DU VIEUX LAVOIR,
524943826,00015,52494382600015,O,2010-09-15,,,,2014-10-22T15:51:04,false,2,,291,,CHE,DU VIEUX LAVOIR,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,74.10Z,NAFRev2,N,5.911807,46.106812,0.87,housenumber,291 Chemin du Vieux Lavoir 74520 Chevrier,74074_0210_00291,G,291 CHEMIN DU VIEUX LAVOIR,
531521904,00015,53152190400015,O,2011-06-01,NN,,,2020-08-25T10:44:25,true,1,,317,,RTE,DE VULBENS,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.24Z,NAFRev2,N,5.919489,46.106885,0.66,street,Route de Vulbens 74520 Chevrier,74074_0220,G,ROUTE DE VULBENS,
533121349,00013,53312134900013,O,2010-11-30,,,,2011-06-22T11:51:19,true,1,,262,,CHE,DE SAINTE VICTOIRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,94.99Z,NAFRev2,N,5.913979,46.107391,0.88,housenumber,262 Chemin de Sainte-Victoire 74520 Chevrier,74074_0170_00262,G,262 CHEMIN DE SAINTE VICTOIRE,
753506369,00010,75350636900010,O,2012-05-30,,,,2012-10-02T10:28:46,true,1,,368,,CHE,DES PERRIERES,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,74.90B,NAFRev2,N,5.91686,46.107108,0.68,street,Chemin des Perrières 74520 Chevrier,74074_0140,G,CHEMIN DES PERRIERES,
776556409,00014,77655640900014,O,,,,,,true,1,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
776556417,00017,77655641700017,O,1968-01-01,NN,,,,true,3,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
776556425,00010,77655642500010,O,,,,,,true,1,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
776556433,00014,77655643300014,O,,,,,,true,1,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
776556441,00017,77655644100017,O,1900-01-01,,,,,true,3,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
776556458,00011,77655645800011,O,,,,,,true,1,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
776643736,00015,77664373600015,O,,NN,,,,true,1,,,,LD,CHEVRIER,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,36.10,NAP,N,5.917065,46.108074,0.93,municipality,Chevrier,74074,G,CHEVRIER,
788038297,00016,78803829700016,O,1900-01-01,,,,,false,4,,,,,,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,1992-06-14,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
788729069,00039,78872906900039,O,2020-01-15,,,,2021-02-23T16:13:46,true,1,,124,,CHE,DE LA FRUITIERE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2020-01-15,A,CASALESI AUTO,,,CASALESI AUTO,45.11Z,NAFRev2,N,5.920248,46.107562,0.87,housenumber,124 Chemin de la Fruitière 74520 Chevrier,74074_0090_00124,G,124 CHEMIN DE LA FRUITIERE,
793736125,00022,79373612500022,O,2014-11-01,,,,2016-10-27T03:15:44,false,2,,47,,CHE,DE PRE BENOIT,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.21Z,NAFRev2,N,5.917698,46.108686,0.86,housenumber,47 Chemin de Pré Benoît 74520 Chevrier,74074_0150_00047,G,47 CHEMIN DE PRE BENOIT,
793783101,00025,79378310100025,O,2013-10-15,,,,2017-03-17T09:48:37,false,2,,168,,CHE,DU VIEUX LAVOIR,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,86.90F,NAFRev2,N,5.912381,46.107776,0.87,housenumber,168 Chemin du Vieux Lavoir 74520 Chevrier,74074_0210_00168,G,168 CHEMIN DU VIEUX LAVOIR,
794676551,00029,79467655100029,O,2021-06-09,,,8121ZZ,2021-07-03T09:38:29,true,1,,306,,CHE,DE SAINTE VICTOIRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,MEHDICARREAUX,81.22Z,NAFRev2,N,5.913373,46.107086,0.88,housenumber,306 Chemin de Sainte-Victoire 74520 Chevrier,74074_0170_00306,G,306 CHEMIN DE SAINTE VICTOIRE,
798493821,00010,79849382100010,O,2013-11-16,,,,2013-11-28T09:12:17,true,1,,156,,CHE,SAINTE VICTOIRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2013-11-16,A,,,,,47.99A,NAFRev2,N,5.914599,46.108144,0.9,housenumber,156 Chemin de Sainte-Victoire 74520 Chevrier,74074_0170_00156,G,156 CHEMIN DE SAINTE VICTOIRE,
802879684,00016,80287968400016,O,2014-06-12,,,4333ZZ,2019-04-12T03:55:46,true,3,IMM. LES CHATAIGNIERS 2,93,,CHE,DES PERRIERES,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,OLIVEIRA TORRES BRUNO,43.33Z,NAFRev2,N,5.915968,46.108023,0.85,housenumber,93 Chemin des Perrières 74520 Chevrier,74074_0140_00093,G,93 CHEMIN DES PERRIERES,
804862753,00014,80486275300014,O,2014-10-01,,,,2018-11-20T08:32:31,true,4,,208,,CHE,DU VIEUX LAVOIR,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,ABANICO JULIO PALOMARES,56.21Z,NAFRev2,N,5.912036,46.10756,0.87,housenumber,208 Chemin du Vieux Lavoir 74520 Chevrier,74074_0210_00208,G,208 CHEMIN DU VIEUX LAVOIR,
813452273,00044,81345227300044,O,2020-01-01,,,,2020-10-22T16:41:50,false,2,LES VILLAS DU VERGER,60,,CHE,DU GRAND PRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,93.29Z,NAFRev2,N,5.916651,46.109843,0.74,street,Chemin du Grand Pré 74520 Chevrier,74074_0100,G,CHEMIN DU GRAND PRE,
813452497,00049,81345249700049,O,2019-09-16,,,,2020-06-25T11:26:47,false,2,LES VILLAS DU VERGER,60,,CHE,DU GRAND PRE,74520,CHEVRIER,,N 304,74074,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,93.29Z,NAFRev2,N,5.916651,46.109843,0.74,street,Chemin du Grand Pré 74520 Chevrier,74074_0100,G,CHEMIN DU GRAND PRE,
813869732,00020,81386973200020,O,2019-01-02,,,,2021-03-23T15:30:45,false,2,"BAT A, APPARTEMENT A21",124,,CHE,DE LA FRUITIERE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,62.01Z,NAFRev2,N,5.920248,46.107562,0.87,housenumber,124 Chemin de la Fruitière 74520 Chevrier,74074_0090_00124,G,124 CHEMIN DE LA FRUITIERE,
815073523,00012,81507352300012,O,2016-01-01,,,,2015-12-07T02:45:36,true,1,,230,,,ROUTE DE VULBENS,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.71Z,NAFRev2,N,5.919489,46.106885,0.95,street,Route de Vulbens 74520 Chevrier,74074_0220,G,ROUTE DE VULBENS,
818601767,00010,81860176700010,O,2016-03-01,,,,2016-05-13T19:39:38,true,1,,193,,CHE,DE LA FRUITIERE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,96.02B,NAFRev2,N,5.920496,46.108319,0.87,housenumber,193 Chemin de la Fruitière 74520 Chevrier,74074_0090_00193,G,193 CHEMIN DE LA FRUITIERE,
818624975,00012,81862497500012,O,2016-02-01,NN,,,2019-06-24T14:04:08,false,2,,166,,CHE,DE SAINTE VICTOIRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,62.02A,NAFRev2,O,5.914492,46.108048,0.88,housenumber,166 Chemin de Sainte-Victoire 74520 Chevrier,74074_0170_00166,G,166 CHEMIN DE SAINTE VICTOIRE,
818692121,00010,81869212100010,O,2016-02-25,,,,2017-03-29T15:59:30,true,1,,93,,CHE,CHEMIN DES PERRIERES,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,96.04Z,NAFRev2,N,5.915968,46.108023,0.88,housenumber,93 Chemin des Perrières 74520 Chevrier,74074_0140_00093,G,93 CHEMIN DES PERRIERES,
819863101,00013,81986310100013,O,2016-04-15,,,,2016-04-24T03:20:53,true,1,,300,,RTE,DE VULBENS,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,68.20B,NAFRev2,N,5.918995,46.107139,0.85,housenumber,300 Route de Vulbens 74520 Chevrier,74074_0220_00300,G,300 ROUTE DE VULBENS,
820589968,00016,82058996800016,O,2016-05-27,,,,2016-11-21T02:53:42,true,2,,32,,CHE,PERRIER,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,96.04Z,NAFRev2,N,5.91686,46.107108,0.63,street,Chemin des Perrières 74520 Chevrier,74074_0140,G,CHEMIN DES PERRIERES,
821692902,00017,82169290200017,O,2016-07-04,,,4312BA,2016-07-25T14:08:26,true,1,,139,,CHE,SAINTE VICTOIRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,RENOVUACHE,43.12A,NAFRev2,N,5.914805,46.108192,0.9,housenumber,139 Chemin de Sainte-Victoire 74520 Chevrier,74074_0170_00139,G,139 CHEMIN DE SAINTE VICTOIRE,
822772810,00021,82277281000021,O,2020-09-01,,,,2021-02-23T17:42:43,true,1,,69,,CHE,SAINTE VICTOIRE,74520,CHEVRIER,,,74074,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.59B,NAFRev2,N,5.915343,46.108646,0.9,housenumber,69 Chemin de Sainte-Victoire 74520 Chevrier,74074_0170_00069,G,69 CHEMIN DE SAINTE VICTOIRE,