id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-684063,2021-04-06,000001,Vente,90000,11,,RUE STEPHEN PICHON,0009,39300,39554,Vers-en-Montagne,39,,,39554000AA0114,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1477,5.916892,46.817556
2021-684063,2021-04-06,000001,Vente,90000,11,,RUE STEPHEN PICHON,0009,39300,39554,Vers-en-Montagne,39,,,39554000AA0114,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1477,5.916892,46.817556
2021-684063,2021-04-06,000001,Vente,90000,11,,RUE STEPHEN PICHON,0009,39300,39554,Vers-en-Montagne,39,,,39554000AA0114,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,1477,5.916892,46.817556
2021-685947,2021-06-30,000001,Vente,26567,,,AU VILLAGE,B047,39300,39554,Vers-en-Montagne,39,,,39554000AA0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,857,5.914214,46.8129
2021-687255,2021-09-10,000001,Vente,33289,,,AU VILLAGE,B047,39300,39554,Vers-en-Montagne,39,,,39554000AA0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1442,5.913953,46.812385
2021-689569,2021-12-22,000001,Vente,211450,,,AU VILLAGE,B047,39300,39554,Vers-en-Montagne,39,,,39554000AA0242,,,,,,,,,,,,,0,,,,,S,sols,,,3994,,
2021-689569,2021-12-22,000001,Vente,211450,,,AU VILLAGE,B047,39300,39554,Vers-en-Montagne,39,,,39554000AA0243,,,,,,,,,,,,,0,,,,,S,sols,,,306,5.915619,46.817552
2021-689851,2021-12-22,000001,Vente,16520,,,CHAMPS COUTARDS,B006,39300,39554,Vers-en-Montagne,39,,,39554000ZC0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,5.910334,46.810135
2021-689851,2021-12-22,000001,Vente,16520,,,CHAMPS COUTARDS,B006,39300,39554,Vers-en-Montagne,39,,,39554000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,19230,5.910334,46.810135
2021-689851,2021-12-22,000001,Vente,16520,,,CHAMPS COUTARDS,B006,39300,39554,Vers-en-Montagne,39,,,39554000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,19230,5.910334,46.810135
2021-689851,2021-12-22,000001,Vente,16520,,,CHAMPS COUTARDS,B006,39300,39554,Vers-en-Montagne,39,,,39554000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,6410,5.910334,46.810135
