id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267241,2021-10-27,000001,Echange,5000,,,LES MAILLETINS,B014,76270,76459,Nesle-Hodeng,76,,,76459000AI0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4429,1.539554,49.702605
2021-1267241,2021-10-27,000002,Echange,5000,,,BIVAL,B003,76270,76459,Nesle-Hodeng,76,,,76459000AI0034,,,,,,,,,,,,,0,,,,,T,terres,,,3987,1.549209,49.700639
2021-1267241,2021-10-27,000002,Echange,5000,,,BIVAL,B003,76270,76459,Nesle-Hodeng,76,,,76459000AI0035,,,,,,,,,,,,,0,,,,,T,terres,,,2452,1.548685,49.699233
2021-1267821,2021-11-10,000001,Vente,90000,,,LA MONTAGNE,B017,76270,76459,Nesle-Hodeng,76,,,76459000AC0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,13498,1.522918,49.72274
2021-1267821,2021-11-10,000001,Vente,90000,5048,,LA MONTAGNE,B017,76270,76459,Nesle-Hodeng,76,,,76459000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.520533,49.721245
2021-1267821,2021-11-10,000001,Vente,90000,5048,,LA MONTAGNE,B017,76270,76459,Nesle-Hodeng,76,,,76459000AC0140,,,,,,,,,,,,,0,1,Maison,117,7,VE,vergers,,,23193,1.520533,49.721245
2021-1267821,2021-11-10,000001,Vente,90000,5048,,LA MONTAGNE,B017,76270,76459,Nesle-Hodeng,76,,,76459000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,23193,1.520533,49.721245
2021-1267821,2021-11-10,000001,Vente,90000,5048,,LA MONTAGNE,B017,76270,76459,Nesle-Hodeng,76,,,76459000AC0140,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,1000,1.520533,49.721245
2021-1268509,2021-12-07,000001,Vente,46053,,,PLAINE DE NESLE,B022,76270,76459,Nesle-Hodeng,76,,,76459000AR0001,,,,,,,,,,,,,0,,,,,T,terres,,,33280,1.50156,49.711162
2021-1268509,2021-12-07,000001,Vente,46053,,,PLAINE DE NESLE,B022,76270,76459,Nesle-Hodeng,76,,,76459000AR0002,,,,,,,,,,,,,0,,,,,T,terres,,,24286,1.502919,49.709601
2021-1287252,2021-03-16,000001,Vente,94000,5137,,LA BUTTE,B007,76270,76459,Nesle-Hodeng,76,,,76459000AP0004,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,354,1.493646,49.703615
2021-1287260,2021-03-18,000001,Vente,34864.5,,,LE BOIS DE BIVAL,B004,76270,76459,Nesle-Hodeng,76,,,76459000AH0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23243,1.537387,49.705464
2021-1287421,2021-04-22,000001,Vente,35415,,,LES PARQUETS,B019,76270,76459,Nesle-Hodeng,76,,,76459000AM0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,27862,1.531836,49.680704
2021-1287986,2021-08-10,000001,Vente,182000,,,LA MARE AUX DAIMS,B015,76270,76459,Nesle-Hodeng,76,,,76459000ZA0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,2619,1.534124,49.710763
2021-1287986,2021-08-10,000001,Vente,182000,5189,,LA MARE AUX DAIMS,B015,76270,76459,Nesle-Hodeng,76,,,76459000ZA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,1.533917,49.710861
2021-1287986,2021-08-10,000001,Vente,182000,5189,,LA MARE AUX DAIMS,B015,76270,76459,Nesle-Hodeng,76,,,76459000ZA0067,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,191,1.533917,49.710861
2021-1287986,2021-08-10,000001,Vente,182000,5189,,LA MARE AUX DAIMS,B015,76270,76459,Nesle-Hodeng,76,,,76459000ZA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,1.533917,49.710861
2021-1287986,2021-08-10,000001,Vente,182000,,,LA MARE AUX DAIMS,B015,76270,76459,Nesle-Hodeng,76,,,76459000ZA0068,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.5343,49.710483
