siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217903319,00010,21790331900010,O,1983-03-01,02,2019,,2021-10-27T08:10:48,true,4,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267903854,00011,26790385400011,O,1995-12-25,NN,,,2016-07-23T12:17:59,true,4,MAIRIE,1,,RUE,DE LA JUDRIE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.117696,47.038669,0.94,housenumber,1 Rue de la Judrie 79100 Tourtenay,79331_0066_00001,G,1 RUE DE LA JUDRIE,
297901332,00017,29790133200017,O,1983-08-10,NN,,,2012-03-30T15:50:26,true,3,MAIRIE,1,,RUE,DE LA JUDRIE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.117696,47.038669,0.94,housenumber,1 Rue de la Judrie 79100 Tourtenay,79331_0066_00001,G,1 RUE DE LA JUDRIE,
306122854,00012,30612285400012,O,1976-01-01,NN,,4399CZ,2015-03-17T00:11:44,false,4,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
306122854,00020,30612285400020,O,2005-01-15,,,,2008-11-20T11:38:59,true,2,,2,,IMP,DES METS,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.122334,47.037605,0.81,housenumber,2 Impasse des Mets 79100 Tourtenay,79331_0085_00002,G,2 IMPASSE DES METS,
308137603,00012,30813760300012,O,,NN,,,,true,1,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.3B,NAF1993,O,,,0,,,,,,
313700254,00011,31370025400011,O,1978-01-01,,,,2007-01-18T09:13:09,true,3,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
320473002,00014,32047300200014,O,,,,,,true,1,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
326831914,00014,32683191400014,O,1983-02-01,NN,,,2008-01-04T19:21:15,true,3,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328036165,00012,32803616500012,O,,,,9999ZZ,2015-03-17T00:19:09,true,1,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,38.40,NAP,N,,,0,,,,,,
329192553,00017,32919255300017,O,,NN,,,,true,1,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
340080613,00011,34008061300011,O,1987-01-15,NN,,,2008-02-26T15:14:28,false,4,,4,,IMP,DE LA MAZOIRE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,-0.118375,47.037453,0.84,housenumber,4 Impasse de la Mazoire 79100 Tourtenay,79331_0080_00004,G,4 IMPASSE DE LA MAZOIRE,
341908523,00010,34190852300010,O,,NN,,,,true,1,,,,,LES QUATRE VENTS,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,87.07,NAP,N,-0.120844,47.039069,0.39,street,Impasse des 4 Vents 79100 Tourtenay,79331_0114,G,IMPASSE DES 4 VENTS,
343699997,00015,34369999700015,O,1977-01-01,01,2019,,2021-10-27T08:36:16,true,4,,6,,RUE,DES VIGNES,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.118487,47.03781,0.94,housenumber,6 Rue des Vignes 79100 Tourtenay,79331_0127_00006,G,6 RUE DES VIGNES,
348769654,00016,34876965400016,O,,NN,,,,true,1,,,,,LE BOULOGNE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,82.05,NAP,N,-0.123014,47.03809,0.77,street,Rue de Boulogne 79100 Tourtenay,79331_0013,G,RUE DE BOULOGNE,
381943083,00018,38194308300018,O,1991-02-01,NN,,,,false,4,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389072430,00017,38907243000017,O,1992-11-20,NN,,,,true,1,,2,,RUE,PRINCIPALE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,52.4R,NAF1993,O,-0.121255,47.039117,0.94,housenumber,2 Rue Principale 79100 Tourtenay,79331_0109_00002,G,2 RUE PRINCIPALE,
390884252,00037,39088425200037,O,2000-11-30,NN,,,2012-05-05T04:33:44,true,4,,3,,CHE,DE PERRIERE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,01.13Z,NAFRev2,N,-0.123541,47.037886,0.69,housenumber,3 Chemin des Perrieres 79100 Tourtenay,79331_0100_00003,G,3 CHEMIN DES PERRIERES,
392010070,00010,39201007000010,O,1971-11-01,NN,,,2008-01-05T00:00:01,true,3,,,,,LE MOULIN,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
392010138,00015,39201013800015,O,1979-01-01,NN,,,2019-01-21T11:45:02,true,5,,,,LD,LE PONT JACQUET,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.101548,47.052058,0.93,street,Le Pont Jacquet 79100 Tourtenay,79331_B053,G,LE PONT JACQUET,
392010138,00031,39201013800031,O,2005-07-01,,,,2018-11-14T08:46:57,false,1,,,,,LE PONT JACQUET,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.2A,NAFRev1,N,-0.101548,47.052058,0.93,street,Le Pont Jacquet 79100 Tourtenay,79331_B053,G,LE PONT JACQUET,
392010138,00049,39201013800049,O,2013-04-10,,,,2018-11-19T07:56:16,false,3,,,,LD,LE PONT JACQUET,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,46.21Z,NAFRev2,O,-0.101548,47.052058,0.93,street,Le Pont Jacquet 79100 Tourtenay,79331_B053,G,LE PONT JACQUET,
392010138,00056,39201013800056,O,2013-05-27,NN,,,2020-08-25T10:26:52,false,2,,,,LD,LE PONT JACQUET,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,TRANSPORT FOURNIER,49.41B,NAFRev2,O,-0.101548,47.052058,0.93,street,Le Pont Jacquet 79100 Tourtenay,79331_B053,G,LE PONT JACQUET,
392010179,00019,39201017900019,O,1971-11-01,NN,,,2010-06-03T11:02:37,true,4,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392010211,00010,39201021100010,O,1972-01-01,NN,,,,true,4,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392622825,00017,39262282500017,O,1993-11-01,NN,,,2008-01-05T00:06:56,true,3,,,,,MAISON ROUGE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.10808,47.061713,0.92,locality,La Maison Rouge 79100 Tourtenay,79331_B031,G,LA MAISON ROUGE,
402002927,00018,40200292700018,O,1995-06-01,NN,,,2008-01-04T19:56:46,true,3,,5,,RUE,DES PLANTES,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.115384,47.036892,0.93,housenumber,5 Rue des Plantes 79100 Tourtenay,79331_0105_00005,G,5 RUE DES PLANTES,
404900441,00019,40490044100019,O,1996-04-01,NN,,,2006-10-28T03:25:05,true,3,,1,,IMP,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-0.119798,47.038981,0.74,housenumber,1 Impasse de la Forge 79100 Tourtenay,79331_0056_00001,G,1 IMPASSE DE LA FORGE,
408574507,00013,40857450700013,O,1996-07-29,NN,,,2021-11-30T03:36:29,true,3,,,,,LE PONT JACQUET,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.101548,47.052058,0.93,street,Le Pont Jacquet 79100 Tourtenay,79331_B053,G,LE PONT JACQUET,
409213618,00047,40921361800047,O,2017-10-02,,,9602BB,2021-02-23T11:31:22,true,1,,1,,IMP,DE L'ECOLE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,LA CABINE DU PHOENIX,96.02B,NAFRev2,N,-0.120979,47.038624,0.82,housenumber,1 Impasse de l’Ecole 79100 Tourtenay,79331_0042_00001,G,1 IMPASSE DE L ECOLE,
410134126,00037,41013412600037,O,2003-10-01,NN,,,2017-05-04T05:57:55,false,5,,2,,IMP,DE LA FORGE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,O,-0.119885,47.038945,0.83,housenumber,2 Impasse de la Forge 79100 Tourtenay,79331_0056_00002,G,2 IMPASSE DE LA FORGE,
410226518,00604,41022651800604,O,2003-01-01,,,,2021-02-23T11:32:22,false,1,M. DOUARRE PRES. AFMD,5,,RUE,DE L'ECOLE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,94.99Z,NAFRev2,N,-0.121354,47.039,0.93,housenumber,5 Rue de l’École 79100 Tourtenay,79331_0044_00005,G,5 RUE DE L ECOLE,
410626816,00020,41062681600020,O,2000-11-30,NN,,,2012-02-18T13:08:07,true,4,,3,,CHE,DE PERRIERES,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,47.21Z,NAFRev2,N,-0.123541,47.037886,0.75,housenumber,3 Chemin des Perrieres 79100 Tourtenay,79331_0100_00003,G,3 CHEMIN DES PERRIERES,
414827436,00018,41482743600018,O,1991-10-01,NN,,,2006-01-11T03:54:55,true,4,,,,,MOULIN,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
421198599,00019,42119859900019,O,1998-12-01,NN,,,2008-01-05T00:03:37,true,3,,,,,LES MAISONS ROUGES,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.10808,47.061713,0.54,locality,La Maison Rouge 79100 Tourtenay,79331_B031,G,LA MAISON ROUGE,
428880777,00019,42888077700019,O,1999-12-24,NN,,,2008-01-05T01:32:15,true,3,SCI LE PIGEONNIER,6,,RUE,DES VIGNES,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.118487,47.03781,0.94,housenumber,6 Rue des Vignes 79100 Tourtenay,79331_0127_00006,G,6 RUE DES VIGNES,
434640090,00016,43464009000016,O,2001-02-01,02,2019,,2021-10-27T08:15:04,true,4,,,,,LE PONT JACQUET,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-0.101548,47.052058,0.93,street,Le Pont Jacquet 79100 Tourtenay,79331_B053,G,LE PONT JACQUET,
487870545,00018,48787054500018,O,2005-12-01,,,,2008-01-05T02:18:01,true,2,,4,,RUE,MONTEIL,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.113987,47.039552,0.86,housenumber,4 Rue du Monteil 79100 Tourtenay,79331_0090_00004,G,4 RUE DU MONTEIL,
511422016,00010,51142201600010,O,2009-01-28,,,,2009-03-27T11:30:08,true,1,,4,,,IMPASSE DE LA MAZOIRE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,94.99Z,NAFRev2,N,-0.118375,47.037453,0.93,housenumber,4 Impasse de la Mazoire 79100 Tourtenay,79331_0080_00004,G,4 IMPASSE DE LA MAZOIRE,
538660861,00013,53866086100013,O,2012-01-01,,,,2011-12-21T05:11:26,true,1,,1,,CHE,DES PERRIERES,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.123549,47.037855,0.84,housenumber,1 Chemin des Perrieres 79100 Tourtenay,79331_0100_00001,G,1 CHEMIN DES PERRIERES,
626311138,00012,62631113800012,O,1963-01-01,,,,2008-08-27T10:52:09,true,5,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
626912133,00016,62691213300016,O,,NN,,2550AZ,2015-03-18T00:43:32,true,1,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
781491097,00015,78149109700015,O,1900-01-01,,,,2008-01-05T03:16:33,true,4,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781491105,00016,78149110500016,O,1900-01-01,NN,,,2008-01-05T03:16:33,true,3,,,,,,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794197731,00019,79419773100019,O,2013-07-04,,,,2013-07-12T09:07:59,true,1,,1,,RUE,DE L'ECOLE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,68.20B,NAFRev2,N,-0.121386,47.038543,0.93,housenumber,1 Rue de l’École 79100 Tourtenay,79331_0044_00001,G,1 RUE DE L ECOLE,
804167559,00017,80416755900017,O,2014-08-09,,,,2018-09-14T04:22:52,true,1,,27,,RUE,PRINCIPALE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2014-08-09,A,,,,,68.20B,NAFRev2,N,-0.116446,47.038576,0.94,housenumber,27 Rue Principale 79100 Tourtenay,79331_0109_00027,G,27 RUE PRINCIPALE,
804548899,00017,80454889900017,O,1973-07-20,,,,2014-09-15T10:27:07,true,1,,,,,MAIRIE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,1973-07-20,A,,,,,93.12Z,NAFRev2,N,-0.117358,47.039515,0.37,street,Rue de la Judrie 79100 Tourtenay,79331_0066,G,RUE DE LA JUDRIE,
817833791,00012,81783379100012,O,2016-02-01,,,,2017-12-07T14:47:46,false,2,,4,,RUE,DE LA JUDRIE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,71.12B,NAFRev2,N,-0.116814,47.040567,0.94,housenumber,4 Rue de la Judrie 79100 Tourtenay,79331_0066_00004,G,4 RUE DE LA JUDRIE,
831910120,00011,83191012000011,O,2017-09-05,,,,2017-09-11T19:30:42,true,1,,17,,RUE,PRINCIPALE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,ARTHUR.T ACCESSORIES,47.91A,NAFRev2,N,-0.118355,47.03871,0.94,housenumber,17 Rue Principale 79100 Tourtenay,79331_0109_00017,G,17 RUE PRINCIPALE,
833446693,00016,83344669300016,O,2017-11-06,,,,2018-12-21T08:35:22,false,2,,,,,LE PONT JACQUET,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,86.90D,NAFRev2,N,-0.101548,47.052058,0.93,street,Le Pont Jacquet 79100 Tourtenay,79331_B053,G,LE PONT JACQUET,
833890387,00016,83389038700016,O,2017-11-25,,,,2018-12-18T10:11:04,true,2,,,,LD,LE PONT JACQUET,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,46.21Z,NAFRev2,N,-0.101548,47.052058,0.93,street,Le Pont Jacquet 79100 Tourtenay,79331_B053,G,LE PONT JACQUET,
833890387,00024,83389038700024,O,2018-11-01,02,2019,,2021-10-27T09:38:16,false,1,,,,LD,LE PONT JACQUET,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2018-11-01,A,TRANSPORT FOURNIER,,,,49.41B,NAFRev2,O,-0.101548,47.052058,0.93,street,Le Pont Jacquet 79100 Tourtenay,79331_B053,G,LE PONT JACQUET,
834765729,00019,83476572900019,O,2018-02-15,,,2370ZZ,2018-01-20T03:57:29,true,1,,2,,RUE,DE LA JUDRIE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,23.70Z,NAFRev2,N,-0.117445,47.038973,0.94,housenumber,2 Rue de la Judrie 79100 Tourtenay,79331_0066_00002,G,2 RUE DE LA JUDRIE,
880178645,00011,88017864500011,O,2019-12-16,,,,2019-12-31T03:34:08,true,1,,2,,RUE,DES VIGNES,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,68.20B,NAFRev2,N,-0.117999,47.038379,0.94,housenumber,2 Rue des Vignes 79100 Tourtenay,79331_0127_00002,G,2 RUE DES VIGNES,
882305766,00017,88230576600017,O,2020-04-01,,,,2020-03-10T03:44:16,true,1,,2,,IMP,BOULOGNE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2020-04-01,A,ALTER-PATURE,,,,01.45Z,NAFRev2,N,-0.121545,47.038201,0.8,housenumber,2 Impasse de Boulogne 79100 Tourtenay,79331_0011_00002,G,2 IMPASSE DE BOULOGNE,
900254988,00018,90025498800018,O,2021-06-01,,,4399CZ,2021-12-29T03:40:51,true,2,,,,,LIEU DIT LE MOULIN,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,STEF RENOV,43.99C,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
902499573,00019,90249957300019,O,2021-10-01,,,,2021-09-23T09:52:49,true,1,,3,,RUE,DE L'ECOLE,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,GENERAL PACKAGING SOLUTIONS (GEPS),70.22Z,NAFRev2,N,-0.12137,47.038707,0.93,housenumber,3 Rue de l’École 79100 Tourtenay,79331_0044_00003,G,3 RUE DE L ECOLE,
904290202,00012,90429020200012,O,2021-10-15,,,,2021-11-26T03:34:25,true,1,,,,LD,LIEUDIT LE PONT JACQUET ,79100,TOURTENAY,,,79331,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,66.30Z,NAFRev2,N,-0.101548,47.052058,0.93,street,Le Pont Jacquet 79100 Tourtenay,79331_B053,G,LE PONT JACQUET,
