id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1183362,2019-02-15,000001,Vente,307550,,,LA MARECHE,B018,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,1.924763,49.023976
2019-1183362,2019-02-15,000001,Vente,307550,11,,LA MARECHE,B018,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0732,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,396,1.924689,49.023874
2019-1183480,2019-02-09,000001,Vente,249900,2,,RES DU MOULIN BRULE,A005,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0477,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,277,1.924248,49.023497
2019-1184279,2019-04-08,000001,Vente,287600,18,,CHE DE LA CAVEE,0020,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0258,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,480,1.920522,49.026751
2019-1184425,2019-04-01,000001,Vente,401400,8,,CLOS DE LA MARECHE,A002,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0422,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1000,1.925528,49.022123
2019-1184425,2019-04-01,000001,Vente,401400,8,,CLOS DE LA MARECHE,A002,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0422,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1371,1.925528,49.022123
2019-1184425,2019-04-01,000001,Vente,401400,,,LA MARECHE,B018,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,1.926078,49.02182
2019-1184693,2019-04-30,000001,Vente,288680,4,,RES DU MOULIN BRULE,A005,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0479,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,353,1.924069,49.023335
2019-1184985,2019-05-17,000001,Vente,900,,,LA CAVEE,B002,78250,78609,Tessancourt-sur-Aubette,78,,,786090000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,1135,1.915514,49.02522
2019-1185635,2019-06-18,000001,Vente,331000,26,,LA MARECHE,B018,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0193,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,,,605,1.92554,49.024036
2019-1185635,2019-06-18,000001,Vente,331000,26,,LA MARECHE,B018,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0193,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,1.92554,49.024036
2019-1185674,2019-06-28,000001,Vente,295000,29,,RTE DE CONDECOURT,0080,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0700,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,595,1.922114,49.026336
2019-1185674,2019-06-28,000001,Vente,295000,,,LE VILLAGE,B034,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0702,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,114,1.922228,49.026038
2019-1186275,2019-06-28,000001,Vente,487000,,,MONTIAVAL,B020,78250,78609,Tessancourt-sur-Aubette,78,,,786090000B0026,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.920799,49.017885
2019-1186275,2019-06-28,000001,Vente,487000,,,MONTIAVAL,B020,78250,78609,Tessancourt-sur-Aubette,78,,,786090000B0343,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,930,1.921162,49.017862
2019-1186275,2019-06-28,000001,Vente,487000,14,,VTE VIEILLE RTE DE MEULAN SAGY,0560,78250,78609,Tessancourt-sur-Aubette,78,,,786090000B0351,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,531,1.920982,49.018014
2019-1186275,2019-06-28,000001,Vente,487000,,,MONTIAVAL,B020,78250,78609,Tessancourt-sur-Aubette,78,,,786090000B0352,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1400,1.921232,49.018124
2019-1186275,2019-06-28,000001,Vente,487000,,,MONTIAVAL,B020,78250,78609,Tessancourt-sur-Aubette,78,,,786090000B0352,,,,,,,,,,,,,0,,,,,S,sols,,,256,1.921232,49.018124
2019-1186499,2019-07-03,000001,Vente,272000,8,,CHE DU MENETTON,0280,78250,78609,Tessancourt-sur-Aubette,78,,,786090000E0150,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1092,,
2019-1186499,2019-07-03,000001,Vente,272000,8,,CHE DU MENETTON,0280,78250,78609,Tessancourt-sur-Aubette,78,,,786090000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,1159,,
2019-1186773,2019-07-31,000001,Vente,212000,4,,CHE DE LA MARECHE,0240,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0379,,,4,,6,,8,,,,,,3,1,Maison,80,4,,,,,,1.9232,49.022501
2019-1188040,2019-09-25,000001,Vente,263000,4,,CHE DE GAILLON,0200,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0661,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,308,1.919935,49.02506
2019-1188040,2019-09-25,000001,Vente,263000,,,CHE DE LA CAVEE,0020,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0663,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.919961,49.024971
2019-1188040,2019-09-25,000001,Vente,263000,,,CHE DE GAILLON,0200,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0667,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.919939,49.024984
2019-1188040,2019-09-25,000001,Vente,263000,,,CHE DE GAILLON,0200,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0668,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.919929,49.024965
2019-1189317,2019-12-10,000001,Vente,385000,5065,,CHE DE LA CAVEE,0020,78250,78609,Tessancourt-sur-Aubette,78,,,786090000C0082,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,500,1.919802,49.027454
2019-1189317,2019-12-10,000001,Vente,385000,5065,,CHE DE LA CAVEE,0020,78250,78609,Tessancourt-sur-Aubette,78,,,786090000C0082,,,,,,,,,,,,,0,1,Maison,184,7,AG,terrains d'agrément,,,2486,1.919802,49.027454
2019-1189317,2019-12-10,000001,Vente,385000,,,LA CAVEE,B002,78250,78609,Tessancourt-sur-Aubette,78,,,786090000C0084,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.919988,49.027187
2019-1189616,2019-12-19,000001,Vente,358000,14,B,CHE DE LA CAVEE,0020,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0573,,,2,,,,,,,,,,1,1,Maison,96,4,,,,,,1.920871,49.026307
2019-1189616,2019-12-19,000001,Vente,358000,14,B,CHE DE LA CAVEE,0020,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0573,,,1,177.27,,,,,,,,,1,3,Dépendance,,0,,,,,,1.920871,49.026307
2019-1189616,2019-12-19,000001,Vente,358000,14,B,CHE DE LA CAVEE,0020,78250,78609,Tessancourt-sur-Aubette,78,,,786090000F0573,,,1,177.27,,,,,,,,,1,1,Maison,90,4,,,,,,1.920871,49.026307
