id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341537,2021-01-28,000001,Vente,65000,4,,RUE DES BOSQUETS,0060,25410,25527,Saint-Vit,25,,,25527000AR0326,,,107,53.67,305,,,,,,,,2,2,Appartement,53,3,,,,,,5.800483,47.180399
2021-341658,2021-02-15,000001,Vente,283123,37,,RUE DE LA FONTAINE D AMBRE,0154,25410,25527,Saint-Vit,25,,,25527000AO0307,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,608,5.822871,47.18096
2021-341668,2021-02-02,000001,Vente,290400,1,C,RUE DES DILIGENCES,0133,25410,25527,Saint-Vit,25,,,25527950ZB0165,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,792,5.790498,47.185532
2021-341668,2021-02-02,000001,Vente,290400,,,ANTORPE,B242,25410,25527,Saint-Vit,25,,,25527950ZB0196,,,,,,,,,,,,,0,,,,,S,sols,,,303,5.790858,47.185606
2021-341701,2021-01-27,000001,Vente,90200,1,,RUE DE MARNAY,0220,25410,25527,Saint-Vit,25,,,25527000AP0002,,,31,58.7,,,,,,,,,1,2,Appartement,65,3,,,,,,5.812391,47.182879
2021-341704,2021-01-22,000001,Vente,67725,,,MOULIN A VENT,B186,25410,25527,Saint-Vit,25,,,25527950YD0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,5.800509,47.186997
2021-341719,2021-01-27,000001,Vente,213500,10,,RUE DE LA PETITE BUISSIERE,0287,25410,25527,Saint-Vit,25,,,25527000AN0362,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,769,5.8257,47.182808
2021-341743,2021-02-02,000001,Vente,185000,1,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0534,,,4,170.25,,,,,,,,,1,2,Appartement,171,5,,,,,,5.813674,47.18234
2021-341743,2021-02-02,000001,Vente,185000,1,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0534,,,4,170.25,,,,,,,,,1,3,Dépendance,,0,,,,,,5.813674,47.18234
2021-341782,2021-02-05,000001,Vente,320000,2,,BD DE LA GARE,0160,25410,25527,Saint-Vit,25,,,25527000AH0117,,,28,,4,670,,,,,,,2,4,Local industriel. commercial ou assimilé,580,0,,,,,,,
2021-341782,2021-02-05,000001,Vente,320000,,,BD DE LA GARE,0160,25410,25527,Saint-Vit,25,,,25527000AH0119,,,,,,,,,,,,,0,,,,,S,sols,,,243,5.809986,47.18352
2021-341859,2021-02-12,000001,Vente,750000,,,LES BELLES OUVRIERES,B274,25410,25527,Saint-Vit,25,,,25527000YJ0348,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.828473,47.186573
2021-341859,2021-02-12,000001,Vente,750000,3002,,RUE DES BELLES OUVRIERES,0265,25410,25527,Saint-Vit,25,,,25527000YJ0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,561,0,S,sols,,,413,5.828846,47.186812
2021-341859,2021-02-12,000001,Vente,750000,9002,,RUE DES BELLES OUVRIERES,0265,25410,25527,Saint-Vit,25,,,25527000YJ0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,2685,5.828658,47.186643
2021-341859,2021-02-12,000001,Vente,750000,9002,,RUE DES BELLES OUVRIERES,0265,25410,25527,Saint-Vit,25,,,25527000YJ0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,2685,5.828658,47.186643
2021-341919,2021-02-12,000001,Vente,277000,4,,RUE DE LA PETITE BUISSIERE,0287,25410,25527,Saint-Vit,25,,,25527000AN0365,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,700,5.825667,47.182202
2021-341952,2021-02-16,000001,Vente,64955,,,MOULIN A VENT,B186,25410,25527,Saint-Vit,25,,,25527950YD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,5.801012,47.186609
2021-341956,2021-02-15,000001,Vente,482640,29,,RUE DES ALIZEES,0004,25410,25527,Saint-Vit,25,,,25527950YD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,5.799066,47.18648
2021-341956,2021-02-15,000001,Vente,482640,29,,RUE DES ALIZEES,0004,25410,25527,Saint-Vit,25,,,25527950YD0151,,,,,,,,,,,,,0,2,Appartement,196,5,S,sols,,,1026,5.799066,47.18648
2021-341991,2021-02-19,000001,Vente,320000,20,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0025,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,614,5.811718,47.182035
2021-341991,2021-02-19,000001,Vente,320000,20,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,5.811718,47.182035
2021-341991,2021-02-19,000001,Vente,320000,20,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0025,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,614,5.811718,47.182035
2021-341991,2021-02-19,000001,Vente,320000,20,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,614,5.811718,47.182035
2021-341991,2021-02-19,000001,Vente,320000,20,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,5.811718,47.182035
2021-341991,2021-02-19,000001,Vente,320000,20,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,5.811718,47.182035
2021-341991,2021-02-19,000001,Vente,320000,20,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0025,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,614,5.811718,47.182035
2021-341991,2021-02-19,000001,Vente,320000,20,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,614,5.811718,47.182035
2021-341991,2021-02-19,000001,Vente,320000,18,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0570,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,346,5.811895,47.182063
2021-341991,2021-02-19,000001,Vente,320000,18,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0570,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,346,5.811895,47.182063
2021-341991,2021-02-19,000001,Vente,320000,18,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,5.811895,47.182063
2021-341992,2021-02-18,000001,Vente,92400,,,PONT DE POUILLEY,B218,25410,25527,Saint-Vit,25,,,25527000AK0247,,,,,,,,,,,,,0,,,,,S,sols,,,1232,5.819499,47.188798
2021-342038,2021-02-24,000001,Vente,71500,,,CHAMPS DE CREUX,B038,25410,25527,Saint-Vit,25,,,255270000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.854963,47.188157
2021-342038,2021-02-24,000001,Vente,71500,,,CHAMPS DE CREUX,B038,25410,25527,Saint-Vit,25,,,255270000B0579,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.854963,47.188157
2021-342141,2021-03-04,000001,Vente,62400,,,MOULIN A VENT,B186,25410,25527,Saint-Vit,25,,,25527950YD0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,5.798546,47.1861
2021-342141,2021-03-04,000001,Vente,62400,,,MOULIN A VENT,B186,25410,25527,Saint-Vit,25,,,25527950YD0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,5.798665,47.186113
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2390,5.796789,47.185402
2021-342161,2021-03-05,000193,Vente,,5,A,RUE DU ZEPHIR,0500,25410,25527,Saint-Vit,25,,,25527950YD0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2390,5.796789,47.185402
2021-342166,2021-03-24,000001,Vente,1200000,6,,RUE ROBERT SCHUMANN,0450,25410,25527,Saint-Vit,25,,,25527000YG0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,3000,5.837647,47.191589
2021-342166,2021-03-24,000001,Vente,1200000,6,,RUE ROBERT SCHUMANN,0450,25410,25527,Saint-Vit,25,,,25527000YG0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7273,0,S,sols,,,3000,5.837647,47.191589
2021-342166,2021-03-24,000001,Vente,1200000,6,,RUE ROBERT SCHUMANN,0450,25410,25527,Saint-Vit,25,,,25527000YG0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,P,prés,,,7000,5.837647,47.191589
2021-342166,2021-03-24,000001,Vente,1200000,6,,RUE ROBERT SCHUMANN,0450,25410,25527,Saint-Vit,25,,,25527000YG0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7273,0,P,prés,,,7000,5.837647,47.191589
2021-342211,2021-03-12,000001,Vente,205300,12,,RUE DU MOULIN DU PRE,0226,25410,25527,Saint-Vit,25,,,25527000AR0290,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,547,5.803961,47.179306
2021-342343,2021-03-16,000001,Vente,243000,9,,BD DE LA GARE,0160,25410,25527,Saint-Vit,25,,,25527000AE0049,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,670,5.805659,47.182373
2021-342343,2021-03-16,000001,Vente,243000,9,,BD DE LA GARE,0160,25410,25527,Saint-Vit,25,,,25527000AE0198,,,,,,,,,,,,,0,,,,,P,prés,,,289,5.805752,47.182248
2021-342435,2021-03-29,000001,Vente,61500,21,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0417,,,106,31.26,,,,,,,,,1,2,Appartement,32,1,,,,,,5.811417,47.18164
2021-342448,2021-03-23,000001,Vente,73500,,,CHAMPS DE CREUX,B038,25410,25527,Saint-Vit,25,,,255270000B0576,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.855188,47.18833
2021-342448,2021-03-23,000001,Vente,73500,,,CHAMPS DE CREUX,B038,25410,25527,Saint-Vit,25,,,255270000B0578,,,,,,,,,,,,,0,,,,,P,prés,,,131,5.855096,47.188246
2021-342452,2021-03-26,000001,Vente,172800,13,,RUE DE LA CRAIE,0120,25410,25527,Saint-Vit,25,,,25527000AP0057,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,464,5.81607,47.182225
2021-342537,2021-03-25,000001,Vente,119000,6,,RUE DES BOSQUETS,0060,25410,25527,Saint-Vit,25,,,25527000AR0326,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.800483,47.180399
2021-342537,2021-03-25,000001,Vente,119000,4,,RUE DES BOSQUETS,0060,25410,25527,Saint-Vit,25,,,25527000AR0326,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.800483,47.180399
2021-342537,2021-03-25,000001,Vente,119000,6,,RUE DES BOSQUETS,0060,25410,25527,Saint-Vit,25,,,25527000AR0326,,,202,,,,,,,,,,1,2,Appartement,66,4,,,,,,5.800483,47.180399
2021-342553,2021-03-30,000001,Vente,87500,8,,RUE DU FOUR,0152,25410,25527,Saint-Vit,25,,,25527000AP0166,,,1,,10,43.22,11,,15,,19,,8,2,Appartement,91,3,,,,,,5.810706,47.180203
2021-342553,2021-03-30,000001,Vente,87500,8,,RUE DU FOUR,0152,25410,25527,Saint-Vit,25,,,25527000AP0166,,,1,,10,43.22,11,,15,,19,,8,3,Dépendance,,0,,,,,,5.810706,47.180203
2021-342553,2021-03-30,000001,Vente,87500,8,,RUE DU FOUR,0152,25410,25527,Saint-Vit,25,,,25527000AP0166,,,1,,10,43.22,11,,15,,19,,8,3,Dépendance,,0,,,,,,5.810706,47.180203
2021-342553,2021-03-30,000001,Vente,87500,8,,RUE DU FOUR,0152,25410,25527,Saint-Vit,25,,,25527000AP0166,,,1,,10,43.22,11,,15,,19,,8,3,Dépendance,,0,,,,,,5.810706,47.180203
2021-342553,2021-03-30,000002,Vente,87500,8,,RUE DU FOUR,0152,25410,25527,Saint-Vit,25,,,25527000AP0166,,,12,43.32,13,,14,5.8,16,,17,,14,2,Appartement,117,5,,,,,,5.810706,47.180203
2021-342553,2021-03-30,000002,Vente,87500,8,,RUE DU FOUR,0152,25410,25527,Saint-Vit,25,,,25527000AP0166,,,12,43.32,13,,14,5.8,16,,17,,14,3,Dépendance,,0,,,,,,5.810706,47.180203
2021-342553,2021-03-30,000002,Vente,87500,8,,RUE DU FOUR,0152,25410,25527,Saint-Vit,25,,,25527000AP0166,,,12,43.32,13,,14,5.8,16,,17,,14,3,Dépendance,,0,,,,,,5.810706,47.180203
2021-342556,2021-03-29,000001,Vente,185000,,,LA COUPOTTE,B106,25410,25527,Saint-Vit,25,,,25527000AE0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,5.801955,47.181737
2021-342556,2021-03-29,000001,Vente,185000,11,B,RUE DE L INDUSTRIE,0193,25410,25527,Saint-Vit,25,,,25527000AE0237,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,2547,5.802054,47.181959
2021-342556,2021-03-29,000001,Vente,185000,11,B,RUE DE L INDUSTRIE,0193,25410,25527,Saint-Vit,25,,,25527000AE0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,2547,5.802054,47.181959
2021-342558,2021-03-31,000001,Vente,239200,34,,RUE DU CHATEAU D EAU,0103,25410,25527,Saint-Vit,25,,,25527950ZB0121,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,683,5.788612,47.181262
2021-342656,2021-04-01,000001,Vente,65000,,,LE VILLAGE,B263,25410,25527,Saint-Vit,25,,,25527000AP0367,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.812689,47.182299
2021-342656,2021-04-01,000001,Vente,65000,,,LE VILLAGE,B263,25410,25527,Saint-Vit,25,,,25527000AP0368,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.812681,47.182271
2021-342656,2021-04-01,000001,Vente,65000,8,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0465,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,5.812824,47.182042
2021-342730,2021-04-01,000001,Vente,52500,8,,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AP0465,,,57,,,,,,,,,,1,2,Appartement,23,1,,,,,,5.812824,47.182042
2021-342756,2021-04-09,000001,Vente,228000,29,,RUE DE LA FONTAINE D AMBRE,0154,25410,25527,Saint-Vit,25,,,25527000AO0189,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,680,5.820391,47.180488
2021-342756,2021-04-09,000001,Vente,228000,29,,RUE DE LA FONTAINE D AMBRE,0154,25410,25527,Saint-Vit,25,,,25527000AO0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,5.820391,47.180488
2021-342757,2021-04-06,000001,Vente,97000,2,,BD DE LA GARE,0160,25410,25527,Saint-Vit,25,,,25527000AH0117,,,1,109.16,25,,9,,,,,,3,4,Local industriel. commercial ou assimilé,108,0,,,,,,,
2021-342782,2021-04-15,000001,Vente,330000,,,AU CHEMIN DE BERTHELANGE,B069,25410,25527,Saint-Vit,25,,,25527000AH0133,,,,,,,,,,,,,0,,,,,P,prés,,,92,5.806631,47.185818
2021-342782,2021-04-15,000001,Vente,330000,,,AU CHEMIN DE BERTHELANGE,B069,25410,25527,Saint-Vit,25,,,25527000AH0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1031,5.806266,47.185746
2021-342782,2021-04-15,000001,Vente,330000,,,AU CHEMIN DE BERTHELANGE,B069,25410,25527,Saint-Vit,25,,,25527000AH0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,5.805807,47.18604
2021-342782,2021-04-15,000001,Vente,330000,,,AU CHEMIN DE BERTHELANGE,B069,25410,25527,Saint-Vit,25,,,25527000AH0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,5.806239,47.186406
2021-342782,2021-04-15,000001,Vente,330000,,,AU CHEMIN DE BERTHELANGE,B069,25410,25527,Saint-Vit,25,,,25527000AH0141,,,,,,,,,,,,,0,,,,,P,prés,,,3356,5.806086,47.186006
2021-342782,2021-04-15,000001,Vente,330000,11,,RUE JEAN MOULIN,0198,25410,25527,Saint-Vit,25,,,25527000AH0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,BT,taillis simples,,,200,5.80589,47.186657
2021-342782,2021-04-15,000001,Vente,330000,11,,RUE JEAN MOULIN,0198,25410,25527,Saint-Vit,25,,,25527000AH0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,2800,5.80589,47.186657
2021-342782,2021-04-15,000001,Vente,330000,,,AU CHEMIN DE BERTHELANGE,B069,25410,25527,Saint-Vit,25,,,25527000AH0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1290,5.805444,47.186409
2021-342787,2021-04-15,000001,Vente,1500000,415,,CHEM CHAMPS CHEVAUX,0095,25410,25527,Saint-Vit,25,,,25527000YH0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,5601,5.863343,47.197056
2021-342857,2021-04-13,000001,Vente,86400,3,,RUE DE LA POSTE,0250,25410,25527,Saint-Vit,25,,,25527000AR0079,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.807464,47.1809
2021-342857,2021-04-13,000001,Vente,86400,3,,RUE DE LA POSTE,0250,25410,25527,Saint-Vit,25,,,25527000AR0079,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.807464,47.1809
2021-342857,2021-04-13,000001,Vente,86400,33,B,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AR0337,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.807192,47.181309
2021-342857,2021-04-13,000001,Vente,86400,33,B,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AR0337,,,35,98.28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,98,0,,,,,,5.807192,47.181309
2021-342861,2021-04-12,000001,Vente,159100,1,,RUE DES BOUCHERIES,0074,25410,25527,Saint-Vit,25,,,25527000AP0092,,,10,87.37,12,,,,,,,,2,3,Dépendance,,0,,,,,,5.811927,47.181513
2021-342861,2021-04-12,000001,Vente,159100,1,,RUE DES BOUCHERIES,0074,25410,25527,Saint-Vit,25,,,25527000AP0092,,,10,87.37,12,,,,,,,,2,2,Appartement,84,4,,,,,,5.811927,47.181513
2021-342861,2021-04-12,000001,Vente,159100,1,,RUE DES BOUCHERIES,0074,25410,25527,Saint-Vit,25,,,25527000AP0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811927,47.181513
2021-343007,2021-04-20,000001,Vente,141436,,,PETITS CHAMPS,B202,25410,25527,Saint-Vit,25,,,255270000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,1900,,
2021-343007,2021-04-20,000001,Vente,141436,,,PETITS CHAMPS,B202,25410,25527,Saint-Vit,25,,,255270000B0384,,,,,,,,,,,,,0,,,,,P,prés,,,3690,,
2021-343007,2021-04-20,000001,Vente,141436,,,PETITS CHAMPS,B202,25410,25527,Saint-Vit,25,,,255270000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,2945,,
2021-343026,2021-04-20,000001,Vente,1742.5,,,LA HOURETTE,B179,25410,25527,Saint-Vit,25,,,25527950ZD0284,,,,,,,,,,,,,0,,,,,S,sols,,,471,5.802347,47.184899
2021-343026,2021-04-20,000001,Vente,1742.5,,,COMBE JEAN CLAUDIN,B097,25410,25527,Saint-Vit,25,,,25527000AE0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,226,5.802668,47.184967
2021-343028,2021-04-21,000001,Vente,280050,12,,IMP DU BOIS NINA,0045,25410,25527,Saint-Vit,25,,,25527950ZD0250,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,730,5.794681,47.183327
2021-343032,2021-05-07,000001,Vente,91000,4,,RUE DES BOSQUETS,0060,25410,25527,Saint-Vit,25,,,25527000AR0326,,,103,54,304,,,,,,,,2,2,Appartement,53,3,,,,,,5.800483,47.180399
2021-343097,2021-04-30,000001,Vente,84000,28,,RUE DES FONTAINES,0151,25410,25527,Saint-Vit,25,,,25527000AR0139,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,405,5.808163,47.178398
2021-343098,2021-04-30,000001,Vente,188300,10,,RUE DE BESANCON,0020,25410,25527,Saint-Vit,25,,,25527000AN0005,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,897,5.816895,47.183887
2021-343099,2021-05-05,000001,Vente,62920,,,PONT DE POUILLEY,B218,25410,25527,Saint-Vit,25,,,25527000AK0249,,,,,,,,,,,,,0,,,,,S,sols,,,572,5.819582,47.189356
2021-343111,2021-05-05,000001,Vente,116500,1,,RUE DE MARNAY,0220,25410,25527,Saint-Vit,25,,,25527000AP0002,,,202,17,5,53.37,,,,,,,2,2,Appartement,52,3,,,,,,5.812391,47.182879
2021-343117,2021-05-11,000001,Vente,100000,28,,RUE DE LA CRAIE,0120,25410,25527,Saint-Vit,25,,,25527000AO0195,,,,,,,,,,,,,0,,,,,P,prés,,,989,5.81821,47.181421
2021-343117,2021-05-11,000001,Vente,100000,,,LA CRAIE,B282,25410,25527,Saint-Vit,25,,,25527000AO0196,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.818313,47.181177
2021-343119,2021-04-30,000001,Vente,246450,8,,RUE DES DILIGENCES,0133,25410,25527,Saint-Vit,25,,,25527950ZD0181,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1143,5.791421,47.186345
2021-343119,2021-04-30,000001,Vente,246450,,,VERNES PRES,B257,25410,25527,Saint-Vit,25,,,25527950ZD0234,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.791121,47.186301
2021-343252,2021-05-18,000001,Vente,173000,18,,RUE DE MARNAY,0220,25410,25527,Saint-Vit,25,,,255270000A1471,,,6,73.57,,,,,,,,,1,2,Appartement,76,3,,,,,,5.81181,47.185868
2021-343252,2021-05-18,000001,Vente,173000,18,,RUE DE MARNAY,0220,25410,25527,Saint-Vit,25,,,255270000A1471,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.81181,47.185868
2021-343323,2021-05-21,000001,Vente,74500,,,CHAMPS DE CREUX,B038,25410,25527,Saint-Vit,25,,,255270000B0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,5.854772,47.188066
2021-343323,2021-05-21,000001,Vente,74500,,,GRANDS CHAMPS,B161,25410,25527,Saint-Vit,25,,,25527000YI0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,5.854857,47.187893
2021-343328,2021-05-06,000001,Vente,256760,33,,RUE DU MORONVAL,0224,25410,25527,Saint-Vit,25,,,25527950ZD0220,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,971,5.794189,47.17969
2021-343328,2021-05-06,000001,Vente,256760,33,,RUE DU MORONVAL,0224,25410,25527,Saint-Vit,25,,,25527950ZD0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,971,5.794189,47.17969
2021-343331,2021-05-25,000001,Vente,260000,42,,RUE DE LA CRAIE,0120,25410,25527,Saint-Vit,25,,,25527000AO0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,5.820431,47.181563
2021-343331,2021-05-25,000001,Vente,260000,42,,RUE DE LA CRAIE,0120,25410,25527,Saint-Vit,25,,,25527000AO0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,5.820431,47.181563
2021-343331,2021-05-25,000001,Vente,260000,42,,RUE DE LA CRAIE,0120,25410,25527,Saint-Vit,25,,,25527000AO0279,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,727,5.820431,47.181563
2021-343331,2021-05-25,000001,Vente,260000,42,,RUE DE LA CRAIE,0120,25410,25527,Saint-Vit,25,,,25527000AO0279,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,727,5.820431,47.181563
2021-343331,2021-05-25,000001,Vente,260000,42,,RUE DE LA CRAIE,0120,25410,25527,Saint-Vit,25,,,25527000AO0283,,,,,,,,,,,,,0,,,,,S,sols,,,513,5.820241,47.181576
2021-343331,2021-05-25,000001,Vente,260000,40,,RUE DE LA CRAIE,0120,25410,25527,Saint-Vit,25,,,25527000AO0285,,,,,,,,,,,,,0,,,,,S,sols,,,446,5.820038,47.181783
2021-343444,2021-05-26,000001,Vente,85000,9999,,AU PONT DE POUILLEY,B277,25410,25527,Saint-Vit,25,,,25527000AK0262,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,273,5.824443,47.189331
2021-343456,2021-05-28,000001,Vente,190500,17,,RUE DES ALIZEES,0004,25410,25527,Saint-Vit,25,,,25527950YD0177,,,,,,,,,,,,,0,1,Maison,93,4,AB,terrains a bâtir,,,449,5.797809,47.185792
2021-343456,2021-05-28,000001,Vente,190500,,,MOULIN A VENT,B186,25410,25527,Saint-Vit,25,,,25527950YD0182,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.797964,47.185901
2021-343457,2021-05-28,000001,Vente,200000,46,,RUE DE LA CRAIE,0120,25410,25527,Saint-Vit,25,,,25527000AO0062,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,971,5.820709,47.181878
2021-343565,2021-06-02,000001,Vente,183000,33,B,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AR0337,,,26,71.68,,,,,,,,,1,2,Appartement,72,3,,,,,,5.807192,47.181309
2021-343565,2021-06-02,000001,Vente,183000,33,B,RUE CHARLES DE GAULLE,0102,25410,25527,Saint-Vit,25,,,25527000AR0337,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.807192,47.181309