siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219506334,00016,21950633400016,O,1983-03-01,03,2019,,2021-10-27T08:11:30,true,3,,,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.486854,49.001054,0.94,street,Rue de Paris 95500 Vaudherland,95633_0030,G,RUE DE PARIS,
269503447,00014,26950344700014,O,1995-12-25,NN,,,2016-07-23T12:18:10,true,4,,,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.486854,49.001054,0.94,street,Rue de Paris 95500 Vaudherland,95633_0030,G,RUE DE PARIS,
303772933,00014,30377293300014,O,1975-01-01,NN,,,2011-03-30T07:24:43,true,5,,21,,RUE,PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,49.41B,NAFRev2,O,2.487499,49.001705,0.93,housenumber,21 Rue de Paris 95500 Vaudherland,95633_0030_00021,G,21 RUE DE PARIS,
304093016,00018,30409301600018,O,,,,,,true,1,,,,RUE,GRANDE,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.486854,49.001054,0.51,street,Rue de Paris 95500 Vaudherland,95633_0030,G,RUE DE PARIS,
304855018,00046,30485501800046,O,,NN,,,,true,1,,26,,RUE,PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.487675,49.001342,0.93,housenumber,26 Rue de Paris 95500 Vaudherland,95633_0030_00026,G,26 RUE DE PARIS,
305392714,00039,30539271400039,O,1976-01-01,NN,,,2008-04-26T08:43:33,true,4,LIEU DIT PRESSOIR,17,,RTE,NATIONALE,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,17.4C,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307609107,00015,30760910700015,O,,,,,,true,1,,,,RTE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.08,NAP,N,2.486854,49.001054,0.73,street,Rue de Paris 95500 Vaudherland,95633_0030,G,RUE DE PARIS,
308301548,00027,30830154800027,O,2003-06-01,NN,,,2012-05-05T00:57:46,false,5,,7,,RUE,DU CAPITAINE GIRARD,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.39A,NAFRev2,O,2.483919,49.001118,0.93,housenumber,7 Rue du Capitaine Girard 95500 Vaudherland,95633_0015_00007,G,7 RUE DU CAPITAINE GIRARD,
308330901,00015,30833090100015,O,1968-01-01,NN,,,2008-11-07T00:23:26,true,4,,18,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,50.2Z,NAF1993,O,2.48676,49.000542,0.94,housenumber,18 Rue de Paris 95500 Vaudherland,95633_0030_00018,G,18 RUE DE PARIS,
321175721,00018,32117572100018,O,,NN,,,,true,1,,8,,RTE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,64.46,NAP,N,2.486159,49.000186,0.76,housenumber,8 Rue de Paris 95500 Vaudherland,95633_0030_00008,G,8 RUE DE PARIS,
321274532,00019,32127453200019,O,,NN,,,,true,1,,,,CHE,DE ROISSY,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,55.71,NAP,N,2.489122,49.001124,0.35,street,Chemin de l’Eglise 95500 Vaudherland,95633_0x2ltv,G,CHEMIN DE L EGLISE,
322943234,00011,32294323400011,O,,NN,,,,true,1,,2,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,79.01,NAP,N,2.484698,48.999766,0.94,housenumber,2 Rue de Paris 95500 Vaudherland,95633_0030_00002,G,2 RUE DE PARIS,
323149641,00058,32314964100058,O,2006-01-01,NN,,,2012-05-05T01:39:15,false,3,LIEU DIT LE PALPIGOT,32,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,45.11Z,NAFRev2,O,2.487958,49.001674,0.94,housenumber,32 Rue de Paris 95500 Vaudherland,95633_0030_00032,G,32 RUE DE PARIS,
324589134,00026,32458913400026,O,,,,,,true,1,,10,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.02,NAP,N,2.486335,49.000276,0.94,housenumber,10 Rue de Paris 95500 Vaudherland,95633_0030_00010,G,10 RUE DE PARIS,
325707537,00040,32570753700040,O,2009-02-10,,,,2021-02-23T10:48:04,true,1,,27,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,45.11Z,NAFRev2,O,2.488062,49.002217,0.94,housenumber,27 Rue de Paris 95500 Vaudherland,95633_0030_00027,G,27 RUE DE PARIS,
338069040,00016,33806904000016,O,,,,,,true,1,,19,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,60.2L,NAF1993,N,2.487515,49.001379,0.94,housenumber,19 Rue de Paris 95500 Vaudherland,95633_0030_00019,G,19 RUE DE PARIS,
339865669,00016,33986566900016,O,1986-12-01,NN,,,,true,3,,13,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.5H,NAF1993,N,2.486854,49.001054,0.94,housenumber,13 Rue de Paris 95500 Vaudherland,95633_0030_00013,G,13 RUE DE PARIS,
340476738,00018,34047673800018,O,1987-02-05,,,,2008-11-07T01:00:34,true,4,,,,,PRESSOIR DE VAUD'HERLAND R,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,34.3Z,NAF1993,N,,,0,,,,,,
341666899,00016,34166689900016,O,1987-07-01,NN,,,2018-07-19T16:03:45,true,5,,27,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,45.32Z,NAFRev2,O,2.488062,49.002217,0.94,housenumber,27 Rue de Paris 95500 Vaudherland,95633_0030_00027,G,27 RUE DE PARIS,
342176393,00011,34217639300011,O,1987-08-31,NN,,,2007-05-19T10:05:08,true,4,,14,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,O,2.48656,49.000403,0.94,housenumber,14 Rue de Paris 95500 Vaudherland,95633_0030_00014,G,14 RUE DE PARIS,
350596243,00047,35059624300047,O,2003-07-13,NN,,,2009-06-27T05:55:09,false,3,,23,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,60.2B,NAFRev1,O,2.487724,49.00193,0.94,housenumber,23 Rue de Paris 95500 Vaudherland,95633_0030_00023,G,23 RUE DE PARIS,
353554041,00015,35355404100015,O,1990-02-01,,,,,true,1,,23,,AV,PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,21.08,NAP,N,2.487724,49.00193,0.62,housenumber,23 Rue de Paris 95500 Vaudherland,95633_0030_00023,G,23 RUE DE PARIS,
379356538,00015,37935653800015,O,,,,,,true,1,,12,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,58.06,NAP,N,2.48641,49.000358,0.94,housenumber,12 Rue de Paris 95500 Vaudherland,95633_0030_00012,G,12 RUE DE PARIS,
383840089,00023,38384008900023,O,1994-02-01,NN,,,2009-03-04T09:22:16,false,6,,17,,RTE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,49.41A,NAFRev2,O,2.487486,49.00135,0.77,housenumber,17 Rue de Paris 95500 Vaudherland,95633_0030_00017,G,17 RUE DE PARIS,
389058009,00017,38905800900017,O,1992-10-01,NN,,,2008-11-08T00:50:10,false,4,,13,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,2.486854,49.001054,0.94,housenumber,13 Rue de Paris 95500 Vaudherland,95633_0030_00013,G,13 RUE DE PARIS,
389379140,00012,38937914000012,O,1971-01-01,NN,,,2007-01-18T09:31:38,true,3,,20,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,01.1A,NAF1993,N,2.48689,49.000706,0.94,housenumber,20 Rue de Paris 95500 Vaudherland,95633_0030_00020,G,20 RUE DE PARIS,
389683111,00014,38968311100014,O,1974-11-26,NN,,,2008-01-05T20:00:44,true,3,,1,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.485244,49.000062,0.94,housenumber,1 Rue de Paris 95500 Vaudherland,95633_0030_00001,G,1 RUE DE PARIS,
393729447,00010,39372944700010,O,,NN,,,,true,1,,12,,,PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,45.2V,NAF1993,N,2.48641,49.000358,0.82,housenumber,12 Rue de Paris 95500 Vaudherland,95633_0030_00012,G,12 RUE DE PARIS,
398761700,00010,39876170000010,O,1994-09-15,NN,,,2009-10-23T20:02:52,true,3,,12,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2E,NAF1993,O,2.48641,49.000358,0.94,housenumber,12 Rue de Paris 95500 Vaudherland,95633_0030_00012,G,12 RUE DE PARIS,
400161048,00014,40016104800014,O,1975-01-08,NN,,,2021-11-20T03:57:29,true,3,,21,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.487499,49.001705,0.94,housenumber,21 Rue de Paris 95500 Vaudherland,95633_0030_00021,G,21 RUE DE PARIS,
400536827,00035,40053682700035,O,2003-06-01,NN,,,2009-06-27T07:43:47,false,3,,7,,RUE,DU CAPITAINE GIRARD,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,60.2G,NAFRev1,O,2.483919,49.001118,0.93,housenumber,7 Rue du Capitaine Girard 95500 Vaudherland,95633_0015_00007,G,7 RUE DU CAPITAINE GIRARD,
403841141,00035,40384114100035,O,2006-07-01,02,2019,,2021-10-27T08:30:07,true,2,19 TER,19,T,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,2.487009,49.001622,0.84,housenumber,19ter Rue de Paris 95500 Vaudherland,95633_0030_00019_ter,G,19TER RUE DE PARIS,
403850225,00034,40385022500034,O,2003-04-01,NN,,,2014-06-14T03:39:59,true,3,,,,RUE,N 17,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,2.486854,49.001054,0.41,street,Rue de Paris 95500 Vaudherland,95633_0030,G,RUE DE PARIS,
408238384,00015,40823838400015,O,1996-06-01,NN,,4932ZA,2019-05-17T19:33:03,true,4,,8,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,49.32Z,NAFRev2,N,2.486159,49.000186,0.94,housenumber,8 Rue de Paris 95500 Vaudherland,95633_0030_00008,G,8 RUE DE PARIS,
408615250,00011,40861525000011,O,1996-09-02,NN,,,,true,1,,16,R,,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,60.2L,NAF1993,N,2.48666,49.000473,0.86,interpolation,16 Rue de Paris 95500 Vaudherland,,G,14 RUE DE PARIS,
410523005,00016,41052300500016,O,1997-01-03,NN,,,2008-11-08T01:23:25,true,3,,4,,,PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,50.2Z,NAFRev1,O,2.485813,49.000112,0.81,housenumber,4 Rue de Paris 95500 Vaudherland,95633_0030_00004,G,4 RUE DE PARIS,
411755523,00015,41175552300015,O,1997-01-03,NN,,,,true,3,,4,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.485813,49.000112,0.94,housenumber,4 Rue de Paris 95500 Vaudherland,95633_0030_00004,G,4 RUE DE PARIS,
421203993,00579,42120399300579,O,2011-06-15,NN,,,2019-06-24T13:05:33,false,3,LIEUDIT LE VILLAGE,7,,RUE,DU CAPITAINE GIRARD,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,77.39Z,NAFRev2,O,2.483919,49.001118,0.93,housenumber,7 Rue du Capitaine Girard 95500 Vaudherland,95633_0015_00007,G,7 RUE DU CAPITAINE GIRARD,
424945509,00018,42494550900018,O,1999-10-27,NN,,1629ZB,2015-03-17T00:57:55,true,3,,21,,RUE,PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.487499,49.001705,0.93,housenumber,21 Rue de Paris 95500 Vaudherland,95633_0030_00021,G,21 RUE DE PARIS,
431327279,00037,43132727900037,O,2004-06-09,,,,2021-02-23T13:12:18,true,1,,4,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2004-06-09,A,,,,,68.20A,NAFRev2,N,2.485813,49.000112,0.94,housenumber,4 Rue de Paris 95500 Vaudherland,95633_0030_00004,G,4 RUE DE PARIS,
431822212,00053,43182221200053,O,2012-02-01,00,2019,,2021-10-27T08:11:00,true,1,,32,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,77.32Z,NAFRev2,O,2.487958,49.001674,0.94,housenumber,32 Rue de Paris 95500 Vaudherland,95633_0030_00032,G,32 RUE DE PARIS,
440649879,00010,44064987900010,O,2001-12-18,01,2019,4520AB,2021-10-27T08:20:34,true,3,,18,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.48676,49.000542,0.94,housenumber,18 Rue de Paris 95500 Vaudherland,95633_0030_00018,G,18 RUE DE PARIS,
444587109,00018,44458710900018,O,2003-01-02,NN,,,2014-06-14T03:50:22,true,7,,3,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,81.22Z,NAFRev2,O,2.486079,49.000319,0.94,housenumber,3 Rue de Paris 95500 Vaudherland,95633_0030_00003,G,3 RUE DE PARIS,
448256289,00035,44825628900035,O,2007-06-01,NN,,,2011-04-23T12:15:45,false,3,,29,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2009-06-01,F,SARL SOLTU,,,,49.41A,NAFRev2,O,2.488062,49.002217,0.94,housenumber,29 Rue de Paris 95500 Vaudherland,95633_0030_00029,G,29 RUE DE PARIS,
448592055,00017,44859205500017,O,2003-02-03,NN,,,2009-06-27T10:52:48,true,6,,7,,RUE,DU CAPITAINE GIRARD,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,49.39A,NAFRev2,N,2.483919,49.001118,0.93,housenumber,7 Rue du Capitaine Girard 95500 Vaudherland,95633_0015_00007,G,7 RUE DU CAPITAINE GIRARD,
448985416,00016,44898541600016,O,2003-05-12,NN,,,2009-06-27T10:55:04,true,4,,23,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,60.2G,NAFRev1,O,2.487724,49.00193,0.94,housenumber,23 Rue de Paris 95500 Vaudherland,95633_0030_00023,G,23 RUE DE PARIS,
481258671,00017,48125867100017,O,2005-03-01,,,,2016-12-08T09:45:31,false,3,,14,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,68.20B,NAFRev2,N,2.48656,49.000403,0.94,housenumber,14 Rue de Paris 95500 Vaudherland,95633_0030_00014,G,14 RUE DE PARIS,
481809044,00011,48180904400011,O,2005-04-21,NN,,,2017-05-04T04:38:29,false,3,,14,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,55.10Z,NAFRev2,O,2.48656,49.000403,0.94,housenumber,14 Rue de Paris 95500 Vaudherland,95633_0030_00014,G,14 RUE DE PARIS,
482271293,00060,48227129300060,O,2020-10-01,,,,2020-11-24T08:37:23,true,1,,29,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,IDEAL CAR,77.11A,NAFRev2,N,2.488062,49.002217,0.94,housenumber,29 Rue de Paris 95500 Vaudherland,95633_0030_00029,G,29 RUE DE PARIS,
484213343,00037,48421334300037,O,2012-01-02,NN,,,2016-04-26T03:29:48,false,2,,,,,ROUTE NATIONALE 17,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.11Z,NAFRev2,O,,,0,,,,,,
487948937,00023,48794893700023,O,2011-04-01,02,2019,4520AA,2021-10-27T08:24:33,true,1,,27,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2011-04-01,A,AUTO RAPIDE SERVICE,,,A.R.S.,45.20A,NAFRev2,O,2.488062,49.002217,0.94,housenumber,27 Rue de Paris 95500 Vaudherland,95633_0030_00027,G,27 RUE DE PARIS,
489680934,00010,48968093400010,O,2006-03-17,,,,2006-11-01T04:53:21,false,2,,21,B,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,70.2C,NAFRev1,N,2.48774,49.00156,0.84,housenumber,21bis Rue de Paris 95500 Vaudherland,95633_0030_00021_bis,G,21BIS RUE DE PARIS,
489680934,00028,48968093400028,O,2006-05-24,,,,2021-02-23T13:55:00,true,2,,19,T,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.487009,49.001622,0.84,housenumber,19ter Rue de Paris 95500 Vaudherland,95633_0030_00019_ter,G,19TER RUE DE PARIS,
494337280,00056,49433728000056,O,2011-12-20,NN,,,2015-05-14T08:36:15,false,3,RN 17,1,,,AV DE L'HOMME A LA FENETRE,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,39.00Z,NAFRev2,N,,,0,,,,,,
494916646,00024,49491664600024,O,2014-09-30,,,,2021-02-23T14:03:57,true,1,,29,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,2.488062,49.002217,0.94,housenumber,29 Rue de Paris 95500 Vaudherland,95633_0030_00029,G,29 RUE DE PARIS,
503062564,00045,50306256400045,O,2013-04-26,,,4399BZ,2015-03-18T01:26:07,false,2,,,,,ROUTE NATIONALE 17,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,43.99B,NAFRev2,O,,,0,,,,,,
510700743,00022,51070074300022,O,2015-10-01,,,,2021-02-23T15:18:22,false,1,,27,,AV,DU MARECHAL BESSIERES,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
511301137,00010,51130113700010,O,2009-03-12,,,,2012-11-10T00:39:32,true,1,,6,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,81.21Z,NAFRev2,N,2.485931,49.000093,0.94,housenumber,6 Rue de Paris 95500 Vaudherland,95633_0030_00006,G,6 RUE DE PARIS,
512504465,00059,51250446500059,O,2012-01-02,NN,,,2019-12-05T09:30:30,true,2,,,,,ROUTE NATIONALE 17,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,80.10Z,NAFRev2,O,,,0,,,,,,
513239152,00012,51323915200012,O,2009-06-04,,,,2009-06-23T04:50:55,true,1,,18,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,68.20B,NAFRev2,N,2.48676,49.000542,0.94,housenumber,18 Rue de Paris 95500 Vaudherland,95633_0030_00018,G,18 RUE DE PARIS,
513610055,00016,51361005500016,O,2009-05-20,,,,2012-11-26T14:17:53,true,2,LIEUDIT LE PRESSOIR,17,,RTE,NATIONALE,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
521390997,00018,52139099700018,O,2010-04-26,,,,2014-03-19T05:00:31,true,2,,7,,,RUE DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,2.486448,49.000532,0.94,housenumber,7 Rue de Paris 95500 Vaudherland,95633_0030_00007,G,7 RUE DE PARIS,
521476796,00011,52147679600011,O,2010-02-22,,,,2017-04-06T08:57:30,true,2,,29,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.20B,NAFRev2,N,2.488062,49.002217,0.94,housenumber,29 Rue de Paris 95500 Vaudherland,95633_0030_00029,G,29 RUE DE PARIS,
524236957,00022,52423695700022,O,2015-05-11,11,2019,,2021-10-27T08:32:13,true,1,,,,,1 ET 1 BIS RUE DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,81.30Z,NAFRev2,O,2.486854,49.001054,0.63,street,Rue de Paris 95500 Vaudherland,95633_0030,G,RUE DE PARIS,
528893274,00019,52889327400019,O,2010-11-01,NN,,,2020-12-01T08:57:28,true,3,,21,,RUE,PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2017-09-10,A,,,,,52.21Z,NAFRev2,N,2.487499,49.001705,0.93,housenumber,21 Rue de Paris 95500 Vaudherland,95633_0030_00021,G,21 RUE DE PARIS,
528893860,00015,52889386000015,O,2010-12-01,NN,,,2013-05-18T04:31:43,true,2,,29,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,43.99C,NAFRev2,O,2.488062,49.002217,0.94,housenumber,29 Rue de Paris 95500 Vaudherland,95633_0030_00029,G,29 RUE DE PARIS,
532753704,00016,53275370400016,O,2011-04-01,02,2019,4520AB,2021-10-27T08:40:38,true,2,,20,B,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,45.20A,NAFRev2,O,2.486973,49.000775,0.84,housenumber,20bis Rue de Paris 95500 Vaudherland,95633_0030_00020_bis,G,20BIS RUE DE PARIS,
538923624,00018,53892362400018,O,2012-02-01,,,9602AB,2016-11-16T19:26:03,true,2,,13,B,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,96.02A,NAFRev2,N,2.487099,49.001023,0.84,housenumber,13bis Rue de Paris 95500 Vaudherland,95633_0030_00013_bis,G,13BIS RUE DE PARIS,
540096138,00016,54009613800016,O,2011-02-25,NN,,,2017-05-04T08:15:52,true,2,MAIRIE,7,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,93.12Z,NAFRev2,O,2.486448,49.000532,0.94,housenumber,7 Rue de Paris 95500 Vaudherland,95633_0030_00007,G,7 RUE DE PARIS,
618111025,00010,61811102500010,O,,,,,,true,1,,,,,,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
672008372,00027,67200837200027,O,2004-12-31,21,2019,,2021-10-27T08:48:02,true,3,,30,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.487972,49.001675,0.94,housenumber,30 Rue de Paris 95500 Vaudherland,95633_0030_00030,G,30 RUE DE PARIS,
718201627,00012,71820162700012,O,1971-01-01,NN,,,2021-07-09T14:02:43,true,4,,30,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,O,2.487972,49.001675,0.94,housenumber,30 Rue de Paris 95500 Vaudherland,95633_0030_00030,G,30 RUE DE PARIS,
775677008,00044,77567700800044,O,1990-08-10,NN,,,2008-11-08T03:17:28,true,4,,1,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,45.3A,NAFRev1,O,2.485244,49.000062,0.94,housenumber,1 Rue de Paris 95500 Vaudherland,95633_0030_00001,G,1 RUE DE PARIS,
788335115,00010,78833511500010,O,,,,,,true,1,,,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,21.08,NAP,N,2.486854,49.001054,0.94,street,Rue de Paris 95500 Vaudherland,95633_0030,G,RUE DE PARIS,
789148939,00018,78914893900018,O,2012-11-01,,,4334ZC,2015-03-18T00:50:37,true,1,,19,B,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,90.03A,NAFRev2,N,2.487549,49.001406,0.84,housenumber,19bis Rue de Paris 95500 Vaudherland,95633_0030_00019_bis,G,19BIS RUE DE PARIS,
790768956,00019,79076895600019,O,2013-01-04,,,,2013-01-30T13:52:10,true,1,,20,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,68.20B,NAFRev2,N,2.48689,49.000706,0.94,housenumber,20 Rue de Paris 95500 Vaudherland,95633_0030_00020,G,20 RUE DE PARIS,
792550121,00018,79255012100018,O,2013-04-02,,,,2014-01-15T04:18:35,true,2,,29,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,45.11Z,NAFRev2,N,2.488062,49.002217,0.94,housenumber,29 Rue de Paris 95500 Vaudherland,95633_0030_00029,G,29 RUE DE PARIS,
793642877,00021,79364287700021,O,2019-09-01,,,4942ZZ,2020-03-03T03:46:06,false,2,,29,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2020-02-01,F,CST LES DEMENAGEURS DE PERE EN FILS,,,,49.42Z,NAFRev2,N,2.488062,49.002217,0.94,housenumber,29 Rue de Paris 95500 Vaudherland,95633_0030_00029,G,29 RUE DE PARIS,
798013090,00013,79801309000013,O,2013-10-21,NN,,,2019-06-24T13:52:07,true,3,,29,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,HERLAND AUTO,45.11Z,NAFRev2,O,2.488062,49.002217,0.94,housenumber,29 Rue de Paris 95500 Vaudherland,95633_0030_00029,G,29 RUE DE PARIS,
799021027,00013,79902102700013,O,2013-12-06,,,,2013-12-10T10:46:24,true,1,,,,,RUE DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,47.99A,NAFRev2,N,2.486854,49.001054,0.94,street,Rue de Paris 95500 Vaudherland,95633_0030,G,RUE DE PARIS,
799544671,00016,79954467100016,O,2014-01-02,02,2019,,2021-10-27T09:06:32,true,1,,7,D,RUE,7 D RUE DE PARIS ,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,81.30Z,NAFRev2,N,2.486318,49.000549,0.74,interpolation,7 Rue de Paris 95500 Vaudherland,,G,5 RUE DE PARIS,
804973261,00030,80497326100030,O,2018-02-01,00,2019,4321AB,2021-10-27T09:12:26,true,1,,16,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,AINSTALBAT,43.21A,NAFRev2,O,2.486955,49.000246,0.94,housenumber,16 Rue de Paris 95500 Vaudherland,95633_0030_00016,G,16 RUE DE PARIS,
814927562,00011,81492756200011,O,2015-09-09,00,2019,,2021-10-27T09:21:52,true,3,,14,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA RESERVE 1905,,,,56.10A,NAFRev2,O,2.48656,49.000403,0.94,housenumber,14 Rue de Paris 95500 Vaudherland,95633_0030_00014,G,14 RUE DE PARIS,
815009915,00019,81500991500019,O,2015-10-03,,,,2018-04-06T18:04:37,true,1,,14,,RUE,DE PARIS,95500,VAUDHERLAND,,,95633,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,68.20B,NAFRev2,N,2.48656,49.000403,0.94,housenumber,14 Rue de Paris 95500 Vaudherland,95633_0030_00014,G,14 RUE DE PARIS,