id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1333877,2020-01-08,000001,Vente,475260,50,,RUE MAURICE ARNOUX,6150,92120,92049,Montrouge,92,,,920490000J0036,,,7,58.03,,,,,,,,,1,2,Appartement,58,3,,,,,,2.312199,48.81882
2020-1333882,2020-01-09,000001,Vente,178500,19,,AV VERDIER,9625,92120,92049,Montrouge,92,,,920490000O0007,,,26,,82,19.9,,,,,,,2,2,Appartement,22,1,,,,,,2.318168,48.814819
2020-1333885,2020-01-03,000001,Vente,215000,1,,RUE VICTOR BASCH,9650,92120,92049,Montrouge,92,,,920490000P0081,,,9,30.93,,,,,,,,,1,2,Appartement,31,2,,,,,,2.321763,48.813962
2020-1333885,2020-01-03,000001,Vente,215000,1,,RUE VICTOR BASCH,9650,92120,92049,Montrouge,92,,,920490000P0081,,,61,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,2.321763,48.813962
2020-1333896,2020-01-04,000001,Vente,530000,94,,RUE GABRIEL PERI,4110,92120,92049,Montrouge,92,,,920490000J0106,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311976,48.819993
2020-1333896,2020-01-04,000001,Vente,530000,94,,RUE GABRIEL PERI,4110,92120,92049,Montrouge,92,,,920490000J0106,,,220,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.311976,48.819993
2020-1333904,2020-01-14,000001,Vente,317500,38,,RUE D ESTIENNE D ORVES,3160,92120,92049,Montrouge,92,,,920490000G0106,,,6,38.35,,,,,,,,,1,2,Appartement,37,2,,,,,,2.321619,48.815421
2020-1333906,2020-01-10,000001,Vente,310000,95,,BD ROMAIN ROLLAND,8177,92120,92049,Montrouge,92,,,920490000B0234,,,116,,18,,,,,,,,2,2,Appartement,57,2,,,,,,2.318524,48.820738
2020-1333917,2020-01-13,000001,Vente,184000,5,,AV DE LA MARNE,6142,92120,92049,Montrouge,92,,,920490000J0001,,,163,29.93,,,,,,,,,1,2,Appartement,31,2,,,,,,2.309499,48.817564
2020-1333922,2020-01-09,000001,Vente,352700,143,,AV PIERRE BROSSOLETTE,7161,92120,92049,Montrouge,92,,,920490000K0033,,,15,,2,,,,,,,,2,2,Appartement,63,4,,,,,,2.306438,48.816329
2020-1333930,2020-01-09,000001,Vente,319000,22,,RUE PAUL BERT,7140,92120,92049,Montrouge,92,,,920490000K0101,,,96,56.89,,,,,,,,,1,2,Appartement,53,2,,,,,,2.309275,48.817366
2020-1333936,2020-01-06,000001,Vente,158000,2,,RUE BARBES,0620,92120,92049,Montrouge,92,,,920490000F0157,,,20,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.326212,48.817274
2020-1333941,2020-01-03,000001,Vente,329000,27,,RUE DE LA VANNE,9615,92120,92049,Montrouge,92,,,920490000F0055,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329165,48.815165
2020-1333941,2020-01-03,000001,Vente,329000,27,,RUE DE LA VANNE,9615,92120,92049,Montrouge,92,,,920490000F0055,,,101,,22,37.53,,,,,,,2,2,Appartement,38,2,,,,,,2.329165,48.815165
2020-1333951,2020-01-10,000001,Vente,539510,156,,AV DE LA REPUBLIQUE,8160,92120,92049,Montrouge,92,,,920490000T0046,,,710,61.05,734,,,,,,,,2,2,Appartement,72,3,,,,,,2.314551,48.810705
2020-1333965,2020-01-14,000001,Vente,235000,47,,AV VERDIER,9625,92120,92049,Montrouge,92,,,920490000N0121,,,113,,126,53.09,,,,,,,2,2,Appartement,50,2,,,,,,2.314756,48.815235
2020-1333966,2020-01-10,000001,Vente,220000,47,,PL JULES FERRY,4780,92120,92049,Montrouge,92,,,920490000P0160,,,15,28.07,17,,,,,,,,2,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.322309,48.812719
2020-1333967,2020-01-14,000001,Vente,29000,129,,AV HENRI GINOUX,4140,92120,92049,Montrouge,92,,,920490000O0127,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31952,48.812346
2020-1333971,2020-01-16,000001,Vente,384836,27,,RUE LOUIS ROLLAND,5170,92120,92049,Montrouge,92,,,920490000G0087,,,18,53.6,31,,,,,,,,2,2,Appartement,50,3,,,,,,2.321912,48.81646
2020-1333990,2020-01-03,000001,Vente,335000,1,,PL JULES FERRY,4780,92120,92049,Montrouge,92,,,920490000R0062,,,104,,44,54.03,,,,,,,2,2,Appartement,54,2,,,,,,2.325876,48.811837
2020-1334002,2020-01-16,000001,Vente,230000,56,,RUE FENELON,3530,92120,92049,Montrouge,92,,,920490000U0165,,,160,,43,35.09,,,,,,,2,2,Appartement,35,1,,,,,,2.312791,48.810762
2020-1334002,2020-01-16,000001,Vente,230000,56,,RUE FENELON,3530,92120,92049,Montrouge,92,,,920490000U0165,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312791,48.810762
2020-1334027,2020-01-17,000001,Vente,298000,13,,RUE CHARLES FLOQUET,1440,92120,92049,Montrouge,92,,,920490000S0023,,,29,,3,,,,,,,,2,2,Appartement,41,2,,,,,,2.319096,48.811866
2020-1334035,2020-01-22,000001,Vente,600000,61,,RUE GABRIEL PERI,4110,92120,92049,Montrouge,92,,,920490000B0032,,,128,70.31,,,,,,,,,1,2,Appartement,76,3,,,,,,2.317743,48.818439
2020-1334044,2020-01-23,000001,Vente,215000,73,,AV DE LA REPUBLIQUE,8160,92120,92049,Montrouge,92,,,920490000H0093,,,205,41.94,,,,,,,,,1,2,Appartement,42,4,,,,,,2.318835,48.815843
2020-1334044,2020-01-23,000001,Vente,215000,73,,AV DE LA REPUBLIQUE,8160,92120,92049,Montrouge,92,,,920490000H0093,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318835,48.815843
2020-1334059,2020-01-10,000001,Vente,315000,22,,RUE PAUL BERT,7140,92120,92049,Montrouge,92,,,920490000K0101,,,136,,,,,,,,,,1,2,Appartement,50,3,,,,,,2.309275,48.817366
2020-1334082,2020-01-10,000001,Vente,642300,3,,RUE RAOUL PUGNO,8130,92120,92049,Montrouge,92,,,920490000U0092,,,19,83.98,253,,,,,,,,2,2,Appartement,84,4,,,,,,2.309869,48.811
2020-1334082,2020-01-10,000001,Vente,642300,3,,RUE RAOUL PUGNO,8130,92120,92049,Montrouge,92,,,920490000U0092,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309869,48.811
2020-1334083,2020-01-25,000001,Vente,645000,73,,AV DE LA REPUBLIQUE,8160,92120,92049,Montrouge,92,,,920490000H0093,,,214,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.318835,48.815843
2020-1334083,2020-01-25,000001,Vente,645000,73,,AV DE LA REPUBLIQUE,8160,92120,92049,Montrouge,92,,,920490000H0093,,,220,,,,,,,,,,1,2,Appartement,27,2,,,,,,2.318835,48.815843
2020-1334083,2020-01-25,000001,Vente,645000,73,,AV DE LA REPUBLIQUE,8160,92120,92049,Montrouge,92,,,920490000H0093,,,217,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.318835,48.815843
2020-1334083,2020-01-25,000001,Vente,645000,73,,AV DE LA REPUBLIQUE,8160,92120,92049,Montrouge,92,,,920490000H0093,,,215,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.318835,48.815843
2020-1334083,2020-01-25,000001,Vente,645000,73,,AV DE LA REPUBLIQUE,8160,92120,92049,Montrouge,92,,,920490000H0093,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318835,48.815843
2020-1334091,2020-01-15,000001,Vente,206100,10,,RUE SADI CARNOT,8510,92120,92049,Montrouge,92,,,920490000C0032,,,32,22.51,,,,,,,,,1,2,Appartement,25,1,,,,,,2.321119,48.817477
2020-1334102,2020-01-06,000001,Vente,298000,10,,IMP DE L EGLISE,3135,92120,92049,Montrouge,92,,,920490000H0088,,,7,39.07,,,,,,,,,1,2,Appartement,40,2,,,,,,2.319157,48.815935
2020-1334130,2020-01-22,000001,Vente,298000,159,,AV PIERRE BROSSOLETTE,7161,92120,92049,Montrouge,92,,,920490000L0065,,,129,,44,,,,,,,,2,2,Appartement,53,3,,,,,,2.30462,48.814838
2020-1334132,2020-01-08,000001,Vente,330000,39,,AV PIERRE BROSSOLETTE,7161,92120,92049,Montrouge,92,,,920490000A0081,,,21,,48,54.82,,,,,,,2,2,Appartement,57,2,,,,,,2.313872,48.821753
2020-1334139,2020-01-10,000001,Vente,191200,56,,RUE FENELON,3530,92120,92049,Montrouge,92,,,920490000U0165,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312791,48.810762
2020-1334139,2020-01-10,000001,Vente,191200,56,,RUE FENELON,3530,92120,92049,Montrouge,92,,,920490000U0165,,,123,,38,20.65,,,,,,,2,2,Appartement,20,1,,,,,,2.312791,48.810762
2020-1334148,2020-01-20,000001,Vente,178500,19,,AV VERDIER,9625,92120,92049,Montrouge,92,,,920490000O0007,,,25,,92,19.9,,,,,,,2,2,Appartement,20,1,,,,,,2.318168,48.814819
2020-1334150,2020-01-24,000001,Vente,650000,90,,AV DE LA REPUBLIQUE,8160,92120,92049,Montrouge,92,,,920490000H0035,,,26,,6,75.49,,,,,,,2,2,Appartement,75,2,,,,,,2.317446,48.815547
2020-1334155,2020-01-24,000001,Vente,260000,79,,AV PIERRE BROSSOLETTE,7161,92120,92049,Montrouge,92,,,920490000J0094,,,203,32.8,30,,,,,,,,2,2,Appartement,33,1,,,,,,2.31104,48.819578
2020-1334160,2020-01-14,000001,Vente,245000,1,,AV DU DOC LANNELONGUE,2540,92120,92049,Montrouge,92,,,920490000E0060,,,19,57.25,21,,,,,,,,2,2,Appartement,56,3,,,,,,,
2020-1334169,2020-01-21,000001,Vente,867340,53,,RUE FENELON,3530,92120,92049,Montrouge,92,,,920490000T0239,,,171,,36,95.07,,,,,,,2,2,Appartement,96,4,,,,,,2.313417,48.810711
2020-1334169,2020-01-21,000001,Vente,867340,51,,RUE FENELON,3530,92120,92049,Montrouge,92,,,920490000T0239,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313417,48.810711
2020-1334177,2020-01-17,000001,Vente,420000,51,,RUE BARBES,0620,92120,92049,Montrouge,92,,,920490000E0115,,,385,,692,59.85,,,,,,,2,2,Appartement,60,2,,,,,,2.331834,48.817542
2020-1334177,2020-01-17,000001,Vente,420000,51,,RUE BARBES,0620,92120,92049,Montrouge,92,,,920490000E0115,,,507,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331834,48.817542
2020-1334178,2020-01-22,000001,Vente,395000,16,,RUE DE SAISSET,8520,92120,92049,Montrouge,92,,,920490000N0136,,,279,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.315233,48.814911
2020-1334178,2020-01-22,000001,Vente,395000,14,,RUE DE SAISSET,8520,92120,92049,Montrouge,92,,,920490000N0136,,,222,46.81,322,,,,,,,,2,2,Appartement,48,2,,,,,,2.315233,48.814911
2020-1334181,2020-01-13,000001,Vente,351000,56,,RUE FENELON,3530,92120,92049,Montrouge,92,,,920490000U0165,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312791,48.810762
2020-1334181,2020-01-13,000001,Vente,351000,56,,RUE FENELON,3530,92120,92049,Montrouge,92,,,920490000U0165,,,15,43.73,155,,,,,,,,2,2,Appartement,43,2,,,,,,2.312791,48.810762
2020-1334182,2020-01-16,000001,Vente,132000,8,,RUE RADIGUEY,8120,92120,92049,Montrouge,92,,,920490000I0031,,,17,20.52,6,,,,,,,,2,2,Appartement,20,1,,,,,,2.313968,48.819968
2020-1334192,2020-01-15,000001,Vente,180000,79,,AV PIERRE BROSSOLETTE,7161,92120,92049,Montrouge,92,,,920490000J0094,,,218,29.24,45,,,,,,,,2,2,Appartement,35,1,,,,,,2.31104,48.819578
2020-1334198,2020-01-21,000001,Vente,225000,30,,AV DE LA REPUBLIQUE,8160,92120,92049,Montrouge,92,,,920490000B0242,,,109,,54,25.39,,,,,,,2,2,Appartement,26,1,,,,,,2.320187,48.820027
2020-1334210,2020-01-28,000001,Vente,352850,36,,RUE RACINE,8115,92120,92049,Montrouge,92,,,920490000N0206,,,14,,18,,7,42.5,,,,,3,2,Appartement,43,2,,,,,,2.314512,48.812398
2020-1334213,2020-01-23,000001,Vente,605000,51,,RUE FENELON,3530,92120,92049,Montrouge,92,,,920490000T0239,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313417,48.810711
2020-1334213,2020-01-23,000001,Vente,605000,53,,RUE FENELON,3530,92120,92049,Montrouge,92,,,920490000T0239,,,155,,44,67,,,,,,,2,2,Appartement,66,3,,,,,,2.313417,48.810711
2020-1334224,2020-01-30,000001,Vente,165000,19,,RUE CARVES,1415,92120,92049,Montrouge,92,,,920490000R0021,,,14,,3,20.43,,,,,,,2,2,Appartement,18,1,,,,,,2.324722,48.811582
2020-1334236,2020-01-24,000001,Vente,526150,59,,RUE THALHEIMER,9130,92120,92049,Montrouge,92,,,920490000Q0030,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.326908,48.812016
2020-1334236,2020-01-24,000001,Vente,526150,59,,RUE THALHEIMER,9130,92120,92049,Montrouge,92,,,920490000Q0030,,,17,64.55,82,,,,,,,,2,2,Appartement,65,3,,,,,,2.326908,48.812016
2020-1334252,2020-01-28,000001,Vente,522000,16,,RUE MAURICE ARNOUX,6150,92120,92049,Montrouge,92,,,920490000A0009,,,4,80.48,73,,,,,,,,2,2,Appartement,80,4,,,,,,2.313635,48.821478
2020-1334252,2020-01-28,000001,Vente,522000,16,,RUE MAURICE ARNOUX,6150,92120,92049,Montrouge,92,,,920490000A0009,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313635,48.821478
2020-1334271,2020-01-21,000001,Vente,600000,81,,AV HENRI GINOUX,4140,92120,92049,Montrouge,92,,,920490000G0092,,,25,75.14,40,,41,,44,,,,4,2,Appartement,74,4,,,,,,2.321231,48.816042
2020-1334304,2020-01-16,000001,Vente,393000,20,,RUE MARIE DEBOS,6140,92120,92049,Montrouge,92,,,920490000J0056,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311409,48.819361
2020-1334304,2020-01-16,000001,Vente,393000,20,,RUE MARIE DEBOS,6140,92120,92049,Montrouge,92,,,920490000J0056,,,10,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.311409,48.819361
2020-1334325,2020-01-30,000001,Vente,322000,19,,RUE PERIER,7150,92120,92049,Montrouge,92,,,920490000O0211,,,29,41.55,37,,,,,,,,2,2,Appartement,42,2,,,,,,2.318081,48.813405
2020-1334349,2020-01-28,000001,Vente,440000,24,,RUE VICTOR BASCH,9650,92120,92049,Montrouge,92,,,920490000O0108,,,1,,101,,13,,2,,,,4,2,Appartement,36,2,,,,,,2.3208,48.81314
2020-1334353,2020-01-13,000001,Vente,185000,165,,AV HENRI GINOUX,4140,92120,92049,Montrouge,92,,,920490000S0049,,,62,29.77,,,,,,,,,1,2,Appartement,30,1,,,,,,2.318466,48.810562
2020-1334381,2020-01-28,000001,Vente,120000,25,,RUE BOILEAU,0655,92120,92049,Montrouge,92,,,920490000T0161,,,1,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.316514,48.812528
2020-1334383,2020-01-24,000001,Vente,779910,5,B,AV JEAN JAURES,4720,92120,92049,Montrouge,92,,,920490000B0201,,,111,,189,80.85,,,,,,,2,2,Appartement,81,4,,,,,,2.31842,48.817831
2020-1334394,2020-02-04,000001,Vente,100000,12,,RUE SADI CARNOT,8510,92120,92049,Montrouge,92,,,920490000C0033,,,14,,34,20.83,,,,,,,2,2,Appartement,20,1,,,,,,2.320954,48.817544
2020-1334411,2020-01-30,000001,Vente,550000,3,,RUE RAOUL PUGNO,8130,92120,92049,Montrouge,92,,,920490000U0092,,,244,,9,66,,,,,,,2,2,Appartement,66,3,,,,,,2.309869,48.811
2020-1334416,2020-02-05,000001,Vente,100000,60,,RUE GABRIEL PERI,4110,92120,92049,Montrouge,92,,,920490000B0041,,,27,12.05,,,,,,,,,1,2,Appartement,12,1,,,,,,2.316512,48.819159
2020-1334424,2020-02-05,000001,Vente,27500,166,,RUE MAURICE ARNOUX,6150,92120,92049,Montrouge,92,,,920490000V0085,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307766,48.81125
2020-1334424,2020-02-05,000002,Vente,27500,166,,RUE MAURICE ARNOUX,6150,92120,92049,Montrouge,92,,,920490000V0085,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307766,48.81125
2020-1334433,2020-01-23,000001,Vente,275000,10,,RUE GERMAIN DARDAN,4135,92120,92049,Montrouge,92,,,920490000X0086,,,313,40.57,349,,,,,,,,2,2,Appartement,40,2,,,,,,2.303093,48.812508
2020-1334446,2020-01-24,000001,Vente,310000,3,,RUE LOUIS ROLLAND,5170,92120,92049,Montrouge,92,,,920490000G0123,,,135,56.43,,,,,,,,,1,2,Appartement,56,3,,,,,,2.323644,48.815642
2020-1334446,2020-01-24,000001,Vente,310000,3,,RUE LOUIS ROLLAND,5170,92120,92049,Montrouge,92,,,920490000G0123,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.323644,48.815642
2020-1334455,2020-01-28,000001,Vente en l'état futur d'achèvement,627000,115,,AV HENRI GINOUX,4140,92120,92049,Montrouge,92,,,920490000O0101,,,36,65.57,,,,,,,,,1,2,Appartement,65,3,,,,,,2.320007,48.813359
2020-1334455,2020-01-28,000001,Vente en l'état futur d'achèvement,627000,115,,AV HENRI GINOUX,4140,92120,92049,Montrouge,92,,,920490000O0101,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320007,48.813359
2020-1334495,2020-02-06,000001,Vente,140000,31,,RUE RACINE,8115,92120,92049,Montrouge,92,,,920490000T0014,,,20,20.04,,,,,,,,,1,2,Appartement,17,1,,,,,,2.314843,48.81188
2020-1334504,2020-01-31,000001,Vente,430000,51,,RUE FENELON,3530,92120,92049,Montrouge,92,,,920490000T0239,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313417,48.810711
2020-1334504,2020-01-31,000001,Vente,430000,51,,RUE FENELON,3530,92120,92049,Montrouge,92,,,920490000T0239,,,144,,30,46.93,,,,,,,2,2,Appartement,46,2,,,,,,2.313417,48.810711
2020-1334506,2020-02-04,000001,Vente,17500,124,,RUE MAURICE ARNOUX,6150,92120,92049,Montrouge,92,,,920490000L0096,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309837,48.81383
2020-1334547,2020-02-05,000001,Vente,183823,19,,RUE CARVES,1415,92120,92049,Montrouge,92,,,920490000R0021,,,16,26.36,,,,,,,,,1,2,Appartement,27,1,,,,,,2.324722,48.811582
2020-1334555,2020-01-24,000001,Vente,12250,110,,AV ARISTIDE BRIAND,0045,92120,92049,Montrouge,92,,,920490000P0025,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325414,48.813809
2020-1334570,2020-02-03,000001,Vente,12000,10,,BD DU GEN DE GAULLE,4116,92120,92049,Montrouge,92,,,920490000F0169,,,5086,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.326437,48.816556
2020-1334579,2020-01-29,000001,Vente,131000,68,,AV VERDIER,9625,92120,92049,Montrouge,92,,,920490000I0002,,,16,,,,,,,,,,1,2,Appartement,17,1,,,,,,2.312912,48.816235
2020-1334579,2020-01-29,000001,Vente,131000,68,,AV VERDIER,9625,92120,92049,Montrouge,92,,,920490000I0002,,,31,,,,,,,,,,1,2,Appartement,17,1,,,,,,2.312912,48.816235
2020-1334579,2020-01-29,000001,Vente,131000,68,,AV VERDIER,9625,92120,92049,Montrouge,92,,,920490000I0002,,,33,,,,,,,,,,1,2,Appartement,17,1,,,,,,2.312912,48.816235
2020-1334597,2020-02-04,000001,Vente,339000,1,,RUE ARTHUR AUGER,0070,92120,92049,Montrouge,92,,,920490000K0077,,,311,49.03,,,,,,,,,1,2,Appartement,49,2,,,,,,2.309488,48.815823
2020-1334611,2020-02-04,000001,Vente,204700,45,,RUE DE LA VANNE,9615,92120,92049,Montrouge,92,,,920490000Q0024,,,16,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.328491,48.813674
2020-1334617,2020-01-28,000001,Vente,6000,2,,RUE EDMOND CHAMPEAUD,3120,92120,92049,Montrouge,92,,,920490000C0076,,,145,,,,,,,,,,1,2,Appartement,44,3,,,,,,2.320991,48.818555
2020-1334618,2020-02-10,000001,Vente,145000,7,,AV DE LA MARNE,6142,92120,92049,Montrouge,92,,,920490000J0001,,,289,18.76,,,,,,,,,1,2,Appartement,20,1,,,,,,2.309499,48.817564
2020-1334628,2020-01-28,000001,Vente,3000,2,,RUE EDMOND CHAMPEAUD,3120,92120,92049,Montrouge,92,,,920490000C0076,,,144,,,,,,,,,,1,2,Appartement,55,4,,,,,,2.320991,48.818555
2020-1334633,2020-02-17,000001,Vente,38500,10,B,RUE BOILEAU,0655,92120,92049,Montrouge,92,,,920490000O0159,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317798,48.812559
2020-1334642,2020-02-06,000001,Vente,776450,9,,RUE CAMILLE PELLETAN,1410,92120,92049,Montrouge,92,,,920490000K0054,,,37,96.02,38,,7,,8,,,,4,2,Appartement,85,4,,,,,,2.309594,48.81653
2020-1334657,2020-02-12,000001,Vente,472300,103,,AV JEAN JAURES,4720,92120,92049,Montrouge,92,,,920490000L0034,,,35,,8,64.5,,,,,,,2,2,Appartement,65,3,,,,,,2.309008,48.814437
2020-1334674,2020-02-03,000001,Vente,25000,63,,RUE GABRIEL PERI,4110,92120,92049,Montrouge,92,,,920490000B0039,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317483,48.818547
2020-1334684,2020-01-22,000001,Vente,418700,10,,RUE GERMAIN DARDAN,4135,92120,92049,Montrouge,92,,,920490000X0086,,,18,64.33,45,,,,,,,,2,2,Appartement,62,4,,,,,,2.303093,48.812508
2020-1334688,2020-02-04,000001,Vente,33000,1,,AV JEAN JAURES,4720,92120,92049,Montrouge,92,,,920490000B0201,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31842,48.817831
2020-1334694,2020-01-31,000001,Vente,144000,16,,RUE VICTOR BASCH,9650,92120,92049,Montrouge,92,,,920490000O0094,,,15,20.85,28,,,,,,,,2,2,Appartement,22,1,,,,,,2.320768,48.81346
2020-1334707,2020-02-05,000001,Vente,58000,28,,RUE DU STADE BUFFALO,8554,92120,92049,Montrouge,92,,,920490000S0061,,,968,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32217,48.811744
2020-1334726,2020-01-28,000001,Vente,448500,16,,RUE D ARCUEIL,0040,92120,92049,Montrouge,92,,,920490000R0033,,,142,,175,64.43,,,,,,,2,2,Appartement,64,4,,,,,,2.323894,48.811628
2020-1334751,2020-01-27,000001,Vente,300175,76,,AV JEAN JAURES,4720,92120,92049,Montrouge,92,,,920490000K0073,,,36,35.12,68,,,,,,,,2,2,Appartement,35,1,,,,,,2.310163,48.815828
2020-1334751,2020-01-27,000001,Vente,300175,95,,AV VERDIER,9625,92120,92049,Montrouge,92,,,920490000K0073,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.310163,48.815828
2020-1334755,2020-01-28,000001,Vente,58000,73,,AV DE LA REPUBLIQUE,8160,92120,92049,Montrouge,92,,,920490000H0093,,,169,,177,,182,,183,,184,,11,3,Dépendance,,0,,,,,,2.318835,48.815843
2020-1334755,2020-01-28,000001,Vente,58000,73,,AV DE LA REPUBLIQUE,8160,92120,92049,Montrouge,92,,,920490000H0093,,,172,,174,,185,,211,,,,4,4,Local industriel. commercial ou assimilé,48,0,,,,,,2.318835,48.815843
2020-1334760,2020-02-13,000001,Vente en l'état futur d'achèvement,409000,145,,AV DE LA REPUBLIQUE,8160,92120,92049,Montrouge,92,,,920490000T0128,,,2,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.31547,48.811293
2020-1334760,2020-02-13,000001,Vente en l'état futur d'achèvement,409000,145,,AV DE LA REPUBLIQUE,8160,92120,92049,Montrouge,92,,,920490000T0128,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31547,48.811293
2020-1334773,2020-02-11,000001,Vente,332300,59,,AV VERDIER,9625,92120,92049,Montrouge,92,,,920490000M0100,,,25,,44,52.81,,,,,,,2,2,Appartement,55,2,,,,,,2.313903,48.815808
2020-1334774,2020-02-12,000001,Vente,25000,3,,RUE DE LA VANNE,9615,92120,92049,Montrouge,92,,,920490000F0045,,,606,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329502,48.816738
2020-1334780,2020-01-31,000001,Vente,179000,103,,AV VERDIER,9625,92120,92049,Montrouge,92,,,920490000K0077,,,251,23.19,,,,,,,,,1,2,Appartement,21,1,,,,,,2.309488,48.815823
2020-1334784,2020-01-31,000001,Vente,110000,27,,RUE VICTOR HUGO,9655,92120,92049,Montrouge,92,,,920490000H0150,,,329,,431,,,,,,,,2,2,Appartement,32,1,,,,,,2.319981,48.814924
2020-1334799,2020-02-19,000001,Vente,948598,2,B,RUE LOUIS ROLLAND,5170,92120,92049,Montrouge,92,,,920490000G0060,,,2,,3,,44,,8,,,,4,2,Appartement,130,6,,,,,,2.325164,48.816182
2020-1334799,2020-02-19,000001,Vente,948598,70,,AV ARISTIDE BRIAND,0045,92120,92049,Montrouge,92,,,920490000G0162,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.324967,48.81665
2020-1334801,2020-02-25,000001,Vente,513000,171,,AV HENRI GINOUX,4140,92120,92049,Montrouge,92,,,920490000S0050,,,17,64.72,190,,,,,,,,2,2,Appartement,66,3,,,,,,2.31819,48.810282
2020-1334801,2020-02-25,000001,Vente,513000,167,,AV HENRI GINOUX,4140,92120,92049,Montrouge,92,,,920490000S0050,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31819,48.810282
2020-1334802,2020-02-05,000001,Vente,378000,5,,RUE DE GENTILLY,4130,92120,92049,Montrouge,92,,,920490000E0115,,,759,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331834,48.817542
2020-1334802,2020-02-05,000001,Vente,378000,7,,RUE DE GENTILLY,4130,92120,92049,Montrouge,92,,,920490000E0115,,,455,56.28,725,,,,,,,,2,2,Appartement,57,3,,,,,,2.331834,48.817542
2020-1334814,2020-02-07,000001,Vente,413000,74,,AV MARX DORMOY,6147,92120,92049,Montrouge,92,,,920490000S0067,,,17,61.11,67,,,,,,,,2,2,Appartement,59,3,,,,,,2.3186,48.8103
2020-1334829,2020-02-07,000001,Vente,162000,1,,RUE CARVES,1415,92120,92049,Montrouge,92,,,920490000R0012,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,2.32602,48.811366
2020-1334847,2020-02-17,000001,Vente,305000,118,,AV JEAN JAURES,4720,92120,92049,Montrouge,92,,,920490000X0079,,,263,,51,41.78,,,,,,,2,2,Appartement,41,2,,,,,,2.305777,48.813509
2020-1334848,2020-02-13,000001,Vente,1160000,3,,RUE GUILLOT,4185,92120,92049,Montrouge,92,,,920490000M0136,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,73,2.313641,48.815708
2020-1334865,2020-02-26,000001,Vente,45000,5,,RUE DE GENTILLY,4130,92120,92049,Montrouge,92,,,920490000E0115,,,448,,654,71.08,,,,,,,2,2,Appartement,71,4,,,,,,2.331834,48.817542
2020-1334865,2020-02-26,000001,Vente,45000,5,,RUE DE GENTILLY,4130,92120,92049,Montrouge,92,,,920490000E0115,,,773,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331834,48.817542
2020-1334872,2020-02-07,000001,Vente,380000,9,,RUE DE LA VANNE,9615,92120,92049,Montrouge,92,,,920490000F0045,,,217,70.07,288,,,,,,,,2,2,Appartement,69,4,,,,,,2.329502,48.816738
2020-1334879,2020-02-25,000001,Vente,364000,110,,AV HENRI GINOUX,4140,92120,92049,Montrouge,92,,,920490000O0062,,,65,,9,55.71,,,,,,,2,2,Appartement,51,3,,,,,,2.3199,48.814106
2020-1334881,2020-02-14,000001,Vente en l'état futur d'achèvement,1133664,115,,AV HENRI GINOUX,4140,92120,92049,Montrouge,92,,,920490000O0101,,,65,,,,,,,,,,1,,,,,,,,,,2.320007,48.813359
2020-1334881,2020-02-14,000001,Vente en l'état futur d'achèvement,1133664,115,,AV HENRI GINOUX,4140,92120,92049,Montrouge,92,,,920490000O0101,,,23,241.08,,,,,,,,,1,4,Local industriel. commercial ou assimilé,221,0,,,,,,2.320007,48.813359
2020-1334881,2020-02-14,000001,Vente en l'état futur d'achèvement,1133664,115,,AV HENRI GINOUX,4140,92120,92049,Montrouge,92,,,920490000O0101,,,66,,,,,,,,,,1,,,,,,,,,,2.320007,48.813359
2020-1334889,2020-02-18,000001,Echange,10000,40,,RUE BARBES,0620,92120,92049,Montrouge,92,,,920490000F0058,,,11,,12,,,,,,,,2,4,Local industriel. commercial ou assimilé,454,0,,,,,,2.329951,48.816944