id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92185,2020-01-23,000001,Vente,9000,,,LE VILLAGE,B036,09250,09088,Caychax,09,,,090880000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.717699,42.792442
2020-92185,2020-01-23,000001,Vente,9000,,,LE VILLAGE,B036,09250,09088,Caychax,09,,,090880000B0097,,,,,,,,,,,,,0,,,,,L,landes,,,144,1.717927,42.792638
2020-92185,2020-01-23,000001,Vente,9000,,,LE VILLAGE,B036,09250,09088,Caychax,09,,,090880000B0099,,,,,,,,,,,,,0,,,,,L,landes,,,32,1.718014,42.792641
2020-92185,2020-01-23,000001,Vente,9000,,,LE VILLAGE,B036,09250,09088,Caychax,09,,,090880000B0100,,,,,,,,,,,,,0,,,,,L,landes,,,30,1.717984,42.792569
2020-92185,2020-01-23,000001,Vente,9000,,,LE VILLAGE,B036,09250,09088,Caychax,09,,,090880000B0101,,,,,,,,,,,,,0,,,,,L,landes,,,76,1.718062,42.792562
2020-92185,2020-01-23,000001,Vente,9000,,,LE VILLAGE,B036,09250,09088,Caychax,09,,,090880000B0102,,,,,,,,,,,,,0,,,,,L,landes,,,101,1.718134,42.792616
2020-92185,2020-01-23,000001,Vente,9000,,,LE VILLAGE,B036,09250,09088,Caychax,09,,,090880000B0151,,,,,,,,,,,,,0,,,,,L,landes,,,296,1.717911,42.79241
2020-92342,2020-02-06,000001,Vente,200,,,LA FOUNTETO,B019,09250,09088,Caychax,09,,,090880000B0217,,,,,,,,,,,,,0,,,,,L,landes,,,515,1.720227,42.791641
2020-92342,2020-02-06,000001,Vente,200,,,LA FOUNTETO,B019,09250,09088,Caychax,09,,,090880000B0225,,,,,,,,,,,,,0,,,,,L,landes,,,302,1.719295,42.791413
2020-92342,2020-02-06,000001,Vente,200,,,LA FOUNTETO,B019,09250,09088,Caychax,09,,,090880000B0227,,,,,,,,,,,,,0,,,,,L,landes,,,132,1.719345,42.791606
2020-94258,2020-07-08,000001,Vente,14000,,,LE VILLAGE,B036,09250,09088,Caychax,09,,,090880000B0180,,,,,,,,,,,,,0,,,,,J,jardins,,,67,1.718943,42.791998
2020-94258,2020-07-08,000001,Vente,14000,5000,,LE VILLAGE,B036,09250,09088,Caychax,09,,,090880000B0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,1.719097,42.792082
2020-94258,2020-07-08,000001,Vente,14000,,,LE VILLAGE,B036,09250,09088,Caychax,09,,,090880000B0182,,,,,,,,,,,,,0,,,,,J,jardins,,,43,1.71907,42.792031
2020-94258,2020-07-08,000001,Vente,14000,,,LE VILLAGE,B036,09250,09088,Caychax,09,,,090880000B0183,,,,,,,,,,,,,0,,,,,J,jardins,,,44,1.719045,42.791986
2020-95105,2020-09-28,000001,Vente,500,,,ALARENDO,B008,09250,09088,Caychax,09,,,090880000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,368,1.718484,42.793081
2020-95223,2020-09-29,000002,Vente,2000,,,LES SEGUELASSES,B032,09250,09088,Caychax,09,,,090880000A1156,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.725413,42.792639
2020-95726,2020-10-19,000001,Vente,400,,,LA FOUNTETO,B019,09250,09088,Caychax,09,,,090880000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.719402,42.791587
