siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903998,00015,21590399800015,O,1983-03-01,11,2018,,2020-08-25T10:18:04,true,4,,,,PL,DE L EGLISE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.660221,50.715629,0.82,street,Place de l'Eglise 59270 Merris,59399_0010,G,PLACE DE L EGLISE,
215903998,00023,21590399800023,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,3,,36,,RUE,DU DOCTEUR MARECHAL,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PT MERRIS NIV 1,,,,85.20Z,NAFRev2,N,2.661535,50.716048,0.94,housenumber,36 Rue du Docteur Marechal 59270 Merris,59399_0043_00036,G,36 RUE DU DOCTEUR MARECHAL,
215903998,00031,21590399800031,O,1983-12-21,01,2018,,2020-08-25T10:18:04,false,3,,136,,RUE,DE STRAZEELE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE J-MICHEL DUJARDIN NIV 2,,,,85.20Z,NAFRev2,N,2.660304,50.717769,0.94,housenumber,136 Rue de Strazeele 59270 Merris,59399_0055_00136,G,136 RUE DE STRAZEELE,
265903997,00012,26590399700012,O,1983-03-01,01,2018,,2020-08-25T10:21:10,true,3,MAIRIE,,,PL,DE L EGLISE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.660221,50.715629,0.82,street,Place de l'Eglise 59270 Merris,59399_0010,G,PLACE DE L EGLISE,
295900393,00014,29590039300014,O,1984-01-09,NN,,,2011-09-13T10:24:41,true,4,MAIRIE,136,,RUE,DE STRAZEELE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,42.99Z,NAFRev2,N,2.660304,50.717769,0.94,housenumber,136 Rue de Strazeele 59270 Merris,59399_0055_00136,G,136 RUE DE STRAZEELE,
295902456,00017,29590245600017,O,1991-04-02,NN,,,2008-01-04T19:07:17,true,3,,,,PL,DE L EGLISE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.660221,50.715629,0.82,street,Place de l'Eglise 59270 Merris,59399_0010,G,PLACE DE L EGLISE,
301370813,00018,30137081300018,O,,NN,,,,true,1,,50,,RUE,DE BAILLEUIL,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,81.21,NAP,N,2.662032,50.715436,0.69,street,Rue de Bailleul 59270 Merris,59399_0025,G,RUE DE BAILLEUL,
306278169,00017,30627816900017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1993-02-06,F,,,,,93.0D,NAF1993,N,2.660221,50.715629,0.82,street,Place de l'Eglise 59270 Merris,59399_0010,G,PLACE DE L EGLISE,
306862954,00014,30686295400014,O,,NN,,,,true,1,,928,,,BREENACK STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,35.01,NAP,N,2.659855,50.707387,0.94,housenumber,928 Breenack Straete 59270 Merris,59399_0027_00928,G,928 BREENACK STRAETE,
309122356,00020,30912235600020,O,1977-01-01,NN,,,2008-11-07T00:23:52,false,4,,1815,,RTE,DEPARTEMENTALE 947,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,4.863497,44.0049271,0.74,poi,Route Départementale 907 (Pont) Sorgues,https://osm.org/way/131545661,G,,
309162055,00011,30916205500011,O,,NN,,,,true,1,,,,,,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,01.00,NAP,N,,,0,,,,,,
309197036,00010,30919703600010,O,,,,,,true,1,,,,CHE,DE FLETRE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.660612,50.719395,0.74,street,Rue de Fletre 59270 Merris,59399_0030,G,RUE DE FLETRE,
311660070,00039,31166007000039,O,1987-03-01,NN,,,2008-01-04T20:09:05,true,3,,1225,,,BREENACK STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.659423,50.704681,0.94,housenumber,1225 Breenack Straete 59270 Merris,59399_0027_01225,G,1225 BREENACK STRAETE,
311705230,00010,31170523000010,O,,,,,,true,1,,,,RUE,DE BAILLEUL,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,49.01,NAP,N,2.662032,50.715436,0.94,street,Rue de Bailleul 59270 Merris,59399_0025,G,RUE DE BAILLEUL,
311815385,00027,31181538500027,O,,NN,,,,true,1,,98,,RUE,DE BAILLEUL,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,O,2.663045,50.715305,0.94,housenumber,98 Rue de Bailleul 59270 Merris,59399_0025_00098,G,98 RUE DE BAILLEUL,
312489776,00012,31248977600012,O,1978-01-01,NN,,,2008-01-04T20:15:53,true,3,,2037,,,LOON STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.672696,50.713516,0.94,street,Loon Straete 59270 Merris,59399_0020,G,LOON STRAETE,
312867146,00028,31286714600028,O,,,,,,true,1,,,,RUE,DE BAILLEUL,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.662032,50.715436,0.94,street,Rue de Bailleul 59270 Merris,59399_0025,G,RUE DE BAILLEUL,
313281453,00016,31328145300016,O,,,,,,true,1,,,,,LA PLACE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,01.3Z,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
313750234,00012,31375023400012,O,1964-01-01,NN,,,2010-04-18T03:41:05,true,5,,2003,,RUE,GARE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,O,2.632463,50.708917,0.86,housenumber,2003 Rue de la Gare 59270 Merris,59399_0035_02003,G,2003 RUE DE LA GARE,
317910677,00010,31791067700010,O,,NN,,,,true,1,,29,,,GRAND PLACE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
318084910,00039,31808491000039,O,,,,,,true,1,,70,,RUE,DE BAILLEUL,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,2.66257,50.715378,0.94,housenumber,70 Rue de Bailleul 59270 Merris,59399_0025_00070,G,70 RUE DE BAILLEUL,
319168761,00017,31916876100017,O,,,,,,true,1,,1117,,RUE,LOON STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.677775,50.721493,0.75,housenumber,1117 Loon Straete 59270 Merris,59399_0020_01117,G,1117 LOON STRAETE,
320069743,00013,32006974300013,O,1980-09-29,NN,,,2006-11-25T09:46:21,true,3,,250,,RTE,DE STRAZEELE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,52.6E,NAFRev1,N,2.660543,50.718801,0.81,housenumber,250 Rue de Strazeele 59270 Merris,59399_0055_00250,G,250 RUE DE STRAZEELE,
322391913,00017,32239191300017,O,,,,,2007-01-18T09:15:55,true,1,,267,,RUE,NEUVE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.1A,NAF1993,N,2.639907,50.721338,0.94,housenumber,267 Rue Neuve 59270 Merris,59399_0047_00267,G,267 RUE NEUVE,
323395053,00024,32339505300024,O,2020-06-01,,,,2021-02-23T10:46:50,true,1,,163,,RUE,DU DOCTEUR MARECHAL,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,2.66326,50.717001,0.94,housenumber,163 Rue du Docteur Marechal 59270 Merris,59399_0043_00163,G,163 RUE DU DOCTEUR MARECHAL,
324186535,00013,32418653500013,O,1948-01-01,NN,,,2014-06-14T01:34:13,true,4,,749,,RUE,COP MAN SRATE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324839711,00011,32483971100011,O,,,,,,true,1,,51,,,BREENACK STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,2.661747,50.715173,0.94,street,Breenack Straete 59270 Merris,59399_0027,G,BREENACK STRAETE,
325235703,00015,32523570300015,O,1981-12-16,NN,,,2011-08-30T09:01:08,true,4,,1117,,RUE,LOON STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2011-08-07,F,,,,,01.11Z,NAFRev2,N,2.677775,50.721493,0.75,housenumber,1117 Loon Straete 59270 Merris,59399_0020_01117,G,1117 LOON STRAETE,
325764306,00016,32576430600016,O,,NN,,,,true,1,,90,,RTE,DE VIEUX BERQUIN,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.661182,50.702894,0.86,housenumber,90 Route de Vieux-berquin 59270 Merris,59399_0060_00090,G,90 ROUTE DE VIEUX BERQUIN,
326930484,00018,32693048400018,O,1983-01-01,01,2018,,2020-08-25T10:32:14,true,3,,560,,RUE,NEUVE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.635606,50.721942,0.94,housenumber,560 Rue Neuve 59270 Merris,59399_0047_00560,G,560 RUE NEUVE,
327051348,00016,32705134800016,O,1961-10-01,,,,2007-01-18T09:17:42,true,3,,,,,LOON STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,2.672696,50.713516,0.94,street,Loon Straete 59270 Merris,59399_0020,G,LOON STRAETE,
327724357,00014,32772435700014,O,,,,,2007-01-18T09:17:59,true,1,,1573,,RUE,DE FLETRE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,2.655851,50.732648,0.94,housenumber,1573 Rue de Fletre 59270 Merris,59399_0030_01573,G,1573 RUE DE FLETRE,
328167069,00025,32816706900025,O,,NN,,,,true,1,,1301,,RUE,DU PARADIS,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,N,2.643562,50.709131,0.94,housenumber,1301 Rue du Paradis 59270 Merris,59399_0048_01301,G,1301 RUE DU PARADIS,
328264601,00019,32826460100019,O,1983-10-01,NN,,,2011-04-23T05:28:55,true,4,,,,RUE,DU MOULIN,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.659903,50.716456,0.94,street,Rue du Moulin 59270 Merris,59399_0045,G,RUE DU MOULIN,
329595599,00021,32959559900021,O,1986-06-11,NN,,,2008-01-04T19:51:14,true,3,,5,,PL,EGLISE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.30Z,NAFRev2,N,2.66062,50.716287,0.85,housenumber,5 Place de l'Eglise 59270 Merris,59399_0010_00005,G,5 PLACE DE L EGLISE,
331698803,00029,33169880300029,O,1999-10-04,NN,,,2006-10-27T02:13:44,false,3,,6,,RTE,D'HAZEBROUCK,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,85.1E,NAFRev1,O,2.632727,50.727154,0.85,housenumber,6 Route d'Hazebrouck 59270 Merris,59399_0038_00006,G,6 ROUTE D HAZEBROUCK,
331941393,00018,33194139300018,O,,NN,,,,true,1,,2466,,RUE,DE STRAZEELE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,21.08,NAP,N,2.633443,50.726351,0.94,housenumber,2466 Rue de Strazeele 59270 Merris,59399_0055_02466,G,2466 RUE DE STRAZEELE,
332561091,00015,33256109100015,O,1985-05-10,NN,,,2007-01-18T09:20:26,true,3,,405,,RUE,DU MOULIN,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.654593,50.717864,0.94,housenumber,405 Rue du Moulin 59270 Merris,59399_0045_00405,G,405 RUE DU MOULIN,
333442804,00022,33344280400022,O,,NN,,,,true,1,,29,,,GRAND PLACE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,55.4A,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
334688777,00013,33468877700013,O,1986-01-01,NN,,,2017-05-04T04:51:45,true,4,,2156,,,LOON STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,2.674147,50.729668,0.94,housenumber,2156 Loon Straete 59270 Merris,59399_0020_02156,G,2156 LOON STRAETE,
337833362,00029,33783336200029,O,1988-01-01,11,2018,3312ZB,2020-08-31T10:39:37,true,5,,,,RUE,VIEUX BERQUIN,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.660744,50.702558,0.79,street,Route de Vieux-berquin 59270 Merris,59399_0060,G,ROUTE DE VIEUX BERQUIN,
339731465,00011,33973146500011,O,1986-12-18,NN,,,2008-11-07T00:59:31,false,4,,805,,RUE,PARADIS,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,28.5D,NAF1993,O,2.650266,50.709551,0.88,housenumber,805 Rue du Paradis 59270 Merris,59399_0048_00805,G,805 RUE DU PARADIS,
339951568,00015,33995156800015,O,,NN,,,2007-01-18T09:23:11,true,1,,,,,,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340304542,00012,34030454200012,O,1987-02-09,NN,,,2008-11-07T01:00:21,true,4,,6,,RTE,D HAZEBROUCK,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,2.632727,50.727154,0.85,housenumber,6 Route d'Hazebrouck 59270 Merris,59399_0038_00006,G,6 ROUTE D HAZEBROUCK,
341432748,00018,34143274800018,O,1981-04-01,NN,,,2008-01-04T21:52:24,true,3,,,,RTE,HAZEBROUCK,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.632727,50.727154,0.76,street,Route d'Hazebrouck 59270 Merris,59399_0038,G,ROUTE D HAZEBROUCK,
341593671,00017,34159367100017,O,1987-06-18,21,2018,,2020-08-25T10:40:03,true,8,,1225,,,BREENACK STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,33.20B,NAFRev2,O,2.659423,50.704681,0.94,housenumber,1225 Breenack Straete 59270 Merris,59399_0027_01225,G,1225 BREENACK STRAETE,
341719979,00013,34171997900013,O,1987-06-29,NN,,,2020-01-20T10:43:00,false,4,,,,RUE,DE VIEUX BERQUIN,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,68.20B,NAFRev2,N,2.660744,50.702558,0.81,street,Route de Vieux-berquin 59270 Merris,59399_0060,G,ROUTE DE VIEUX BERQUIN,
341719979,00021,34171997900021,O,2019-09-02,,,,2020-01-20T10:43:00,true,1,,15,,RTE,DE VIEUX BERQUIN,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,68.20B,NAFRev2,N,2.660744,50.702558,0.86,housenumber,15 Route de Vieux-berquin 59270 Merris,59399_0060_00015,G,15 ROUTE DE VIEUX BERQUIN,
342030921,00015,34203092100015,O,1987-08-01,NN,,,2009-01-16T20:10:32,false,4,,,,,COPMAN CAPPEL STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.657637,50.727832,0.64,street,Copman Straete 59270 Merris,59399_0002,G,COPMAN STRAETE,
343369724,00012,34336972400012,O,,,,,2007-01-18T09:24:45,true,1,,,,RUE,COPMANSTRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,2.660071,50.716697,0.32,street,Rue de Strazeele 59270 Merris,59399_0055,G,RUE DE STRAZEELE,
343369880,00012,34336988000012,O,1977-01-01,NN,,,2008-01-04T22:14:47,true,4,,563,,,HAEG STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.668314,50.718771,0.94,housenumber,563 Haeg Straete 59270 Merris,59399_0004_00563,G,563 HAEG STRAETE,
343370003,00018,34337000300018,O,1977-01-01,NN,,,2008-01-04T22:14:47,true,3,,,,,HAEGHE STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.664571,50.718569,0.92,street,Voie Communale Haeghe Straete 59270 Merris,59399_0005,G,VOIE COMMUNALE HAEGHE STRAETE,
343370235,00016,34337023500016,O,1977-01-01,NN,,,2008-01-04T22:14:47,true,3,,,,,HAEGHE STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.664571,50.718569,0.92,street,Voie Communale Haeghe Straete 59270 Merris,59399_0005,G,VOIE COMMUNALE HAEGHE STRAETE,
343370524,00013,34337052400013,O,1974-01-01,NN,,,,true,1,,,,,LOON STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.672696,50.713516,0.94,street,Loon Straete 59270 Merris,59399_0020,G,LOON STRAETE,
343370615,00019,34337061500019,O,,,,,2007-01-18T09:24:45,true,1,,,,,COPMAN COPEL STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.1A,NAF1993,N,2.657637,50.727832,0.72,street,Copman Straete 59270 Merris,59399_0002,G,COPMAN STRAETE,
343648309,00015,34364830900015,O,1987-09-17,NN,,,2010-11-23T05:10:31,true,4,,643,,RUE,DE LA GARE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,68.20B,NAFRev2,N,2.632365,50.720919,0.94,housenumber,643 Rue de la Gare 59270 Merris,59399_0035_00643,G,643 RUE DE LA GARE,
343774550,00010,34377455000010,O,1988-02-04,NN,,2229BZ,2015-03-18T01:03:22,false,5,,1853,,RUE,DE LA GARE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,22.29B,NAFRev2,N,2.631671,50.710114,0.94,housenumber,1853 Rue de la Gare 59270 Merris,59399_0035_01853,G,1853 RUE DE LA GARE,
343846267,00031,34384626700031,O,2019-07-01,,,,2021-02-23T10:58:59,true,1,,471,,,BREENACK STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.89Z,NAFRev2,N,2.660783,50.711289,0.94,housenumber,471 Breenack Straete 59270 Merris,59399_0027_00471,G,471 BREENACK STRAETE,
344556006,00015,34455600600015,O,1900-01-01,,,,2011-04-28T00:37:12,false,5,,455,,,HAEGHE STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,01.11Z,NAFRev2,N,2.667036,50.719129,0.87,housenumber,455 Voie Communale Haeghe Straete 59270 Merris,59399_0005_00455,G,455 VOIE C HAEGHE STRAETE,
344556006,00023,34455600600023,O,1994-10-10,,,,2008-02-11T09:57:21,true,1,,455,,,VOIE COMMUNALE HAEGHE STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1994-10-10,A,,,,,68.20B,NAFRev2,N,2.667036,50.719129,0.94,housenumber,455 Voie Communale Haeghe Straete 59270 Merris,59399_0005_00455,G,455 VOIE C HAEGHE STRAETE,
345218549,00011,34521854900011,O,1988-05-09,NN,,,2008-01-05T19:37:21,true,3,,,,RUE,DE BAILLEUL,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.662032,50.715436,0.94,street,Rue de Bailleul 59270 Merris,59399_0025,G,RUE DE BAILLEUL,
345334874,00053,34533487400053,O,2004-02-12,NN,,,2013-06-20T19:25:35,true,5,,105,,RUE,DU MOULIN,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.10Z,NAFRev2,N,2.658412,50.716572,0.94,housenumber,105 Rue du Moulin 59270 Merris,59399_0045_00105,G,105 RUE DU MOULIN,
347457954,00019,34745795400019,O,,NN,,,,true,1,,6,,PL,DE L'EGLISE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,2.66035,50.716318,0.83,housenumber,6 Place de l'Eglise 59270 Merris,59399_0010_00006,G,6 PLACE DE L EGLISE,
347923716,00026,34792371600026,O,2009-11-21,,,,2017-09-26T08:56:53,false,2,,2,,,DE CORTEWYLDE STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,2.661783,50.713571,0.94,housenumber,2 De Cortewylde Straete 59270 Merris,59399_0006_00002,G,2 DE CORTEWYLDE STRAETE,
348047689,00016,34804768900016,O,1988-07-01,NN,,,2008-01-04T22:47:24,true,3,,,,RTE,DE STRAZEELE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.660071,50.716697,0.78,street,Rue de Strazeele 59270 Merris,59399_0055,G,RUE DE STRAZEELE,
350312757,00015,35031275700015,O,1989-01-01,NN,,,2021-02-23T11:03:04,true,6,,267,,RUE,NEUVE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.639907,50.721338,0.94,housenumber,267 Rue Neuve 59270 Merris,59399_0047_00267,G,267 RUE NEUVE,
350315644,00012,35031564400012,O,1989-01-01,NN,,,2008-01-04T23:15:13,true,3,,,,RUE,DES DIX VOISINS,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.67047,50.711363,0.72,street,Rue des 10 Voisins 59270 Merris,59399_0028,G,RUE DES 10 VOISINS,
351343942,00014,35134394200014,O,,NN,,,,true,1,,15,,,GRAND PLACE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,71.3A,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
351370382,00035,35137038200035,O,2013-01-01,,,,2015-01-12T11:34:23,true,2,,465,,RUE,DE BAILLEUL,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2014-06-01,A,MEUBLES DU COTTAGE,,,MEUBLES DU COTTAGE,68.31Z,NAFRev2,N,2.667893,50.714187,0.94,housenumber,465 Rue de Bailleul 59270 Merris,59399_0025_00465,G,465 RUE DE BAILLEUL,
352576326,00024,35257632600024,O,2002-02-05,NN,,,2008-01-05T19:43:51,true,3,,1815,,RUE,DE LA GARE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.63167,50.71031,0.94,housenumber,1815 Rue de la Gare 59270 Merris,59399_0035_01815,G,1815 RUE DE LA GARE,
353133606,00031,35313360600031,O,2006-10-01,NN,,,2009-06-27T06:05:43,true,3,,12,,RTE,HAZEBROUCK,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,2.632824,50.727173,0.79,housenumber,12 Route d'Hazebrouck 59270 Merris,59399_0038_00012,G,12 ROUTE D HAZEBROUCK,
353266679,00011,35326667900011,O,,NN,,,,true,1,,,,RUE,LOONSTRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,2.660071,50.716697,0.37,street,Rue de Strazeele 59270 Merris,59399_0055,G,RUE DE STRAZEELE,
353561673,00024,35356167300024,O,1991-05-16,NN,,,,true,1,,265,,RUE,DE BAILLEUL,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,2.665283,50.714786,0.94,housenumber,265 Rue de Bailleul 59270 Merris,59399_0025_00265,G,265 RUE DE BAILLEUL,
353876881,00015,35387688100015,O,,NN,,,,true,1,,,,RUE,LOONSTRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,01.07,NAP,N,2.660071,50.716697,0.37,street,Rue de Strazeele 59270 Merris,59399_0055,G,RUE DE STRAZEELE,
378046544,00011,37804654400011,O,1990-03-31,NN,,,2008-01-04T21:11:15,true,3,,210,,RUE,DES DIX VOISINS,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.669942,50.710849,0.76,housenumber,210 Rue des 10 Voisins 59270 Merris,59399_0028_00210,G,210 RUE DES 10 VOISINS,
378146369,00012,37814636900012,O,1900-01-01,NN,,,2011-04-28T00:44:37,false,3,,70,,RUE,DE BAILLEUL,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,2.66257,50.715378,0.94,housenumber,70 Rue de Bailleul 59270 Merris,59399_0025_00070,G,70 RUE DE BAILLEUL,
378413595,00018,37841359500018,O,1990-05-16,NN,,,2008-01-05T19:48:01,true,3,,400,,RUE,DE STRAZEELE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.659064,50.719482,0.94,housenumber,400 Rue de Strazeele 59270 Merris,59399_0055_00400,G,400 RUE DE STRAZEELE,
378757439,00013,37875743900013,O,1989-01-01,NN,,,,true,3,,400,,RUE,DE STRAZEELE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,2.659064,50.719482,0.94,housenumber,400 Rue de Strazeele 59270 Merris,59399_0055_00400,G,400 RUE DE STRAZEELE,
380054312,00018,38005431200018,O,1990-07-01,NN,,,2014-10-20T07:42:28,true,4,,,,,COPMAN STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.657637,50.727832,0.94,street,Copman Straete 59270 Merris,59399_0002,G,COPMAN STRAETE,
380171892,00017,38017189200017,O,1990-11-20,NN,,,2008-01-05T19:50:28,true,3,,29,,PL,DE L'EGLISE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.661627,50.715625,0.84,housenumber,29 Place de l'Eglise 59270 Merris,59399_0010_00029,G,29 PLACE DE L EGLISE,
381349315,00022,38134931500022,O,1992-03-01,NN,,,,false,4,,328,,RUE,BREENACK STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,52.6E,NAF1993,N,2.661281,50.712577,0.78,housenumber,328 Breenack Straete 59270 Merris,59399_0027_00328,G,328 BREENACK STRAETE,
382583227,00014,38258322700014,O,1991-07-22,NN,,,2008-11-08T00:41:43,false,4,,372,,,HEYDE STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.1A,NAF1993,N,2.671363,50.704353,0.94,housenumber,372 Heyde Straete 59270 Merris,59399_0007_00372,G,372 HEYDE STRAETE,
382583227,00022,38258322700022,O,1996-01-01,NN,,4312BA,2018-09-29T12:11:25,false,5,,1330,,,BREENACK STRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.12A,NAFRev2,O,2.659093,50.703711,0.94,housenumber,1330 Breenack Straete 59270 Merris,59399_0027_01330,G,1330 BREENACK STRAETE,
383101326,00049,38310132600049,O,2004-08-01,,,,2008-11-08T00:42:40,false,3,,2466,,RUE,DE STRAZEELE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,2.633443,50.726351,0.94,housenumber,2466 Rue de Strazeele 59270 Merris,59399_0055_02466,G,2466 RUE DE STRAZEELE,
384333993,00036,38433399300036,O,2003-03-01,NN,,,2006-10-28T01:05:34,false,3,,530,,,LYNDESTRAETE,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
388015463,00010,38801546300010,O,1992-05-31,NN,,,2008-01-04T23:02:41,true,3,,1110,,RUE,DE STEENWERCK,59270,MERRIS,,,59399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.674599,50.699095,0.94,housenumber,1110 Rue de Steenwerck 59270 Merris,59399_0053_01110,G,1110 RUE DE STEENWERCK,