id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-326480,2020-05-19,000001,Vente,676500,,,PL DE L EGLISE,0052,28260,28355,Saint-Ouen-Marchefroy,28,,,283550000C0337,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.525167,48.846389
2020-326480,2020-05-19,000001,Vente,676500,,,PL DE L EGLISE,0052,28260,28355,Saint-Ouen-Marchefroy,28,,,283550000C0337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,860,1.525167,48.846389
2020-326480,2020-05-19,000001,Vente,676500,26,,RUE DU LAVOIR,0094,28260,28355,Saint-Ouen-Marchefroy,28,,,283550000C0338,,,,,,,,,,,,,0,1,Maison,241,7,S,sols,,,715,1.525169,48.846524
2020-326530,2020-05-19,000001,Vente,260000,89,,PL DES TILLEULS,0174,28260,28355,Saint-Ouen-Marchefroy,28,,,28355000AB0217,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,329,1.531499,48.856588
2020-326530,2020-05-19,000001,Vente,260000,,,MARCHEFROY,B070,28260,28355,Saint-Ouen-Marchefroy,28,,,28355000AB0219,,,,,,,,,,,,,0,,,,,J,jardins,,,305,1.531746,48.856702
2020-326658,2020-06-12,000001,Vente,1500,,,LES TERRES A BRIQUES,B107,28260,28355,Saint-Ouen-Marchefroy,28,,,28355000ZC0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5670,1.540742,48.861569
2020-326760,2020-07-01,000001,Vente,200000,11,,CHE DES GAUTIERS,0068,28260,28355,Saint-Ouen-Marchefroy,28,,,28355000AB0071,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,616,1.532534,48.856907
2020-326835,2020-07-07,000001,Vente,8902,,,LA BERGERIE,B003,28260,28355,Saint-Ouen-Marchefroy,28,,,28355000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.546109,48.869522
2020-326835,2020-07-07,000001,Vente,8902,,,LA BERGERIE,B003,28260,28355,Saint-Ouen-Marchefroy,28,,,28355000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,18780,1.546434,48.869038
2020-326887,2020-07-15,000001,Vente,2000,,,LES PRES DE L ALLIOT,B087,28260,28355,Saint-Ouen-Marchefroy,28,,,283550000C0732,,,,,,,,,,,,,0,,,,,P,prés,,,5290,1.522985,48.848617
2020-327791,2020-11-05,000001,Vente,1137200,,,LA FONTAINE RICHARD,B043,28260,28355,Saint-Ouen-Marchefroy,28,,,283550000A1112,,,,,,,,,,,,,0,,,,,T,terres,,,395,1.546861,48.859472
2020-327791,2020-11-05,000001,Vente,1137200,124,,RUE DE LA MARE,0111,28260,28355,Saint-Ouen-Marchefroy,28,,,283550000A1113,,,,,,,,,,,,,0,1,Maison,257,8,S,sols,,,1110,1.546952,48.85976
2020-327791,2020-11-05,000001,Vente,1137200,,,RUE DE LA MARE,0111,28260,28355,Saint-Ouen-Marchefroy,28,,,283550000A1114,,,,,,,,,,,,,0,,,,,T,terres,,,4148,1.547108,48.859691
2020-327791,2020-11-05,000001,Vente,1137200,,,RUE DE LA MARE,0111,28260,28355,Saint-Ouen-Marchefroy,28,,,283550000A1114,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.547108,48.859691
2020-327889,2020-10-16,000001,Vente,20000,7,,CHE DES GAUTIERS,0068,28260,28355,Saint-Ouen-Marchefroy,28,,,28355000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,443,1.532601,48.857579
