id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104150,2021-02-02,000001,Vente,49000,1,,RUE DE LA HALLE,0027,08160,08469,Vendresse,08,,,08469000AA0105,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,557,4.793637,49.60457
2021-104393,2021-03-18,000001,Vente,232000,1,,RUE DU CIMETIERE,0111,08160,08469,Vendresse,08,,,08469000AA0084,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,5509,4.793579,49.606093
2021-104393,2021-03-18,000001,Vente,232000,1,,RUE DU CIMETIERE,0111,08160,08469,Vendresse,08,,,08469000AA0084,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,4.793579,49.606093
2021-104401,2021-03-09,000001,Vente,90000,18,,RUE DU HAUT FOURNEAU,0020,08160,08469,Vendresse,08,,,08469000AA0121,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,161,4.791309,49.604313
2021-104403,2021-02-25,000001,Vente,77000,,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,08469000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.794779,49.60435
2021-104403,2021-02-25,000001,Vente,77000,8,,PL DE LA MAIRIE,0035,08160,08469,Vendresse,08,,,08469000AB0044,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,421,4.794994,49.604223
2021-104575,2021-04-08,000001,Vente,23430,,,LES LOMBARDS,B056,08160,08469,Vendresse,08,,,084690000K0010,,,,,,,,,,,,,0,,,,,P,prés,,,6641,4.807764,49.582242
2021-104575,2021-04-08,000001,Vente,23430,,,LES LOMBARDS,B056,08160,08469,Vendresse,08,,,084690000K0167,,,,,,,,,,,,,0,,,,,P,prés,,,628,4.804937,49.583101
2021-104575,2021-04-08,000001,Vente,23430,,,LES LOMBARDS,B056,08160,08469,Vendresse,08,,,084690000K0167,,,,,,,,,,,,,0,,,,,P,prés,,,316,4.804937,49.583101
2021-104575,2021-04-08,000001,Vente,23430,,,LES LOMBARDS,B056,08160,08469,Vendresse,08,,,084690000K0169,,,,,,,,,,,,,0,,,,,T,terres,,,5618,4.80535,49.583215
2021-104575,2021-04-08,000001,Vente,23430,,,LES LOMBARDS,B056,08160,08469,Vendresse,08,,,084690000K0170,,,,,,,,,,,,,0,,,,,T,terres,,,6450,4.805984,49.582946
2021-104575,2021-04-08,000001,Vente,23430,,,LES LOMBARDS,B056,08160,08469,Vendresse,08,,,084690000K0171,,,,,,,,,,,,,0,,,,,T,terres,,,1914,4.806533,49.582958
2021-104575,2021-04-08,000001,Vente,23430,,,LES LOMBARDS,B056,08160,08469,Vendresse,08,,,084690000K0172,,,,,,,,,,,,,0,,,,,T,terres,,,9779,4.807039,49.582738
2021-104575,2021-04-08,000001,Vente,23430,,,LES LOMBARDS,B056,08160,08469,Vendresse,08,,,084690000K0173,,,,,,,,,,,,,0,,,,,P,prés,,,787,4.807502,49.583255
2021-104575,2021-04-08,000001,Vente,23430,,,LES LOMBARDS,B056,08160,08469,Vendresse,08,,,084690000K0173,,,,,,,,,,,,,0,,,,,P,prés,,,1570,4.807502,49.583255
2021-104575,2021-04-08,000001,Vente,23430,,,LES LOMBARDS,B056,08160,08469,Vendresse,08,,,084690000K0174,,,,,,,,,,,,,0,,,,,P,prés,,,1342,4.806389,49.583811
2021-104575,2021-04-08,000001,Vente,23430,,,LES LOMBARDS,B056,08160,08469,Vendresse,08,,,084690000K0174,,,,,,,,,,,,,0,,,,,P,prés,,,2682,4.806389,49.583811
2021-104575,2021-04-08,000001,Vente,23430,,,LES LOMBARDS,B056,08160,08469,Vendresse,08,,,084690000K0175,,,,,,,,,,,,,0,,,,,T,terres,,,1323,4.806225,49.583567
2021-104813,2021-04-30,000001,Vente,200,,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,08469000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.794015,49.603414
2021-104813,2021-04-30,000001,Vente,200,,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,08469000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.793984,49.603352
2021-104852,2021-04-22,000001,Vente,50000,4,,RUE DE LA HALLE,0027,08160,08469,Vendresse,08,,,08469000AB0249,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,191,4.795181,49.605159
2021-104946,2021-05-28,000001,Vente,125000,5,,RUE DU PAON,0038,08160,08469,Vendresse,08,,,08469000AB0076,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,579,4.795924,49.604501
2021-105355,2021-05-31,000001,Vente,150000,1,,RUE AU BEURRE,0003,08160,08469,Vendresse,08,,,08469000AB0048,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,362,4.794762,49.60409
2021-105379,2021-04-08,000001,Echange,28700,,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,08469000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,734,4.797455,49.603921
2021-105379,2021-04-08,000001,Echange,28700,,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,08469000AB0097,,,,,,,,,,,,,0,,,,,J,jardins,,,766,4.797343,49.603854
2021-105379,2021-04-08,000001,Echange,28700,,,LES AISANCES,B001,08160,08469,Vendresse,08,,,08469000AB0222,,,,,,,,,,,,,0,,,,,P,prés,,,1384,4.793005,49.601996
2021-105597,2021-06-15,000001,Vente,25000,5234,,NOIR VAUX,B070,08160,08469,Vendresse,08,,,08469000AA0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,242,4.78968,49.605007
2021-105597,2021-06-15,000001,Vente,25000,5234,,NOIR VAUX,B070,08160,08469,Vendresse,08,,,08469000AA0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,S,sols,,,242,4.78968,49.605007
2021-105953,2021-07-01,000001,Vente,137000,,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,084690000H0274,,,,,,,,,,,,,0,,,,,J,jardins,,,237,4.77929,49.601333
2021-105953,2021-07-01,000001,Vente,137000,,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,084690000H0276,,,,,,,,,,,,,0,,,,,S,sols,,,370,4.779358,49.601373
2021-105953,2021-07-01,000001,Vente,137000,5275,,RUE DE LA CROIX,0013,08160,08469,Vendresse,08,,,084690000H0277,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,419,4.779338,49.601419
2021-105953,2021-07-01,000001,Vente,137000,,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,084690000H0280,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.779273,49.601462
2021-105953,2021-07-01,000001,Vente,137000,,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,084690000H0586,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,281,4.779216,49.601299
2021-106248,2021-05-27,000001,Vente,74200,5193,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,08469000AB0021,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,344,4.794578,49.603284
2021-106488,2021-07-01,000001,Vente,124000,5195,,RUE DE L EGLISE,0017,08160,08469,Vendresse,08,,,08469000AB0019,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,254,4.794462,49.603393
2021-106503,2021-08-02,000001,Vente,700,,,LA CARRIERE,B013,08160,08469,Vendresse,08,,,08469000AA0060,,,,,,,,,,,,,0,,,,,T,terres,,,986,4.792824,49.608135
2021-106572,2021-07-29,000001,Vente,143000,,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,084690000H0244,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.778197,49.600317
2021-106572,2021-07-29,000001,Vente,143000,,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,084690000H0245,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.778225,49.600143
2021-106572,2021-07-29,000001,Vente,143000,5276,,GR GRANDE RUE,0026,08160,08469,Vendresse,08,,,084690000H0246,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,233,4.778345,49.600155
2021-106572,2021-07-29,000001,Vente,143000,,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,084690000H0247,,,,,,,,,,,,,0,,,,,J,jardins,,,820,4.778367,49.600322
2021-106641,2021-07-29,000001,Vente,189000,5117,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,08469000AB0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,453,0,S,sols,,,1742,4.795838,49.605266
2021-106641,2021-07-29,000001,Vente,189000,5117,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,08469000AB0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,453,0,AG,terrains d'agrément,,,3388,4.795838,49.605266
2021-106796,2021-08-24,000001,Vente,16000,,,NOIR VAUX,B070,08160,08469,Vendresse,08,,,08469000AA0003,,,,,,,,,,,,,0,,,,,J,jardins,,,657,4.791196,49.605347
2021-106815,2021-09-03,000001,Vente,6500,,,LE CHAMP CHEVALIER,B017,08160,08469,Vendresse,08,,,08469000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,9592,4.794863,49.591603
2021-106815,2021-09-03,000001,Vente,6500,,,LE CHAMP CHEVALIER,B017,08160,08469,Vendresse,08,,,08469000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,4798,4.794863,49.591603
2021-108367,2021-11-04,000001,Vente,115000,5055,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,08469000AB0186,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,695,4.793246,49.603465
2021-108367,2021-11-04,000001,Vente,115000,5055,,LE VILLAGE,B099,08160,08469,Vendresse,08,,,08469000AB0186,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,451,4.793246,49.603465
2021-108560,2021-11-04,000001,Vente,163650,6,,RUE DU HAUT FOURNEAU,0020,08160,08469,Vendresse,08,,,08469000AA0194,,,,,,,,,,,,,0,1,Maison,245,5,S,sols,,,326,4.792893,49.604339
