id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-962152,2021-06-10,000001,Vente,285000,148,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A0790,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,202,3.137704,50.444118
2021-962152,2021-06-10,000001,Vente,285000,148,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,3.137704,50.444118
2021-962152,2021-06-10,000001,Vente,285000,148,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,3.137704,50.444118
2021-962152,2021-06-10,000001,Vente,285000,168,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1823,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.137585,50.44408
2021-962152,2021-06-10,000001,Vente,285000,168,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1825,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.137607,50.443969
2021-962152,2021-06-10,000001,Vente,285000,,,BOUJON,B006,59310,59222,Faumont,59,,,592220000A1827,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,712,3.137664,50.443791
2021-962152,2021-06-10,000001,Vente,285000,,,BOUJON,B006,59310,59222,Faumont,59,,,592220000A1829,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,3.137877,50.443877
2021-962883,2021-06-10,000001,Vente,323000,14,,RES BEAUSEJOUR,A002,59310,59222,Faumont,59,,,592220000A1526,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,652,3.147679,50.446822
2021-962883,2021-06-10,000001,Vente,323000,14,,RES BEAUSEJOUR,A002,59310,59222,Faumont,59,,,592220000A1526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,3.147679,50.446822
2021-963364,2021-06-03,000001,Vente,399000,163,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3281,,
2021-963364,2021-06-03,000001,Vente,399000,163,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1971,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,3281,,
2021-963364,2021-06-03,000001,Vente,399000,,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2031,,,,,,,,,,,,,0,,,,,S,sols,,,447,3.137103,50.444764
2021-964736,2021-07-06,000001,Vente,189000,,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A0833,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2021-964736,2021-07-06,000001,Vente,189000,528,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2125,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.142683,50.444699
2021-964736,2021-07-06,000001,Vente,189000,534,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2126,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,217,3.142755,50.44476
2021-964736,2021-07-06,000001,Vente,189000,534,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.142755,50.44476
2021-964736,2021-07-06,000001,Vente,189000,534,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.142755,50.44476
2021-964736,2021-07-06,000001,Vente,189000,534,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.142755,50.44476
2021-964736,2021-07-06,000001,Vente,189000,534,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.142755,50.44476
2021-965600,2021-06-14,000001,Vente,59110,,,LE VILLAGE,B028,59310,59222,Faumont,59,,,592220000B1720,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,334,3.136212,50.461513
2021-965906,2021-07-01,000002,Vente,115000,,,RUE DE LA CATOIRE,0100,59310,59222,Faumont,59,,,592220000B1818,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,959,3.11038,50.461394
2021-965981,2021-07-16,000002,Vente,375000,316,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,917,3.139775,50.444406
2021-965981,2021-07-16,000002,Vente,375000,316,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,917,3.139775,50.444406
2021-965981,2021-07-16,000002,Vente,375000,316,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.139775,50.444406
2021-965981,2021-07-16,000002,Vente,375000,316,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.139775,50.444406
2021-965981,2021-07-16,000002,Vente,375000,316,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2032,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,917,3.139775,50.444406
2021-965981,2021-07-16,000002,Vente,375000,316,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2032,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,3.139775,50.444406
2021-966481,2021-06-10,000001,Vente,215000,101,,RUE DE BOURGAGE,0080,59310,59222,Faumont,59,,,592220000A1988,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,377,3.149339,50.447005
2021-966481,2021-06-10,000001,Vente,215000,,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1991,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,93,3.149396,50.446867
2021-967079,2021-07-15,000001,Vente,252155,84,A,RUE DU GUEMENEAU,0250,59310,59222,Faumont,59,,,592220000A2045,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,410,3.15322,50.448367
2021-967161,2021-07-22,000001,Vente,190000,,,BOUJON,B006,59310,59222,Faumont,59,,,592220000A0794,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,499,3.137969,50.443822
2021-967161,2021-07-22,000001,Vente,190000,186,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,3.137959,50.444164
2021-967161,2021-07-22,000001,Vente,190000,186,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1465,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,435,3.137959,50.444164
2021-967161,2021-07-22,000001,Vente,190000,,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1466,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.137948,50.444007
2021-967904,2021-07-16,000003,Vente,215000,,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A2170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,3.13831,50.446051
2021-967904,2021-07-16,000003,Vente,215000,,,L ESTRADE,B009,59310,59222,Faumont,59,,,592220000A2172,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,404,3.138445,50.446003
2021-967904,2021-07-16,000003,Vente,215000,,,L ESTRADE,B009,59310,59222,Faumont,59,,,592220000A2174,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,489,3.138541,50.445833
2021-967904,2021-07-16,000003,Vente,215000,138,,RUE GUSTAVE CARPENTIER,0260,59310,59222,Faumont,59,,,592220000A2176,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.138614,50.445989
2021-967904,2021-07-16,000003,Vente,215000,138,,RUE GUSTAVE CARPENTIER,0260,59310,59222,Faumont,59,,,592220000A2176,,,,,,,,,,,,,0,1,Maison,61,3,,,,,,3.138614,50.445989
2021-968044,2021-07-16,000001,Vente,443000,2675,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A2009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.135458,50.440864
2021-968044,2021-07-16,000001,Vente,443000,2675,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A2009,,,,,,,,,,,,,0,1,Maison,182,7,AG,terrains d'agrément,,,472,3.135458,50.440864
2021-968044,2021-07-16,000001,Vente,443000,2675,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A2009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,472,3.135458,50.440864
2021-968044,2021-07-16,000001,Vente,443000,2675,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A2009,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,500,3.135458,50.440864
2021-968781,2021-07-29,000001,Vente terrain à bâtir,109000,,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B1753,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.135577,50.455383
2021-968781,2021-07-29,000001,Vente terrain à bâtir,109000,,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B1758,,,,,,,,,,,,,0,,,,,S,sols,,,679,3.135379,50.455447
2021-968781,2021-07-29,000001,Vente terrain à bâtir,109000,,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B1812,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.135477,50.455297
2021-968781,2021-07-29,000001,Vente terrain à bâtir,109000,,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B1814,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.135205,50.455345
2021-969058,2021-08-11,000002,Vente,132000,528,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2125,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.142683,50.444699
2021-969058,2021-08-11,000002,Vente,132000,534,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.142755,50.44476
2021-969058,2021-08-11,000002,Vente,132000,534,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.142755,50.44476
2021-969058,2021-08-11,000002,Vente,132000,534,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2126,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,217,3.142755,50.44476
2021-969058,2021-08-11,000002,Vente,132000,534,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.142755,50.44476
2021-969058,2021-08-11,000002,Vente,132000,534,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.142755,50.44476
2021-969058,2021-08-11,000002,Vente,132000,,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2196,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.142854,50.444802
2021-969058,2021-08-11,000002,Vente,132000,,,BOUJON,B006,59310,59222,Faumont,59,,,592220000A2198,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.142841,50.444851
2021-969058,2021-08-11,000002,Vente,132000,,,BOUJON,B006,59310,59222,Faumont,59,,,592220000A2199,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.142882,50.444728
2021-969789,2021-08-02,000001,Vente,168180,1498,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,3.135351,50.451241
2021-969789,2021-08-02,000001,Vente,168180,1498,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B1001,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,393,3.135351,50.451241
2021-970308,2021-08-16,000001,Vente,1300,,,FERME DELCROIX,B013,59310,59222,Faumont,59,,,592220000A0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2598,3.147138,50.463863
2021-970984,2021-08-20,000001,Vente,530000,940,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,3.136169,50.456028
2021-970984,2021-08-20,000001,Vente,530000,940,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B0774,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,726,3.136169,50.456028
2021-970984,2021-08-20,000001,Vente,530000,940,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,3.136169,50.456028
2021-970984,2021-08-20,000001,Vente,530000,,,VACQUERIE,B025,59310,59222,Faumont,59,,,592220000B0775,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,895,3.136299,50.456134
2021-970984,2021-08-20,000001,Vente,530000,,,VACQUERIE,B025,59310,59222,Faumont,59,,,592220000B1160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,684,3.135876,50.456017
2021-970984,2021-08-20,000001,Vente,530000,,,VACQUERIE,B025,59310,59222,Faumont,59,,,592220000B1161,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,198,3.13584,50.456219
2021-970984,2021-08-20,000001,Vente,530000,,,VACQUERIE,B025,59310,59222,Faumont,59,,,592220000B1162,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,95,3.135804,50.455807
2021-971144,2021-08-20,000001,Vente,357450,13,,RES BEAUSEJOUR,A002,59310,59222,Faumont,59,,,592220000A1514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,3.14793,50.446766
2021-971144,2021-08-20,000001,Vente,357450,13,,RES BEAUSEJOUR,A002,59310,59222,Faumont,59,,,592220000A1514,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,646,3.14793,50.446766
2021-971556,2021-09-07,000001,Vente,368000,1,,RUE DU GUEMENEAU,0250,59310,59222,Faumont,59,,,592220000A1543,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,595,3.153953,50.447632
2021-971556,2021-09-07,000001,Vente,368000,1,,RUE DU GUEMENEAU,0250,59310,59222,Faumont,59,,,592220000A1543,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,620,3.153953,50.447632
2021-972605,2021-09-23,000001,Vente,280000,34,,RUE COQUET,0140,59310,59222,Faumont,59,,,592220000B0601,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,363,3.13751,50.461835
2021-972631,2021-09-08,000001,Vente,155000,,,LA CATOIRE,B008,59310,59222,Faumont,59,,,592220000B1787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1381,3.112188,50.462572
2021-972665,2021-09-06,000001,Vente,134000,,,LA CATOIRE,B008,59310,59222,Faumont,59,,,592220000B1786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,965,3.112248,50.462405
2021-972907,2021-09-24,000001,Vente,44901,,,LE BERQUIN,B001,59310,59222,Faumont,59,,,592220000B1175,,,,,,,,,,,,,0,,,,,T,terres,,,64241,3.13197,50.453117
2021-972907,2021-09-24,000001,Vente,44901,,,LE BERQUIN,B001,59310,59222,Faumont,59,,,592220000B1184,,,,,,,,,,,,,0,,,,,T,terres,,,6016,3.132727,50.447157
2021-972907,2021-09-24,000001,Vente,44901,,,LE BERQUIN,B001,59310,59222,Faumont,59,,,592220000B1187,,,,,,,,,,,,,0,,,,,T,terres,,,4578,3.13395,50.447283
2021-973337,2021-09-27,000001,Vente,1090000,,,RUE DU METZ,B023,59310,59222,Faumont,59,,,592220000A1037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1590,3.146571,50.445309
2021-973337,2021-09-27,000001,Vente,1090000,,,RUE DU METZ,B023,59310,59222,Faumont,59,,,592220000A1038,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6433,3.146458,50.444898
2021-973337,2021-09-27,000001,Vente,1090000,,,RUE DU METZ,B023,59310,59222,Faumont,59,,,592220000A1050,,,,,,,,,,,,,0,,,,,T,terres,,,1948,3.14688,50.443494
2021-973337,2021-09-27,000001,Vente,1090000,,,RUE DU METZ,B023,59310,59222,Faumont,59,,,592220000A1051,,,,,,,,,,,,,0,,,,,T,terres,,,1852,3.147256,50.443542
2021-973337,2021-09-27,000001,Vente,1090000,,,RUE DU METZ,B023,59310,59222,Faumont,59,,,592220000A1053,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2719,3.146942,50.44422
2021-973337,2021-09-27,000001,Vente,1090000,,,RUE DU METZ,B023,59310,59222,Faumont,59,,,592220000A1054,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.146234,50.444048
2021-973337,2021-09-27,000001,Vente,1090000,734,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1195,,,,,,,,,,,,,0,1,Maison,345,3,S,sols,,,1000,3.145594,50.444996
2021-973337,2021-09-27,000001,Vente,1090000,734,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1195,,,,,,,,,,,,,0,1,Maison,345,3,AG,terrains d'agrément,,,1000,3.145594,50.444996
2021-973337,2021-09-27,000001,Vente,1090000,734,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1195,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.145594,50.444996
2021-973337,2021-09-27,000001,Vente,1090000,734,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.145594,50.444996
2021-973337,2021-09-27,000001,Vente,1090000,734,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1195,,,,,,,,,,,,,0,1,Maison,345,3,PA,pâtures,PATUR,Pâture plantée,1986,3.145594,50.444996
2021-973337,2021-09-27,000001,Vente,1090000,734,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1195,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1986,3.145594,50.444996
2021-973337,2021-09-27,000001,Vente,1090000,,,RUE DU METZ,B023,59310,59222,Faumont,59,,,592220000A1553,,,,,,,,,,,,,0,,,,,T,terres,,,756,3.147415,50.443623
2021-974140,2021-09-14,000001,Vente,130000,,,RUE VERTE,0320,59310,59222,Faumont,59,,,592220000B1770,,,,,,,,,,,,,0,,,,,S,sols,,,653,3.120996,50.460666
2021-974212,2021-09-10,000001,Vente,249900,344,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1238,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,255,3.133065,50.460831
2021-974212,2021-09-10,000001,Vente,249900,344,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1241,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,658,3.133036,50.461142
2021-974219,2021-09-24,000001,Vente,205000,,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B1752,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.136121,50.455086
2021-974446,2021-10-06,000002,Vente,130000,,,BOUJON,B006,59310,59222,Faumont,59,,,592220000A0818,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3195,3.140202,50.443693
2021-974446,2021-10-06,000002,Vente,130000,,,BOUJON,B006,59310,59222,Faumont,59,,,592220000A2152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,3.140194,50.444404
2021-974446,2021-10-06,000002,Vente,130000,,,BOUJON,B006,59310,59222,Faumont,59,,,592220000A2153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,3.140382,50.444369
2021-974743,2021-09-30,000001,Vente,112000,,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B1811,,,,,,,,,,,,,0,,,,,S,sols,,,312,3.135473,50.45519
2021-974743,2021-09-30,000001,Vente,112000,,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B1813,,,,,,,,,,,,,0,,,,,S,sols,,,569,3.135208,50.45523
2021-974861,2021-09-15,000002,Vente,120000,,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B1796,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.136576,50.461643
2021-974861,2021-09-15,000002,Vente,120000,,,LE VILLAGE,B028,59310,59222,Faumont,59,,,592220000B1797,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,3.136587,50.46168
2021-975833,2021-10-25,000001,Vente,355000,1038,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1199,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,685,3.12336,50.459715
2021-975833,2021-10-25,000001,Vente,355000,1038,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1199,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,685,3.12336,50.459715
2021-977652,2021-10-20,000002,Vente,430000,635,,RUE DE FAUMONT,0200,59310,59222,Faumont,59,,,592220000A2189,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1966,,
2021-977652,2021-10-20,000002,Vente,430000,,,FERME DE FAUMONT,B010,59310,59222,Faumont,59,,,592220000A2192,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2696,,
2021-977652,2021-10-20,000002,Vente,430000,,,FERME DE FAUMONT,B010,59310,59222,Faumont,59,,,592220000A2193,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7,3.143156,50.454237
2021-977982,2021-11-04,000001,Vente,155000,,,FERME DE LA VACQUERIE,B011,59310,59222,Faumont,59,,,592220000B1762,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,962,3.120272,50.461498
2021-978539,2021-11-17,000001,Vente,585700,882,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1744,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1829,3.147156,50.445859
2021-978539,2021-11-17,000001,Vente,585700,882,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1829,3.147156,50.445859
2021-978851,2021-11-08,000001,Vente,3442.2,,,RUE COLETTE,B021,59310,59222,Faumont,59,,,592220000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,1666,3.125736,50.466227
2021-978851,2021-11-08,000001,Vente,3442.2,,,RUE COLETTE,B021,59310,59222,Faumont,59,,,592220000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,1506,3.125991,50.466098
2021-978851,2021-11-08,000001,Vente,3442.2,,,RUE COLETTE,B021,59310,59222,Faumont,59,,,592220000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,2565,3.126168,50.466131
2021-978936,2021-12-03,000001,Vente,226350,32,,RES LE BERQUIN,A003,59310,59222,Faumont,59,,,592220000B1107,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,85,3.135907,50.452837
2021-978936,2021-12-03,000001,Vente,226350,32,,RES LE BERQUIN,A003,59310,59222,Faumont,59,,,592220000B1121,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.135695,50.452859
2021-979247,2021-11-23,000001,Vente,125000,232,,RUE VERTE,0320,59310,59222,Faumont,59,,,592220000B1769,,,,,,,,,,,,,0,1,Maison,355,10,S,sols,,,601,3.121298,50.460746
2021-979247,2021-11-23,000001,Vente,125000,232,,RUE VERTE,0320,59310,59222,Faumont,59,,,592220000B1769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,3.121298,50.460746
2021-979501,2021-10-13,000001,Vente,400000,755,,RUE DU DEBOUT,0160,59310,59222,Faumont,59,,,592220000B1739,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,1090,3.124306,50.452503
2021-979501,2021-10-13,000001,Vente,400000,755,,RUE DU DEBOUT,0160,59310,59222,Faumont,59,,,592220000B1739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.124306,50.452503
2021-979501,2021-10-13,000001,Vente,400000,755,,RUE DU DEBOUT,0160,59310,59222,Faumont,59,,,592220000B1739,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1090,3.124306,50.452503
2021-979501,2021-10-13,000001,Vente,400000,755,,RUE DU DEBOUT,0160,59310,59222,Faumont,59,,,592220000B1739,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,3.124306,50.452503
2021-979900,2021-12-07,000001,Vente,119000,,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1261,,,,,,,,,,,,,0,,,,,T,terres,,,31,3.131218,50.460896
2021-979900,2021-12-07,000001,Vente,119000,,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1805,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,423,,
2021-979900,2021-12-07,000001,Vente,119000,,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1809,,,,,,,,,,,,,0,,,,,S,sols,,,259,,
2021-979900,2021-12-07,000001,Vente,119000,,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1810,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2021-980693,2021-12-21,000001,Vente,333385,661,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1737,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,862,3.128974,50.459638
2021-980693,2021-12-21,000001,Vente,333385,661,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,3.128974,50.459638
2021-981013,2021-12-17,000001,Vente,232,,,LARTOIS,B017,59310,59222,Faumont,59,,,592220000A2050,,,,,,,,,,,,,0,,,,,S,sols,,,383,3.138028,50.463228
2021-981013,2021-12-17,000001,Vente,232,,,LARTOIS,B017,59310,59222,Faumont,59,,,592220000A2059,,,,,,,,,,,,,0,,,,,S,sols,,,1132,3.137963,50.46365
2021-981013,2021-12-17,000001,Vente,232,12,,RES DU BOIS ROSE,A010,59310,59222,Faumont,59,,,592220000A2085,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,30,3.137848,50.463198
2021-981726,2021-12-27,000001,Vente,651700,,,VACQUERIE HAMEAU,B026,59310,59222,Faumont,59,,,592220000B0518,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,136,3.129066,50.459896
2021-981726,2021-12-27,000001,Vente,651700,635,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,3.129166,50.459836
2021-981726,2021-12-27,000001,Vente,651700,635,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B0519,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,553,3.129166,50.459836
2021-981726,2021-12-27,000001,Vente,651700,,,VACQUERIE HAMEAU,B026,59310,59222,Faumont,59,,,592220000B0520,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,1318,3.129171,50.459465
2021-982485,2021-12-21,000001,Vente,174020,2081,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A0634,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,76,3.134952,50.446051
2021-982485,2021-12-21,000001,Vente,174020,,,L ESTRADE,B009,59310,59222,Faumont,59,,,592220000A1392,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,3.135166,50.446066
2021-990529,2021-01-11,000001,Vente,192000,393,,RUE GUSTAVE CARPENTIER,0260,59310,59222,Faumont,59,,,592220000A0692,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,82,3.139559,50.4481
2021-990529,2021-01-11,000001,Vente,192000,,,BOUJON,B006,59310,59222,Faumont,59,,,592220000A0693,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,83,3.139694,50.448077
2021-990529,2021-01-11,000001,Vente,192000,,,BOUJON,B006,59310,59222,Faumont,59,,,592220000A0694,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,617,3.140215,50.448035
2021-990571,2021-01-11,000001,Vente,208440,543,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B0921,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,70,3.130468,50.460128