id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-565165,2021-02-22,000001,Vente,60000,5,,CLOS DE LA CLAIRETTE,0005,34980,34177,Murles,34,,,341770000B0431,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.746823,43.688309
2021-566160,2021-03-25,000001,Vente,220000,6,,PLAN DE LA TREILLE,0046,34980,34177,Murles,34,,,341770000B0246,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1098,3.743597,43.686315
2021-566160,2021-03-25,000001,Vente,220000,,,VIGNES VIEILLES,B039,34980,34177,Murles,34,,,341770000B0426,,,,,,,,,,,,,0,,,,,L,landes,,,100,3.743439,43.686153
2021-571796,2021-09-27,000001,Vente,608265,4,,PLAN DE LA TREILLE,0046,34980,34177,Murles,34,,,341770000B0244,,,,,,,,,,,,,0,1,Maison,173,7,AG,terrains d'agrément,,,508,3.744166,43.686453
2021-571796,2021-09-27,000001,Vente,608265,4,,PLAN DE LA TREILLE,0046,34980,34177,Murles,34,,,341770000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,508,3.744166,43.686453
2021-571796,2021-09-27,000001,Vente,608265,4,,PLAN DE LA TREILLE,0046,34980,34177,Murles,34,,,341770000B0244,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,500,3.744166,43.686453
2021-571796,2021-09-27,000001,Vente,608265,4,,PLAN DE LA TREILLE,0046,34980,34177,Murles,34,,,341770000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.744166,43.686453
2021-571796,2021-09-27,000001,Vente,608265,4,,PLAN DE LA TREILLE,0046,34980,34177,Murles,34,,,341770000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.744166,43.686453
2021-571796,2021-09-27,000001,Vente,608265,4,,PLAN DE LA TREILLE,0046,34980,34177,Murles,34,,,341770000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,508,3.744166,43.686453
2021-574576,2021-12-21,000001,Vente,300000,25,,VOIE DES BARONS DE CARAVETTES,0003,34980,34177,Murles,34,,,341770000B0263,,,1,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,500,3.747039,43.685123
2021-574576,2021-12-21,000001,Vente,300000,25,,VOIE DES BARONS DE CARAVETTES,0003,34980,34177,Murles,34,,,341770000B0263,,,1,,,,,,,,,,1,3,Dépendance,,0,AG,terrains d'agrément,,,750,3.747039,43.685123
2021-574576,2021-12-21,000001,Vente,300000,25,,VOIE DES BARONS DE CARAVETTES,0003,34980,34177,Murles,34,,,341770000B0263,,,1,,,,,,,,,,1,3,Dépendance,,0,AG,terrains d'agrément,,,750,3.747039,43.685123
2021-574576,2021-12-21,000001,Vente,300000,25,,VOIE DES BARONS DE CARAVETTES,0003,34980,34177,Murles,34,,,341770000B0263,,,1,,,,,,,,,,1,1,Maison,74,4,AG,terrains d'agrément,,,750,3.747039,43.685123
2021-574576,2021-12-21,000001,Vente,300000,25,,VOIE DES BARONS DE CARAVETTES,0003,34980,34177,Murles,34,,,341770000B0263,,,1,,,,,,,,,,1,1,Maison,74,4,S,sols,,,500,3.747039,43.685123
2021-574576,2021-12-21,000001,Vente,300000,25,,VOIE DES BARONS DE CARAVETTES,0003,34980,34177,Murles,34,,,341770000B0263,,,1,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,500,3.747039,43.685123
