id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564604,2021-01-28,000001,Vente,210650,20,,GR GRAND RUE,0020,34800,34076,Ceyras,34,,,340760000E0280,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,193,3.459169,43.644591
2021-565231,2021-02-15,000001,Vente,170000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,4710,3.469794,43.648878
2021-565231,2021-02-15,000001,Vente,170000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,1790,3.469253,43.648847
2021-565231,2021-02-15,000001,Vente,170000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,189,3.468973,43.649238
2021-565231,2021-02-15,000001,Vente,170000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,612,3.469029,43.649353
2021-565231,2021-02-15,000001,Vente,170000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.469569,43.64941
2021-565231,2021-02-15,000001,Vente,170000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,3.469569,43.64941
2021-565231,2021-02-15,000001,Vente,170000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,4460,3.469559,43.65001
2021-565231,2021-02-15,000001,Vente,170000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,3.469175,43.649915
2021-565231,2021-02-15,000001,Vente,170000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0168,,,,,,,,,,,,,0,,,,,L,landes,,,350,3.469029,43.650345
2021-565231,2021-02-15,000001,Vente,170000,,,TRAS LOU PIOCH,B047,34800,34076,Ceyras,34,,,340760000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,1106,3.467183,43.652834
2021-565231,2021-02-15,000001,Vente,170000,,,TRAS LOU PIOCH,B047,34800,34076,Ceyras,34,,,340760000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,1107,3.467183,43.652834
2021-565231,2021-02-15,000001,Vente,170000,,,TRAS LOU PIOCH,B047,34800,34076,Ceyras,34,,,340760000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.467683,43.652673
2021-565316,2021-02-10,000001,Vente,240000,8,,RUE DE LA CROIX DE BELLEAU,0015,34800,34076,Ceyras,34,,,340760000E0324,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,327,3.458226,43.644844
2021-565591,2021-03-11,000001,Vente,98150,13,,RUE DE  LA PLACETTE,0035,34800,34076,Ceyras,34,,,340760000E0326,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,133,3.458496,43.644959
2021-566125,2021-03-25,000001,Vente,220000,,,LE VILLAGE,B048,34800,34076,Ceyras,34,,,340760000E0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,164,3.461329,43.644147
2021-566125,2021-03-25,000001,Vente,220000,,,LE VILLAGE,B048,34800,34076,Ceyras,34,,,340760000E0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.461573,43.643757
2021-566125,2021-03-25,000001,Vente,220000,,,LE VILLAGE,B048,34800,34076,Ceyras,34,,,340760000E0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,148,3.461532,43.643482
2021-566125,2021-03-25,000001,Vente,220000,,,LE VILLAGE,B048,34800,34076,Ceyras,34,,,340760000E0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,3477,3.461339,43.643706
2021-566125,2021-03-25,000001,Vente,220000,26,,RUE DE LA CHICANE,0010,34800,34076,Ceyras,34,,,340760000E0220,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1478,3.460926,43.643798
2021-566125,2021-03-25,000001,Vente,220000,26,,RUE DE LA CHICANE,0010,34800,34076,Ceyras,34,,,340760000E0220,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,210,3.460926,43.643798
2021-566551,2021-04-07,000001,Vente,1,,,LE TEMPS,B044,34800,34076,Ceyras,34,,,340760000E0752,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.465288,43.638532
2021-566551,2021-04-07,000001,Vente,1,,,LE TEMPS,B044,34800,34076,Ceyras,34,,,340760000E0752,,,,,,,,,,,,,0,,,,,L,landes,,,530,3.465288,43.638532
2021-566799,2021-04-19,000001,Vente,372800,6,,RUE ELISABETH RAYNARD GANIVET,0081,34800,34076,Ceyras,34,,,340760000B0549,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,800,3.454982,43.645479
2021-566799,2021-04-19,000001,Vente,372800,6,,RUE ELISABETH RAYNARD GANIVET,0081,34800,34076,Ceyras,34,,,340760000B0549,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,538,3.454982,43.645479
2021-566937,2021-04-19,000001,Vente,7500,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,2562,3.466883,43.651329
2021-567576,2021-04-30,000001,Vente,292000,7,,RUE DES YEUSES,0095,34800,34076,Ceyras,34,,,340760000B0989,,,1,,,,,,,,,,1,1,Maison,120,5,,,,,,3.456805,43.648739
2021-567939,2021-05-26,000001,Vente,165000,19,,PL DE LA VIERGE,0045,34800,34076,Ceyras,34,,,340760000E0404,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.457294,43.643626
2021-567939,2021-05-26,000001,Vente,165000,19,,PL DE LA VIERGE,0045,34800,34076,Ceyras,34,,,340760000E0404,,,2,,,,,,,,,,1,2,Appartement,100,4,,,,,,3.457294,43.643626
2021-568076,2021-05-26,000001,Vente,50000,4,,RUE TEISSIER,0043,34800,34076,Ceyras,34,,,340760000E0265,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,69,3.45896,43.644113
2021-568347,2021-06-10,000001,Vente,288348,28,,GR GRAND RUE,0020,34800,34076,Ceyras,34,,,340760000E0286,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.459402,43.644816
2021-568347,2021-06-10,000001,Vente,288348,26,,GR GRAND RUE,0020,34800,34076,Ceyras,34,,,340760000E0713,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,241,3.459311,43.644732
2021-568347,2021-06-10,000001,Vente,288348,19,,RUE DE LA CHICANE,0010,34800,34076,Ceyras,34,,,340760000E0714,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.459374,43.64467
2021-568481,2021-06-16,000001,Vente,12000,,,SAINT PIERRE,B040,34800,34076,Ceyras,34,,,340760000A0198,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3050,,
2021-569375,2021-07-09,000001,Vente,374350,12,,RUE DES YEUSES,0095,34800,34076,Ceyras,34,,,340760000B0998,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,3.457242,43.649304
2021-569425,2021-06-24,000001,Vente,346500,5,,CHE DES HORTS DU PIOCH,0022,34800,34076,Ceyras,34,,,340760000E0748,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,696,3.45872,43.646213
2021-569425,2021-06-24,000001,Vente,346500,5,,CHE DES HORTS DU PIOCH,0022,34800,34076,Ceyras,34,,,340760000E0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.45872,43.646213
2021-569425,2021-06-24,000001,Vente,346500,5,,CHE DES HORTS DU PIOCH,0022,34800,34076,Ceyras,34,,,340760000E0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.45872,43.646213
2021-569425,2021-06-24,000001,Vente,346500,5,,CHE DES HORTS DU PIOCH,0022,34800,34076,Ceyras,34,,,340760000E0748,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,3.45872,43.646213
2021-569425,2021-06-24,000001,Vente,346500,5,,CHE DES HORTS DU PIOCH,0022,34800,34076,Ceyras,34,,,340760000E0748,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,696,3.45872,43.646213
2021-569425,2021-06-24,000001,Vente,346500,5,,CHE DES HORTS DU PIOCH,0022,34800,34076,Ceyras,34,,,340760000E0748,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,696,3.45872,43.646213
2021-569524,2021-07-16,000001,Vente,110000,11,,GR GRAND RUE,0020,34800,34076,Ceyras,34,,,340760000E0301,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,151,3.458732,43.644606
2021-569939,2021-07-27,000001,Vente,370000,1,B,ALL DES CHENES BLANCS,0011,34800,34076,Ceyras,34,,,340760000C0671,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,527,3.458359,43.647941
2021-569939,2021-07-27,000001,Vente,370000,1,B,ALL DES CHENES BLANCS,0011,34800,34076,Ceyras,34,,,340760000C0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,3.458359,43.647941
2021-570128,2021-07-29,000001,Vente,410050,13,,ALL DU CABERNET,0100,34800,34076,Ceyras,34,,,340760000C0631,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,900,3.462021,43.647056
2021-570128,2021-07-29,000001,Vente,410050,13,,ALL DU CABERNET,0100,34800,34076,Ceyras,34,,,340760000C0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.462021,43.647056
2021-570577,2021-08-16,000001,Vente,201865,2,,PL DE LA MAIRIE,0026,34800,34076,Ceyras,34,,,340760000E0351,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,147,3.458726,43.643919
2021-570577,2021-08-16,000001,Vente,201865,2,,PL DE LA MAIRIE,0026,34800,34076,Ceyras,34,,,340760000E0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,3.458726,43.643919
2021-570577,2021-08-16,000001,Vente,201865,2,,PL DE LA MAIRIE,0026,34800,34076,Ceyras,34,,,340760000E0351,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,147,3.458726,43.643919
2021-570773,2021-08-10,000001,Vente,465100,11,,ALL DU CABERNET,0100,34800,34076,Ceyras,34,,,340760000C0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.461725,43.646762
2021-570773,2021-08-10,000001,Vente,465100,11,,ALL DU CABERNET,0100,34800,34076,Ceyras,34,,,340760000C0630,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1000,3.461725,43.646762
2021-570773,2021-08-10,000001,Vente,465100,11,,ALL DU CABERNET,0100,34800,34076,Ceyras,34,,,340760000C0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.461725,43.646762
2021-571238,2021-08-31,000001,Vente,6000,,,MONTLONG,B028,34800,34076,Ceyras,34,,,340760000A0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,4210,3.447068,43.663297
2021-571238,2021-08-31,000001,Vente,6000,,,MONTLONG,B028,34800,34076,Ceyras,34,,,340760000A0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,4210,3.447068,43.663297
2021-571238,2021-08-31,000001,Vente,6000,,,MONTLONG,B028,34800,34076,Ceyras,34,,,340760000A0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,3906,3.447293,43.662898
2021-571396,2021-09-14,000001,Vente,800,,,LES HORTS DE CAMBOU,B023,34800,34076,Ceyras,34,,,340760000E0551,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,179,3.452532,43.643997
2021-571654,2021-09-15,000001,Vente,107750,25,,GR GRAND RUE,0020,34800,34076,Ceyras,34,,,340760000E0594,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,60,3.458968,43.644926
2021-571789,2021-09-24,000001,Vente,2500,,,SAINT PIERRE,B040,34800,34076,Ceyras,34,,,340760000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,2840,3.436803,43.660083
2021-572317,2021-10-01,000001,Vente,156890,7,,RUE DE  LA PLACETTE,0035,34800,34076,Ceyras,34,,,340760000E0328,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,61,3.458367,43.644836
2021-573095,2021-10-29,000001,Vente,70000,5821,F,CHE DE L USINE DE LA PLANQUE,0044,34800,34076,Ceyras,34,,,340760000B1092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,1597,3.448302,43.64841
2021-574666,2021-12-20,000001,Vente,3000,,,CANTE PERDRIX,B003,34800,34076,Ceyras,34,,,340760000E0053,,,,,,,,,,,,,0,,,,,T,terres,,,4540,3.474806,43.638758
2021-574846,2021-12-15,000001,Vente,7000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,2044,3.466133,43.65149
2021-574846,2021-12-15,000001,Vente,7000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0169,,,,,,,,,,,,,0,,,,,L,landes,,,550,3.46858,43.650714
2021-574846,2021-12-15,000001,Vente,7000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,3.468759,43.650674
2021-574846,2021-12-15,000001,Vente,7000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,2290,3.468942,43.650856
2021-574846,2021-12-15,000001,Vente,7000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.468117,43.651293
2021-574846,2021-12-15,000001,Vente,7000,,,LE PIOCH CEYRADES,B036,34800,34076,Ceyras,34,,,340760000C0179,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.467322,43.651627
2021-574847,2021-12-21,000001,Vente,1500,,,SAINT PIERRE,B040,34800,34076,Ceyras,34,,,340760000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.437401,43.660107
2021-574847,2021-12-21,000001,Vente,1500,,,SAINT PIERRE,B040,34800,34076,Ceyras,34,,,340760000A0531,,,,,,,,,,,,,0,,,,,L,landes,,,74,3.43729,43.660191
2021-574847,2021-12-21,000001,Vente,1500,,,LES MOURGUES,B029,34800,34076,Ceyras,34,,,340760000B0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,879,3.456199,43.652367
