siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012644,00154,13001264400154,O,2010-10-01,NN,,,2019-11-14T14:00:24,false,2,,2,,PL,DE LA LIBERTE,23270,CHATELUS-MALVALEIX,,BP 6,23057,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE CHATELUS-MALVALEIX,,,,84.11Z,NAFRev2,N,2.024033,46.302822,0.84,housenumber,2 Place de la Liberté 23270 Châtelus-Malvaleix,23057_0020_00002,G,2 PLACE DE LA LIBERTE,
172302119,00307,17230211900307,O,1983-03-25,,,,2019-11-14T14:00:24,false,5,,2,,PL,DE LA LIBERTE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE CHATELUS-MALVALEIX,,,,84.11Z,NAFRev2,O,2.024033,46.302822,0.84,housenumber,2 Place de la Liberté 23270 Châtelus-Malvaleix,23057_0020_00002,G,2 PLACE DE LA LIBERTE,
172302119,00315,17230211900315,O,1983-03-25,,,,2019-11-14T14:00:24,false,4,,2,,PL,DE LA LIBERTE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE DE GENOUILLAC,,,,84.11Z,NAFRev2,N,2.024033,46.302822,0.84,housenumber,2 Place de la Liberté 23270 Châtelus-Malvaleix,23057_0020_00002,G,2 PLACE DE LA LIBERTE,
172306615,00078,17230661500078,O,1983-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,D AUBUSSON,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2007-01-01,F,DDE SUBD TERRIT CHATELUS MALVA,,,,75.1E,NAFRev1,N,3.600193,45.7395311,0.77,poi,Route de Courpière (Pont) Aubusson-d'Auvergne,https://osm.org/way/397551133,G,,
192300119,00018,19230011900018,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,4,,36,,RUE,DE LA MARCHE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,85.31Z,NAFRev2,O,2.024688,46.301624,0.95,housenumber,36 Rue de la Marche 23270 Châtelus-Malvaleix,23057_0019_00036,G,36 RUE DE LA MARCHE,
212305700,00016,21230570000016,O,1983-03-01,11,2020,,2022-08-29T09:06:21,true,4,,10,,PL,DE LA FONTAINE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.024007,46.304541,0.86,housenumber,10 Place de la Fontaine 23270 Châtelus-Malvaleix,23057_0016_00010,G,10 PLACE DE LA FONTAINE,
212305700,00032,21230570000032,O,1983-12-21,02,2020,,2022-08-29T09:06:21,false,3,,5,,PL,DE LA LIBERTE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.024227,46.302498,0.84,housenumber,5 Place de la Liberté 23270 Châtelus-Malvaleix,23057_0020_00005,G,5 PLACE DE LA LIBERTE,
212305700,00040,21230570000040,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,10,,PL,DE LA FONTAINE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.024007,46.304541,0.86,housenumber,10 Place de la Fontaine 23270 Châtelus-Malvaleix,23057_0016_00010,G,10 PLACE DE LA FONTAINE,
212305700,00057,21230570000057,O,2003-05-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA ROUSILLE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212305700,00065,21230570000065,O,2016-03-21,,,,2023-08-11T10:31:58,false,1,,10,,PL,DE LA FONTAINE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2016-03-21,A,LOTISSEMENT RUE DE LA MARCHE,,,,42.99Z,NAFRev2,N,2.024007,46.304541,0.86,housenumber,10 Place de la Fontaine 23270 Châtelus-Malvaleix,23057_0016_00010,G,10 PLACE DE LA FONTAINE,
252305719,00012,25230571900012,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,10,,PL,DE LA FONTAINE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,N,2.024007,46.304541,0.86,housenumber,10 Place de la Fontaine 23270 Châtelus-Malvaleix,23057_0016_00010,G,10 PLACE DE LA FONTAINE,
252305727,00015,25230572700015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,10,,PL,DE LA FONTAINE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,O,2.024007,46.304541,0.86,housenumber,10 Place de la Fontaine 23270 Châtelus-Malvaleix,23057_0016_00010,G,10 PLACE DE LA FONTAINE,
252305735,00018,25230573500018,O,1983-03-01,01,2020,,2022-08-29T09:09:56,true,4,MAIRIE,10,,PL,DE LA FONTAINE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,84.12Z,NAFRev2,O,2.024007,46.304541,0.86,housenumber,10 Place de la Fontaine 23270 Châtelus-Malvaleix,23057_0016_00010,G,10 PLACE DE LA FONTAINE,
252326020,00028,25232602000028,O,2014-06-02,NN,,,2019-11-14T14:00:24,true,2,MAIRIE,10,,PL,DE LA FONTAINE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,84.11Z,NAFRev2,O,2.024007,46.304541,0.86,housenumber,10 Place de la Fontaine 23270 Châtelus-Malvaleix,23057_0016_00010,G,10 PLACE DE LA FONTAINE,
262303126,00029,26230312600029,O,2007-07-27,12,2020,,2022-08-29T09:10:21,false,4,,5,,RUE,DU COMBEAU,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2011-02-20,A,EHPAD LES 4 CADRANS,,,,87.10A,NAFRev2,O,2.025386,46.303392,0.94,housenumber,5 Rue du Combeau 23270 Châtelus-Malvaleix,23057_0018_00005,G,5 RUE DU COMBEAU,
262305709,00012,26230570900012,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,10,,PL,DE LA FONTAINE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.024007,46.304541,0.86,housenumber,10 Place de la Fontaine 23270 Châtelus-Malvaleix,23057_0016_00010,G,10 PLACE DE LA FONTAINE,
262305717,00015,26230571700015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,10,,PL,DE LA FONTAINE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.024007,46.304541,0.86,housenumber,10 Place de la Fontaine 23270 Châtelus-Malvaleix,23057_0016_00010,G,10 PLACE DE LA FONTAINE,
300403326,00014,30040332600014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.43,NAP,N,,,0,,,,,,
301081618,00011,30108161800011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
301973814,00025,30197381400025,O,2008-12-23,NN,,,2019-11-14T14:00:24,false,3,,17,,RUE,DU BERRY,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.52A,NAFRev2,N,2.024651,46.304684,0.94,housenumber,17 Rue du Berry 23270 Châtelus-Malvaleix,23057_0028_00017,G,17 RUE DU BERRY,
303267389,00011,30326738900011,O,1975-01-01,NN,,4399CZ,2019-11-14T14:00:24,true,6,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304649221,00013,30464922100013,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,D'AUBUSSON,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,N,3.600193,45.7395311,0.77,poi,Route de Courpière (Pont) Aubusson-d'Auvergne,https://osm.org/way/397551133,G,,
304930662,00016,30493066200016,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
306592791,00017,30659279100017,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DU 8 MAI,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.023475,46.303397,0.93,street,Rue du 8 Mai 1945 23270 Châtelus-Malvaleix,23057_0002,G,RUE DU 8 MAI 1945,
306592791,00025,30659279100025,O,1998-09-18,NN,,,2019-11-14T14:00:24,true,3,ARMAND ROBERT,9,,,BOUDACHER,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.037125,46.290586,0.94,housenumber,9 Boudacher 23270 Châtelus-Malvaleix,23057_yhm867_00009,G,9 BOUDACHER,
308712470,00019,30871247000019,O,1900-01-01,NN,,,2021-05-26T16:35:16,true,3,MAIRIE,10,,PL,DE LA FONTAINE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.024007,46.304541,0.86,housenumber,10 Place de la Fontaine 23270 Châtelus-Malvaleix,23057_0016_00010,G,10 PLACE DE LA FONTAINE,
309102168,00015,30910216800015,O,1977-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
309897965,00013,30989796500013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
311166870,00049,31116687000049,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,SAINT PIERRE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,2.024235,46.305062,0.83,street,Place Saint-Pierre 23270 Châtelus-Malvaleix,23057_0003,G,PLACE SAINT PIERRE,
311253942,00016,31125394200016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
313016735,00018,31301673500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.039446,46.301059,0.41,street,Le Batteix 23270 Châtelus-Malvaleix,23057_mtdgia,G,LE BATTEIX,
313564197,00025,31356419700025,O,1983-12-13,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,GRANDE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4E,NAF1993,N,2.023181,46.304815,0.83,street,Grande Rue 23270 Châtelus-Malvaleix,23057_0008,G,GRANDE RUE,
314404005,00048,31440400500048,O,2022-02-15,,,,2022-05-20T17:40:58,true,1,,13,,RUE,DU PIED DES FOURCHES,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,35.11Z,NAFRev2,N,2.017789,46.303969,0.95,housenumber,13 Rue du Pied des Fourches 23270 Châtelus-Malvaleix,23057_0035_00013,G,13 RUE DU PIED DES FOURCHES,
315406801,00011,31540680100011,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU 8 MAI 1945,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.023475,46.303397,0.95,street,Rue du 8 Mai 1945 23270 Châtelus-Malvaleix,23057_0002,G,RUE DU 8 MAI 1945,
315968966,00020,31596896600020,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,69.10Z,NAFRev2,N,2.039446,46.301059,0.41,street,Le Batteix 23270 Châtelus-Malvaleix,23057_mtdgia,G,LE BATTEIX,
316367010,00022,31636701000022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322963133,00010,32296313300010,O,1900-01-01,,,,2019-11-14T14:00:24,false,2,,,,,ETABLES,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.057401,46.297053,0.34,street,Les Jaumareix 23270 Châtelus-Malvaleix,23057_9abth6,G,LES JAUMAREIX,
323320085,00018,32332008500018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
323664490,00014,32366449000014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
323664508,00013,32366450800013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
323915983,00015,32391598300015,O,1982-02-12,NN,,,2019-11-14T14:00:24,true,3,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323974881,00019,32397488100019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BATTEIX,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,2.039446,46.301059,0.95,street,Le Batteix 23270 Châtelus-Malvaleix,23057_mtdgia,G,LE BATTEIX,
324249887,00013,32424988700013,O,1982-04-06,NN,,,2019-11-14T14:00:24,false,5,,,,,LE BOURG,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,49.41A,NAFRev2,O,2.039446,46.301059,0.41,street,Le Batteix 23270 Châtelus-Malvaleix,23057_mtdgia,G,LE BATTEIX,
327533287,00014,32753328700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1990-01-28,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
328772322,00017,32877232200017,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CHARLANGES,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.025624,46.288644,0.94,street,Charlanges 23270 Châtelus-Malvaleix,23057_e1p60i,G,CHARLANGES,
329611305,00015,32961130500015,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,4,SECRETAIRE CAISSE ASSURANC,,,,LES MOULADES,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,66.22Z,NAFRev2,N,2.018006,46.309051,0.94,street,Les Moulades 23270 Châtelus-Malvaleix,23057_vtye36,G,LES MOULADES,
329611305,00023,32961130500023,O,1990-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LES MOULADES,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,2.018006,46.309051,0.94,street,Les Moulades 23270 Châtelus-Malvaleix,23057_vtye36,G,LES MOULADES,
329948905,00024,32994890500024,O,1996-05-29,NN,,,2019-11-14T14:00:24,false,4,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
330245754,00016,33024575400016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE GENOUILLAC,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,65.03,NAP,N,2.012213,46.309386,0.84,street,Route de Genouillac 23270 Châtelus-Malvaleix,23057_0009,G,ROUTE DE GENOUILLAC,
331723262,00019,33172326200019,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOUDACHER,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.0367,46.290392,0.94,street,Boudacher 23270 Châtelus-Malvaleix,23057_yhm867,G,BOUDACHER,
333605707,00020,33360570700020,O,1997-11-01,,,,2019-11-14T14:00:24,true,1,,12,,RUE,BOUDACHER,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,60.2E,NAF1993,N,2.03694,46.289492,0.7,housenumber,12 Boudacher 23270 Châtelus-Malvaleix,23057_yhm867_00012,G,12 BOUDACHER,
334519428,00034,33451942800034,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.039446,46.301059,0.41,street,Le Batteix 23270 Châtelus-Malvaleix,23057_mtdgia,G,LE BATTEIX,
334824067,00030,33482406700030,O,1989-06-01,01,2020,,2022-08-29T09:24:02,true,4,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
338385800,00028,33838580000028,O,1988-01-04,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.039446,46.301059,0.41,street,Le Batteix 23270 Châtelus-Malvaleix,23057_mtdgia,G,LE BATTEIX,
341350536,00023,34135053600023,O,2011-01-01,,,,2019-11-14T14:00:24,true,2,APPARTEMENT NÂ°4,19,,RUE,DU BERRY,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,90.03A,NAFRev2,N,2.024549,46.304604,0.94,housenumber,19 Rue du Berry 23270 Châtelus-Malvaleix,23057_0028_00019,G,19 RUE DU BERRY,
341616852,00024,34161685200024,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
341861284,00014,34186128400014,O,1987-07-21,NN,,,2019-11-14T14:00:24,true,3,MME CARON MARIANE,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341992139,00020,34199213900020,O,1997-10-01,NN,,,2019-11-14T14:00:24,true,1,,17,,RUE,DE LA MARCHE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1K,NAF1993,N,2.024481,46.303136,0.95,housenumber,17 Rue de la Marche 23270 Châtelus-Malvaleix,23057_0019_00017,G,17 RUE DE LA MARCHE,
345242127,00016,34524212700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,SOUMERANGES,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,01.1A,NAF1993,N,2.003779,46.311715,0.95,street,Soumeranges 23270 Châtelus-Malvaleix,23057_t8gpu5,G,SOUMERANGES,
347666257,00030,34766625700030,O,2001-04-19,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.22Z,NAFRev2,N,2.039446,46.301059,0.41,street,Le Batteix 23270 Châtelus-Malvaleix,23057_mtdgia,G,LE BATTEIX,
347755597,00015,34775559700015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU 8 MAI 1945,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,2.023475,46.303397,0.95,street,Rue du 8 Mai 1945 23270 Châtelus-Malvaleix,23057_0002,G,RUE DU 8 MAI 1945,
347800112,00018,34780011200018,O,1988-08-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348732603,00017,34873260300017,O,1988-12-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
349550822,00010,34955082200010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PIERRE BLANCHE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,45.2J,NAF1993,O,2.026762,46.299405,0.75,street,Chemin de Pierres Blanches 23270 Châtelus-Malvaleix,23057_0036,G,CHEMIN DE PIERRES BLANCHES,
349638254,00012,34963825400012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE ROCHES,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2J,NAF1993,N,2.022952,46.302682,0.75,street,Rue des Rochers 23270 Châtelus-Malvaleix,23057_263fdb,G,RUE DES ROCHERS,
349685354,00012,34968535400012,O,1989-01-01,NN,,4391BZ,2019-11-14T14:00:24,true,5,,,,,LES PRADOUX,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2017-02-18,F,,,,,43.91B,NAFRev2,O,2.062142,46.293989,0.94,street,Les Pradoux 23270 Châtelus-Malvaleix,23057_m0kau4,G,LES PRADOUX,
350502902,00017,35050290200017,O,1989-04-20,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.039446,46.301059,0.41,street,Le Batteix 23270 Châtelus-Malvaleix,23057_mtdgia,G,LE BATTEIX,
350650313,00025,35065031300025,O,1990-03-01,12,2020,,2022-08-29T09:01:10,false,4,,,,,,23270,CHATELUS-MALVALEIX,,BP 8,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
351679519,00014,35167951900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
353732969,00020,35373296900020,O,,NN,,,2019-11-14T14:00:24,true,1,,6,,RUE,DE LA MARCHE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,55.3A,NAF1993,N,2.023679,46.304057,0.95,housenumber,6 Rue de la Marche 23270 Châtelus-Malvaleix,23057_0019_00006,G,6 RUE DE LA MARCHE,
356000000,00119,35600000000119,O,2012-01-01,,,,2019-11-14T14:00:24,false,2,,4,,RUE,DE LA MARCHE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.023648,46.304103,0.95,housenumber,4 Rue de la Marche 23270 Châtelus-Malvaleix,23057_0019_00004,G,4 RUE DE LA MARCHE,
356000745,01491,35600074501491,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,5,,6,,PL,DE LA LIBERTE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.02453,46.302576,0.84,housenumber,6 Place de la Liberté 23270 Châtelus-Malvaleix,23057_0020_00006,G,6 PLACE DE LA LIBERTE,
356000745,06847,35600074506847,O,2004-06-22,,,,2019-11-14T14:00:24,false,3,,,,PL,DES ECOLES,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2006-10-26,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,2.024927,46.304717,0.38,street,Place des Barrieres 23270 Châtelus-Malvaleix,23057_0026,G,PLACE DES BARRIERES,
356000745,07126,35600074507126,O,2005-10-25,NN,,,2019-11-14T14:00:24,false,4,,,,PL,DES ECOLES,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.024927,46.304717,0.38,street,Place des Barrieres 23270 Châtelus-Malvaleix,23057_0026,G,PLACE DES BARRIERES,
377651815,00013,37765181500013,O,1990-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
380924910,00017,38092491000017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.10,NAP,N,,,0,,,,,,
382742013,01980,38274201301980,O,2003-04-30,NN,,,2019-11-14T14:00:24,false,4,,12,,RUE,DE LA MARCHE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,64.19Z,NAFRev2,O,2.02373,46.303911,0.95,housenumber,12 Rue de la Marche 23270 Châtelus-Malvaleix,23057_0019_00012,G,12 RUE DE LA MARCHE,
382742013,02970,38274201302970,O,2012-03-03,NN,,,2019-11-14T14:00:24,false,2,,10,,RUE,DE LA MARCHE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,64.19Z,NAFRev2,N,2.023705,46.303972,0.95,housenumber,10 Rue de la Marche 23270 Châtelus-Malvaleix,23057_0019_00010,G,10 RUE DE LA MARCHE,
383271798,00886,38327179800886,O,1991-10-10,NN,,,2019-11-14T14:00:24,false,4,,12,,RUE,DE LA MARCHE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,65.1E,NAFRev1,O,2.02373,46.303911,0.95,housenumber,12 Rue de la Marche 23270 Châtelus-Malvaleix,23057_0019_00012,G,12 RUE DE LA MARCHE,
384379855,00024,38437985500024,O,2012-09-25,,,,2021-02-23T11:12:33,true,1,,20,,RTE,DU CHENE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,86.90D,NAFRev2,N,2.022129,46.303112,0.83,housenumber,20 Route du Chêne 23270 Châtelus-Malvaleix,23057_0012_00020,G,20 ROUTE DU CHENE,
384404158,00014,38440415800014,O,1992-01-01,NN,,,2021-02-23T11:12:34,true,4,,,,,LE BATTEIX,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.039446,46.301059,0.95,street,Le Batteix 23270 Châtelus-Malvaleix,23057_mtdgia,G,LE BATTEIX,
387570369,00018,38757036900018,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA FAYE,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,2.067839,46.302491,0.94,street,La Faye 23270 Châtelus-Malvaleix,23057_2p9tdw,G,LA FAYE,
387743644,00032,38774364400032,O,1997-01-02,NN,,,2019-11-14T14:00:24,false,4,LE BOURG,21,,RUE,DU BERRY,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,2.024469,46.304541,0.94,housenumber,21 Rue du Berry 23270 Châtelus-Malvaleix,23057_0028_00021,G,21 RUE DU BERRY,
388542938,00013,38854293800013,O,1992-07-07,,,,2019-11-14T14:00:24,true,1,,,,,SOUMERANGES,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,2.003779,46.311715,0.95,street,Soumeranges 23270 Châtelus-Malvaleix,23057_t8gpu5,G,SOUMERANGES,
389808197,00013,38980819700013,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,BRAMOUX,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,01.3Z,NAF1993,N,2.04197,46.29006,0.46,street,Bramereix 23270 Châtelus-Malvaleix,23057_q5rm3j,G,BRAMEREIX,
389808197,00021,38980819700021,O,2003-04-15,NN,,,2019-11-14T14:00:24,true,3,,,,,BRAMEREIX,23270,CHATELUS-MALVALEIX,,,23057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.04197,46.29006,0.94,street,Bramereix 23270 Châtelus-Malvaleix,23057_q5rm3j,G,BRAMEREIX,