id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083706,2020-01-17,000001,Vente,180500,15,,RTE DU VERT BOIS,0190,76390,76381,Landes-Vieilles-et-Neuves,76,,,76381000ZH0041,,,,,,,,,,,,,0,1,Maison,76,2,T,terres,,,8398,1.636826,49.781541
2020-1083706,2020-01-17,000001,Vente,180500,15,,RTE DU VERT BOIS,0190,76390,76381,Landes-Vieilles-et-Neuves,76,,,76381000ZH0041,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,500,1.636826,49.781541
2020-1083891,2020-03-03,000001,Vente,142800,,,PLAINE DE SAINTE BEUVE,B007,76390,76381,Landes-Vieilles-et-Neuves,76,,,76381000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,47230,1.621703,49.776861
2020-1084165,2020-07-03,000001,Vente,800,,,BOIS DES LANDES,B002,76390,76381,Landes-Vieilles-et-Neuves,76,,,763810000A0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,473,1.631572,49.783697
2020-1084165,2020-07-03,000001,Vente,800,,,BOIS DES LANDES,B002,76390,76381,Landes-Vieilles-et-Neuves,76,,,763810000A0417,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,549,1.631658,49.783494
2020-1084246,2020-07-08,000001,Vente,126000,,,PLAI ENT ROUGEMARE VLLES L,B004,76390,76381,Landes-Vieilles-et-Neuves,76,,,763810000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,56317,1.656101,49.792678
2020-1084246,2020-07-08,000001,Vente,126000,,,ROUGEMARE,B012,76390,76381,Landes-Vieilles-et-Neuves,76,,,76381000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,29090,1.642475,49.792624
2020-1084246,2020-07-08,000001,Vente,126000,,,PLAI ENT ROUGEMARE VLLES L,B004,76390,76381,Landes-Vieilles-et-Neuves,76,,,76381000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,11757,1.653525,49.790639
2020-1084246,2020-07-08,000001,Vente,126000,,,PLAI ENT ROUGEMARE VLLES L,B004,76390,76381,Landes-Vieilles-et-Neuves,76,,,76381000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,35273,1.653525,49.790639
2020-1084246,2020-07-08,000001,Vente,126000,,,PLAI ENT ROUGEMARE VLLES L,B004,76390,76381,Landes-Vieilles-et-Neuves,76,,,76381000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,20749,1.647758,49.791953
