id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533649,2023-01-25,000001,Vente,196150,,,LA ROCHERE,B161,39300,39364,Montrond,39,,,39364000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.837075,46.794324
2023-533649,2023-01-25,000001,Vente,196150,1,,RUE DE LA FAYE,0035,39300,39364,Montrond,39,,,39364000AB0081,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,667,5.837148,46.794483
2023-533649,2023-01-25,000001,Vente,196150,,,CHAMP NICOD,B028,39300,39364,Montrond,39,,,39364000AB0102,,,,,,,,,,,,,0,,,,,T,terres,,,647,5.837058,46.794199
2023-533783,2023-02-13,000001,Vente,176827,2,,RUE ROUGET DE LISLE,0095,39300,39364,Montrond,39,,,39364000AB0118,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,896,5.838429,46.79084
2023-533783,2023-02-13,000001,Vente,176827,2,,RUE ROUGET DE LISLE,0095,39300,39364,Montrond,39,,,39364000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,5.838429,46.79084
2023-533797,2023-01-27,000001,Vente,150000,14,,RUE DE LA COTETTE,0015,39300,39364,Montrond,39,,,39364000AA0030,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1221,5.830942,46.800114
2023-534201,2023-03-07,000001,Vente,193000,18,,RUE DE LA COTETTE,0015,39300,39364,Montrond,39,,,39364000ZB0036,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,782,5.830328,46.800571
2023-535049,2023-03-13,000001,Vente,800,,,CHAMPS BOLERIAUX,B033,39300,39364,Montrond,39,,,39364000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,6443,5.851287,46.796447
2023-535049,2023-03-13,000001,Vente,800,,,CHAMPS BOLERIAUX,B033,39300,39364,Montrond,39,,,39364000ZK0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2207,5.851287,46.796447
2023-537495,2023-08-31,000001,Vente,55000,,,LES ECLUSIAUX,B093,39300,39364,Montrond,39,,,39364000ZL0041,,,,,,,,,,,,,0,,,,,S,sols,,,1510,5.825794,46.794928
2023-537495,2023-08-31,000001,Vente,55000,,,LES ECLUSIAUX,B093,39300,39364,Montrond,39,,,39364000ZL0042,,,,,,,,,,,,,0,,,,,S,sols,,,2049,5.824983,46.794452
2023-537495,2023-08-31,000001,Vente,55000,,,LES ECLUSIAUX,B093,39300,39364,Montrond,39,,,39364000ZL0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6014,5.824983,46.794452
2023-537495,2023-08-31,000001,Vente,55000,,,LES ECLUSIAUX,B093,39300,39364,Montrond,39,,,39364000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,7379,5.824983,46.794452
2023-537495,2023-08-31,000001,Vente,55000,,,LES ECLUSIAUX,B093,39300,39364,Montrond,39,,,39364000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,7378,5.824983,46.794452
