id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-733590,2020-07-03,000001,Vente,148100,5008,,LE VILLAGE,B093,51490,51216,Dontrien,51,,,512160000B0622,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,395,4.411684,49.239204
2020-733590,2020-07-03,000001,Vente,148100,5008,,LE VILLAGE,B093,51490,51216,Dontrien,51,,,512160000B0622,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,POTAG,Jardin potager,479,4.411684,49.239204
2020-733763,2020-07-03,000001,Vente,163000,6,,RUE DES CLOS,0116,51490,51216,Dontrien,51,,,51216000ZC0046,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,978,4.410451,49.242423
2020-734048,2020-06-29,000002,Vente,4565,,,LE VILLAGE,B093,51490,51216,Dontrien,51,,,512160000B0693,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,4.41178,49.240549
2020-734107,2020-05-29,000001,Vente,164200,5,,RUE DU TELLIER,0060,51490,51216,Dontrien,51,,,512160000B0258,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,703,4.410726,49.239779
2020-734107,2020-05-29,000001,Vente,164200,,,LE VILLAGE,B093,51490,51216,Dontrien,51,,,512160000B0695,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,541,4.410518,49.239677
2020-734877,2020-09-07,000001,Vente,370000,7,,GR GRANDE RUE,0025,51490,51216,Dontrien,51,,,512160000B0621,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1051,4.411532,49.242771
2020-734877,2020-09-07,000001,Vente,370000,7,,GR GRANDE RUE,0025,51490,51216,Dontrien,51,,,512160000B0621,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,POTAG,Jardin potager,2954,4.411532,49.242771
2020-734877,2020-09-07,000001,Vente,370000,7,,GR GRANDE RUE,0025,51490,51216,Dontrien,51,,,512160000B0621,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,POTAG,Jardin potager,2954,4.411532,49.242771
2020-734877,2020-09-07,000001,Vente,370000,7,,GR GRANDE RUE,0025,51490,51216,Dontrien,51,,,512160000B0621,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1051,4.411532,49.242771
2020-734978,2020-09-15,000001,Vente,128400,10,,RUE DE L ECOLE,0013,51490,51216,Dontrien,51,,,512160000B0259,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,479,4.410859,49.239672
2020-738321,2020-12-14,000001,Vente,22500,,,LA PASSETTE,B065,51490,51216,Dontrien,51,,,512160000B0360,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4765,4.409027,49.244156
2020-738321,2020-12-14,000001,Vente,22500,,,LA PASSETTE,B065,51490,51216,Dontrien,51,,,512160000B0361,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,625,4.409209,49.243634
2020-738321,2020-12-14,000001,Vente,22500,,,LA PASSETTE,B065,51490,51216,Dontrien,51,,,512160000B0362,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,635,4.40856,49.243605
2020-738924,2020-12-10,000001,Vente,40000,,,LE VILLAGE,B093,51490,51216,Dontrien,51,,,512160000B0246,,,,,,,,,,,,,0,,,,,S,sols,,,585,4.410768,49.239229
2020-738924,2020-12-10,000001,Vente,40000,,,LE VILLAGE,B093,51490,51216,Dontrien,51,,,512160000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.410619,49.23925
2020-738924,2020-12-10,000001,Vente,40000,,,LE VILLAGE,B093,51490,51216,Dontrien,51,,,512160000B0545,,,,,,,,,,,,,0,,,,,VE,vergers,,,154,4.410848,49.239142
